OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adHSU600CurrentCSS,1.3.6.1.4.1.664.1.330.3321,,,notificationtype,,"This trap indicates that the current interval controlled slip second threshold has been exceeded."
adHSU600CurrentPCV,1.3.6.1.4.1.664.1.330.3322,,,notificationtype,,"This trap indicates that the current interval path coding violations threshold has been exceeded."
adHSU600CurrentLES,1.3.6.1.4.1.664.1.330.3323,,,notificationtype,,"This trap indicates that the current interval line errored second threshold has been exceeded."
adHSU600CurrentLCV,1.3.6.1.4.1.664.1.330.3326,,,notificationtype,,"This trap indicates that the current interval line code violations threshold has been exceeded."
adHSU600TotalES,1.3.6.1.4.1.664.1.330.3333,,,notificationtype,,"This trap indicates that the total errored second threshold has been exceeded."
adHSU600TotalSES,1.3.6.1.4.1.664.1.330.3334,,,notificationtype,,"This trap indicates that the total severely errored second threshold has been exceeded."
adHSU600TotalSEFS,1.3.6.1.4.1.664.1.330.3335,,,notificationtype,,"This trap indicates that the total severely errored framing second threshold has been exceeded."
adHSU600TotalUAS,1.3.6.1.4.1.664.1.330.3336,,,notificationtype,,"This trap indicates that the total unavailable second threshold has been exceeded."
adHSU600TotalCSS,1.3.6.1.4.1.664.1.330.3337,,,notificationtype,,"This trap indicates that the total controlled slip second threshold has been exceeded."
adHSU600TotalPCV,1.3.6.1.4.1.664.1.330.3338,,,notificationtype,,"This trap indicates that the total path coding violations threshold has been exceeded."
adHSU600TotalLES,1.3.6.1.4.1.664.1.330.3339,,,notificationtype,,"This trap indicates that the total line errored second threshold has been exceeded."
adHSU600TotalLCV,1.3.6.1.4.1.664.1.330.3342,,,notificationtype,,"This trap indicates that the total line code violations threshold has been exceeded."
adHSU600DbuActivated,1.3.6.1.4.1.664.1.330.3349,,,notificationtype,,"This trap indicates that a Dial Backup Connection has been activated."
adHSU600DbuTerminated,1.3.6.1.4.1.664.1.330.3350,,,notificationtype,,"This trap indicates that a Dial Backup Connection has been terminated."
adMgmt,1.3.6.1.4.1.664.2,,,objectidentity,,""
adHSU600mg,1.3.6.1.4.1.664.2.33,,,objectidentity,,""
adHSU600config,1.3.6.1.4.1.664.2.33.1,,,objectidentity,,""
adHSU600passcode,1.3.6.1.4.1.664.2.33.1.1,displaystring,read-only,objecttype,scalar,"The password string used for authentication of SNMP messages between proxy agent and the HSU600."
adHSU600time,1.3.6.1.4.1.664.2.33.1.2,displaystring,read-write,objecttype,scalar,"The current HSU600 time value. A sequence of ASCII characters encoded as HHMMSS."
adHSU600date,1.3.6.1.4.1.664.2.33.1.3,displaystring,read-write,objecttype,scalar,"The current HSU600 date value. A sequence of ASCII characters encoded as MMDDYY."
adHSU600resetPM,1.3.6.1.4.1.664.2.33.1.4,integer,read-write,objecttype,scalar,"A set will reset Performance Monitoring DS1 statistic counters in the HSU600."
adHSU600phone,1.3.6.1.4.1.664.2.33.1.5,displaystring,read-write,objecttype,scalar,"The dial string (phone number) to reach the network manager."
adHSU600init,1.3.6.1.4.1.664.2.33.1.6,displaystring,read-write,objecttype,scalar,"The modem init string used by the HSU600."
adHSU600reboot,1.3.6.1.4.1.664.2.33.1.7,integer,read-write,objecttype,scalar,"A set will reboot the HSU-600."
adHSU600CancelTests,1.3.6.1.4.1.664.2.33.1.8,integer,read-write,objecttype,scalar,"A set will cancel all tests modes on the HSU-600."
adHSU600T1Map,1.3.6.1.4.1.664.2.33.1.9,integer,read-write,objecttype,scalar,"The currently active T1 Map. Enumeration: 'mapB': 2, 'mapA': 1."
adHSU600id,1.3.6.1.4.1.664.2.33.1.10,integer,read-only,objecttype,scalar,"The unit identification number for the HSU600."
adHSU600Trap,1.3.6.1.4.1.664.2.33.1.11,integer,read-write,objecttype,scalar,"Overall trap enable/disable. Enumeration: 'disabled': 1, 'enabled': 2."
adHSU600Access,1.3.6.1.4.1.664.2.33.1.12,integer,read-write,objecttype,scalar,"Method by which unit sends traps. Enumeration: 'dial': 1, 'direct': 2."
