OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnPtpClockDefaultDSConfigRowStatus,1.3.6.1.4.1.7483.2.2.4.9.1.2.1.1.9,rowstatus,read-only,objecttype,column,"The RowStatus of PTP clock entry."
tnPtpClockDefaultDSConfigLocalPriority,1.3.6.1.4.1.7483.2.2.4.9.1.2.1.1.10,unsigned32,read-only,objecttype,column,"The localPriority value of the PTP clock."
tnPtpClockDefaultDSInfoTable,1.3.6.1.4.1.7483.2.2.4.9.1.2.2,,no-access,objecttype,table,"This table provides non-configurable information for an OC/BC PTP clock. For TC (E2E or P2P), this table is not available."
tnPtpClockDefaultDSInfoEntry,1.3.6.1.4.1.7483.2.2.4.9.1.2.2.1,,no-access,objecttype,row,"Information of an OC/BC PTP clock"
tnPtpClockDefaultDSInfoIdentifier,1.3.6.1.4.1.7483.2.2.4.9.1.2.2.1.1,aluwdmptpclockidentifier,read-only,objecttype,column,"The identifier of the PTP clock."
tnPtpClockDefaultDSInfoTwoStepFlag,1.3.6.1.4.1.7483.2.2.4.9.1.2.2.1.2,truthvalue,read-only,objecttype,column,"This is an indicator of whether master-slave synchronization utilizes follow-up messaging (IEEE 1588-2008 Section 8.2.1.2.1.). This parameter is read-only. A PTP port has a configurable parameter which determines if follow-up messaging will be used for this port. true: If some of the PTP ports in the clock uses follow-up messaging. false: If none of the PTP ports in the clock uses follow-up messaging."
tnPtpClockDefaultDSInfoNumberOfPorts,1.3.6.1.4.1.7483.2.2.4.9.1.2.2.1.3,unsigned32,read-only,objecttype,column,"The number of PTP ports in the PTP clock."
tnPtpClockDefaultDSInfoClass,1.3.6.1.4.1.7483.2.2.4.9.1.2.2.1.4,unsigned32,read-only,objecttype,column,"The clock class on the PTP clock (IEEE1588-2008 Section 8.2.1.3.1.1)."
tnPtpClockDefaultDSInfoAccuracy,1.3.6.1.4.1.7483.2.2.4.9.1.2.2.1.5,unsigned32,read-only,objecttype,column,"The accuracy of the PTP clock"
tnPtpClockDefaultDSInfoOffsetScaledLogVariance,1.3.6.1.4.1.7483.2.2.4.9.1.2.2.1.6,integer32,read-only,objecttype,column,"The frequency offset scaled log variance of the PTP clock (IEEE P1588-2008 Section 7.6.3)."
tnPtpClockCurrentDSTable,1.3.6.1.4.1.7483.2.2.4.9.1.2.3,,no-access,objecttype,table,"This table provides tn PTP Clock current Data Set for an OC/BC PTP Clock. For TC (E2E or P2P), this table is not available."
tnPtpClockCurrentDSEntry,1.3.6.1.4.1.7483.2.2.4.9.1.2.3.1,,no-access,objecttype,row,"Operational information of a PTP clock."
tnPtpClockCurrentDSOffSetFromMaster,1.3.6.1.4.1.7483.2.2.4.9.1.2.3.1.1,integer32,read-only,objecttype,column,"The current value of the time difference between a master and a slave as computed by the slave. The unit is ns (nano-seconds). Refer to Section 8.2.2.3 of IEEE1588-2008."
tnPtpClockCurrentDSMeanPathDelay,1.3.6.1.4.1.7483.2.2.4.9.1.2.3.1.2,unsigned32,read-only,objecttype,column,"The mean propagation time between a master and a slave as computed by the slave. The unit is ns (nano-seconds). Refer to Section 8.2.2.4 of IEEE1588-2008."
tnPtpClockCurrentDSCurrentTime,1.3.6.1.4.1.7483.2.2.4.9.1.2.3.1.3,octet string,read-only,objecttype,column,"The current PTP time of the clock PTP clock. The format is as below: 'S.N'. S stands for the second part of time (48 octets) N stands for the nano-second part of time (32 octets)."
tnPtpClockCurrentDSRecoveredClockState,1.3.6.1.4.1.7483.2.2.4.9.1.2.3.1.4,aluwdmptprecoveredclockstate,read-only,objecttype,column,"The synchronization state of the PTP clock."
tnPtpClockCurrentDSLockedPtpPort,1.3.6.1.4.1.7483.2.2.4.9.1.2.3.1.5,integer32,read-only,objecttype,column,"The number or index of the PTP port where the PTP clock is locked to. This parameter together with the tnPtpClockIndex points to a row of the tnPtpPortDSConfigTable. It is meaningful fo OC-slave or BC. And for BC, it is valid only when tnPtpSystemTimeReference = (the recovered PTP time)."
tnPtpClockCurrentDSStepsRemoved,1.3.6.1.4.1.7483.2.2.4.9.1.2.3.1.6,unsigned32,read-only,objecttype,column,"The number of PTP clocks along the timing distribution path from the Grandmaster to the local PTP clock."
tnPtpClockParentDSTable,1.3.6.1.4.1.7483.2.2.4.9.1.2.4,,no-access,objecttype,table,"This table provides information of the Parent Data Set for an OC/BC PTP clock. For TC (E2E or P2P), this table is not available."
tnPtpClockParentDSEntry,1.3.6.1.4.1.7483.2.2.4.9.1.2.4.1,,no-access,objecttype,row,"Parent clock information of an OC/BC clock"
tnPtpClockParentDSIdentifier,1.3.6.1.4.1.7483.2.2.4.9.1.2.4.1.1,aluwdmptpclockidentifier,read-only,objecttype,column,"Identifier of the parent clock which the local PTP clock locks to. If a PTP clock locks to an external ToD input interface, it should be equal to: 1 - for 1pps/ToD interface #1 2 - for 1pps/ToD interface #2."
tnPtpClockParentDSPortNum,1.3.6.1.4.1.7483.2.2.4.9.1.2.4.1.2,integer32,read-only,objecttype,column,"The PTP port number of the parent clock, via which the local PTP clock is synchronizing to the parent clock."
tnPtpClockParentDSStats,1.3.6.1.4.1.7483.2.2.4.9.1.2.4.1.3,truthvalue,read-only,objecttype,column,"This is an indicator of whether the stats of the parent clock are collected by the local PTP clock."
tnPtpClockParentDSOffsetScaledLogVariance,1.3.6.1.4.1.7483.2.2.4.9.1.2.4.1.4,integer32,read-only,objecttype,column,"The frequency offset scaled log variance of the parent clock (IEEE P1588-2008 Section 7.6.3)."
tnPtpClockParentDSPhaseChangeRate,1.3.6.1.4.1.7483.2.2.4.9.1.2.4.1.5,integer32,read-only,objecttype,column,"The phase change rate of the parent clock(IEEE P1588-2008 Section 7.6.3)."
tnPtpClockParentDSGrandmasterClockId,1.3.6.1.4.1.7483.2.2.4.9.1.2.4.1.6,aluwdmptpclockidentifier,read-only,objecttype,column,"The clock identifier of the grandmaster which the parent clock locks to."
tnPtpClockParentDSGrandmasterClass,1.3.6.1.4.1.7483.2.2.4.9.1.2.4.1.7,unsigned32,read-only,objecttype,column,"The clock class of the grandmaster which the parent clock locks to."
tnPtpClockParentDSGrandmasterAccuracy,1.3.6.1.4.1.7483.2.2.4.9.1.2.4.1.8,unsigned32,read-only,objecttype,column,"The accuracy of the grandmaster which the parent clock locks to."
tnPtpClockParentDSGrandmasterOffsetScaledLogVariance,1.3.6.1.4.1.7483.2.2.4.9.1.2.4.1.9,unsigned32,read-only,objecttype,column,"The OffsetScaledLogVariance value of the grandmaster which the parent clock locks to."
tnPtpClockParentDSGrandmasterPriority1,1.3.6.1.4.1.7483.2.2.4.9.1.2.4.1.10,unsigned32,read-only,objecttype,column,"The priority1 value of the grandmaster which the parent clock locks to."
tnPtpClockParentDSGrandmasterPriority2,1.3.6.1.4.1.7483.2.2.4.9.1.2.4.1.11,unsigned32,read-only,objecttype,column,"The priority2 value of the grandmaster which the parent clock locks to."
tnPtpClockTimePropertiesDSTable,1.3.6.1.4.1.7483.2.2.4.9.1.2.5,,no-access,objecttype,table,"This table provides the information of the Time Properties Data Set for an OC/BC PTP clock. For TC (E2E or P2P), this table is not available."
tnPtpClockTimePropertiesDSEntry,1.3.6.1.4.1.7483.2.2.4.9.1.2.5.1,,no-access,objecttype,row,"Time properties information of an OC/BC PTP clock."
tnPtpClockTimePropertiesDSCurrentUtcOffset,1.3.6.1.4.1.7483.2.2.4.9.1.2.5.1.1,integer32,read-only,objecttype,column,"The current UTC offset value. Refer to Section 8.2.4.2 of IEEE1588-2008. The unit is seconds."
tnPtpClockTimePropertiesDSCurrentUtcOffsetValid,1.3.6.1.4.1.7483.2.2.4.9.1.2.5.1.2,truthvalue,read-only,objecttype,column,"This parameter indicates whether current UTC offset is valid or not. Refer to Section 8.2.4.3 of IEEE1588-2008."
tnPtpClockTimePropertiesDSLeap59,1.3.6.1.4.1.7483.2.2.4.9.1.2.5.1.3,truthvalue,read-only,objecttype,column,"This parameter indicates whether the last minute of the current UTC day contains 59 seconds or not. Refer to Section 8.2.4.4 of IEEE1588-2008."
tnPtpClockTimePropertiesDSLeap61,1.3.6.1.4.1.7483.2.2.4.9.1.2.5.1.4,truthvalue,read-only,objecttype,column,"This parameter indicates whether the last minute of the current UTC day contains 61 seconds or not. Refer to Section 8.2.4.5 of IEEE1588-2008."
tnPtpClockTimePropertiesDSTimeTraceable,1.3.6.1.4.1.7483.2.2.4.9.1.2.5.1.5,truthvalue,read-only,objecttype,column,"This parameter indicates whether the timescale or the current UTC offset are traceable to a primary reference or not. Refer to Section 8.2.4.6 of IEEE1588-2008."
tnPtpClockTimePropertiesDSFrequencyTraceable,1.3.6.1.4.1.7483.2.2.4.9.1.2.5.1.6,truthvalue,read-only,objecttype,column,"This parameter indicates whether the frequency determining the timescale is traceable to a primary reference or not. Refer to Section 8.2.4.7 of IEEE1588-2008."
tnPtpClockTimePropertiesDSPtpTimescale,1.3.6.1.4.1.7483.2.2.4.9.1.2.5.1.7,truthvalue,read-only,objecttype,column,"This parameter indicates the type of time scale of the grandmaster clock: true: PTP timescale false: ARB timescale Refer to Section 8.2.4.8 of IEEE1588-2008."
tnPtpClockTimePropertiesDSPtpTimeSource,1.3.6.1.4.1.7483.2.2.4.9.1.2.5.1.8,unsigned32,read-only,objecttype,column,"This parameter indicates the timesource used by grandmaster clock: -0x10: ATOMIC_CLOCK -0x20: GPS -0x30: TEERESTRIAL_RADIO -0x40: PTP -0x50: NTP -0x60: HAND_SET -0x90: OTHER -0xA0: INTERNAL_OSCILLATOR Refer to Section 8.2.4.9 of IEEE1588-2008."
tnPtpPort,1.3.6.1.4.1.7483.2.2.4.9.1.3,,,objectidentity,,""
tnPtpPortNextIndexTable,1.3.6.1.4.1.7483.2.2.4.9.1.3.1,,no-access,objecttype,table,"This table provides the next available index for a PTP port to be created in a PTP clock."
tnPtpPortNextIndexEntry,1.3.6.1.4.1.7483.2.2.4.9.1.3.1.1,,no-access,objecttype,row,"Next available index for a PTP port to be created in a PTP clock."
tnPtpPortNextIndex,1.3.6.1.4.1.7483.2.2.4.9.1.3.1.1.1,integer32,read-only,objecttype,column,"This parameter indicates the next available index for a PTP port to be created in a PTP clock, which will be used when the user wants to create a new row in tnPtpPortDSConfigTable."
tnPtpPortDSConfigTable,1.3.6.1.4.1.7483.2.2.4.9.1.3.2,,no-access,objecttype,table,"This table provides configuration for a PTP port."
tnPtpPortDSConfigEntry,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1,,no-access,objecttype,row,"Configuration information concerning a PTP port."
tnPtpPortDSPortIndex,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.1,integer32,no-access,objecttype,column,"The value of tnPtpPortDSPortIndex uniquely identifies a PTP port in a PTP clock. It equals to the portNumber used in the PTP message. Refer to Section 7.5.2.3 of IEEE1588-2008."
tnPtpPortDSConfigAssociatedPhysicalPort,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.2,interfaceindex,read-only,objecttype,column,"The physical port which this PTP port is associated to. For the same physical port, it has the same value as 'ifIndex' of the card's port table. To unassociate a PTP port from a physical port, set this parameter to 0."
tnPtpPortDSConfigVlanVID,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.3,unsigned32,read-only,objecttype,column,"The VLAN-ID of the Vlan tag for the tx/rx PTP messages. It shall be within the range of [0,4094], 0 means untagged."
tnPtpPortDSConfigVlanTPID,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.4,unsigned32,read-only,objecttype,column,"The TPID of the Vlan tag for the tx/rx PTP messages. It is valid when tnPtpPortDSConfigVlanVID is not 0."
tnPtpPortDSConfigAnnoRxTimeout,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.5,integer32,read-only,objecttype,column,"The administrative value for the number of timeouts for the announce message associated with the 1588 PTP reference/port. The total time in seconds to timeout is calculated by the tnPtpPortDSAnnoRxTimeout * 2 ^ tnPtpPortDSLogAnnoInterval. Current configurable range: 2 to 255."
tnPtpPortDSConfigLogAnnoInterval,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.6,integer32,read-only,objecttype,column,"The administrative value, which is represented as logarithm to the base 2 of the transmission interval for the announce message in this PTP port. Valid values: -4, -3, -2, -1, 0, 1, 2, 3, 4."
tnPtpPortDSConfigLogSyncInterval,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.7,integer32,read-only,objecttype,column,"The administrative value, which is represented as logarithm to the base 2 of the transmission interval for the sync message in this PTP port. Valid values: -7, -6, -5, -4, -3, -2, -1, 0, 1, 2, 3, 4."
tnPtpPortDSConfigLogDelayReqInterval,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.8,integer32,read-only,objecttype,column,"The administrative value, which is represented as logarithm to the base 2 of the transmission interval for the delay_req message in this PTP port. Valid values: -7, -6, -5, -4, -3, -2, -1, 0, 1, 2, 3, 4."
tnPtpPortDSConfigLogMinPDelayReqInterval,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.9,integer32,read-only,objecttype,column,"The administrative value, which is represented as logarithm to the base 2 of the transmission interval for the pdelay_req message in this PTP port. Valid values: -7, -6, -5, -4, -3, -2, -1, 0, 1, 2, 3, 4."
tnPtpPortDSConfigAdminStatus,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.10,integer32,read-only,objecttype,column,"It is used for the user to administratively manage the PTP protocols on the PTP port 0: Disable 1: Enable 2: MT1 (maintenance state 1) 3: MT2 (maintenance state 2)."
tnPtpPortDSConfigRole,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.11,integer32,read-only,objecttype,column,"It is used for the user to set the role of the PTP port. It is valid for BC only. 0: Automatic 1: Slave 2: Master 3: Passive."
tnPtpPortDSConfigDelayMechanism,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.12,integer,read-only,objecttype,column,"The delay mechanism for the PTP port. Enumeration: 'e2e': 1, 'p2p': 2."
tnPtpPortDSConfigVersionNumber,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.13,integer,read-only,objecttype,column,"The protocol version to be supported in the PTP port. Enumeration: 'v1': 1, 'v2': 2."
tnPtpPortDSConfigAsymCorrection,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.14,integer32,read-only,objecttype,column,"It allows the user to specify the correction delay for asymmetrical network path. Refer to Section 7.4.2 of IEEE1588-2008. Value range: {-100ms, +100ms}. The unit of this attribute shall be ns and the steps of this attribute shall be 1ns."
tnPtpPortDSConfigTwoStepFlag,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.15,truthvalue,read-only,objecttype,column,"This parameter determines if follow-up messaging will be used for this PTP port. true: If the port will use follow-up messaging false: If the port will not use follow-up messaging."
tnPtpPortDSConfigEncapType,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.16,unsigned32,read-only,objecttype,column,"The encapsulation type to transport PTP for the PTP port: 1: UDP/IPv4 per IEEE1588-2008 Annex D 2: UDP/IPv6 per IEEE1588-2008 Annex D 3: Ethernet per IEEE1588-2008 Annex F."
tnPtpPortDSConfigAddressingMode,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.17,integer32,read-only,objecttype,column,"Indicates addressing mode of the PTP message in the PTP port: - 0: Multicast for all PTP messages - 1: Unicast for all PTP messages with the provisioned destination address. - 2: Hybrid mode. The Delay_Req and Delay_Resp messages are sent with the unicast address while other PTP messages are sent with the multicast address."
tnPtpPortDSConfigUnicastForDelayReq,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.18,truthvalue,read-only,objecttype,column,"Indicates how the Delay_Req message is sent in the PTP port regarding the destination address. This parameter is valid only when tnPtpPortAddressingMode is Multicast true: The port sends the Delay_Req message with unicast address. false: The port sends the Delay_Req message with multicast address."
tnPtpPortDSConfigUnicastNegotiation,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.19,truthvalue,read-only,objecttype,column,"An administrative value indicating whether the unicast negotiation function is enabled or disabled for the PTP port. It is valid when tnPtpPortAddressingMode is Multicast. true: Unicast negotiation is enabled. false: Unicast negotiation is disabled."
tnPtpPortDSConfigDestMac,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.20,macaddress,read-only,objecttype,column,"The unicast destination MAC address for the transmitted PTP messages of the PTP port. It will only be applicable when (tnPtpPortEncapType == 3 ) and (tnPtpPortAddressingMode == 1)."
tnPtpPortDSConfigDestIpAddrType,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.21,inetaddresstype,read-only,objecttype,column,"The parameter indicates the IP address type for tnPtpPortDSConfigDestIpAddr."
tnPtpPortDSConfigDestIpAddr,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.22,inetaddress,read-only,objecttype,column,"The unicast destination IPv4/IPv6 address for the transmitted PTP messages of the PTP port. It will only be applicable when (tnPtpPortEncapType == 1 or 2) and (tnPtpPortAddressingMode == 1)."
tnPtpPortDSConfigRowStatus,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.23,rowstatus,read-only,objecttype,column,"The RowStatus of the PTP Port entry."
tnPtpPortDSConfigConnectedPtpioTimingPort,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.24,interfaceindexorzero,read-only,objecttype,column,"The timing port of the PTPIO card which this PTP port is connected to. It has the same value as 'ifIndex' of the card's port table. To unconnect a PTP port from a PTPIO timing port, set this parameter to 0."
tnPtpPortDSConfigAutoLinkAsyMeasureTrigger,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.25,truthvalue,read-only,objecttype,column,"The action to trigger automatic link asymmetry measurement. true - trigger automatic link asymmetry measurement false - no action."
tnPtpPortDSConfigNotSlave,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.26,truthvalue,read-only,objecttype,column,"An administrative value indicating whether the ptp port can be placed in the SLAVE state."
tnPtpPortDSConfigLocalPriority,1.3.6.1.4.1.7483.2.2.4.9.1.3.2.1.27,unsigned32,read-only,objecttype,column,"The localPriority value of the PTP port."
tnPtpPortDSInfoTable,1.3.6.1.4.1.7483.2.2.4.9.1.3.3,,no-access,objecttype,table,"This table contains non-configurable information of a PTP port"
tnPtpPortDSInfoEntry,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1,,no-access,objecttype,row,"Non-configurable information of a PTP port."
tnPtpPortDSInfoPeerPathDelay,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.1,integer32,read-only,objecttype,column,"It's an estimate of the current one-way propagation delay on the link attached to the PTP port. The unit is ns. This attribute is valid only when tnPtpPortDSConfigDelayMechanism = p2p."
tnPtpPortDSInfoPortOperState,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.2,aluwdmtnptpportstate,read-only,objecttype,column,"The state of the PTP port."
tnPtpPortDSInfoNumOfSessions,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.3,integer32,read-only,objecttype,column,"The parameter indicates the number of the active sessions of the PTP port."
tnPtpPortDSInfoAutoLinkAsyMeasureStatus,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.4,integer32,read-only,objecttype,column,"The parameter indicates the state of the automatic measurement trigger. 0 - noTrigger 1 - inProgress 2 - successful 3 - noMsgReceived 4 - noMsgReceivedAfterSwap 5 - oswFailure 6 - unstable timestamps."
tnPtpPortDSInfoMeasuredLinkAsymmetry,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.5,integer32,read-only,objecttype,column,"The parameter indicates the measured delay asymmetry of the PTP port. It is valid only when tnPtpPortDSInfoAutoMeasureStatus = 1."
tnPtpPortDSInfoAnnounceMsgTx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.6,counter64,read-only,objecttype,column,"Indicates the number of Announce packets transmitted to this port."
tnPtpPortDSInfoAnnounceMsgRx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.7,counter64,read-only,objecttype,column,"Indicates the number of Announce packets received from this port."
tnPtpPortDSInfoSyncMsgTx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.8,counter64,read-only,objecttype,column,"Indicates the number of Sync packets transmitted to this port."
tnPtpPortDSInfoSyncMsgRx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.9,counter64,read-only,objecttype,column,"Indicates the number of Sync packets received from this port."
tnPtpPortDSInfoDelayReqMsgTx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.10,counter64,read-only,objecttype,column,"Indicates the number of Delay Request packets transmitted to this port."
tnPtpPortDSInfoDelayReqMsgRx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.11,counter64,read-only,objecttype,column,"Indicates the number of Delay request packets received from this port."
tnPtpPortDSInfoDelayRspMsgTx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.12,counter64,read-only,objecttype,column,"Indicates the number of Delay response packets transmitted to this port."
tnPtpPortDSInfoDelayRspMsgRx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.13,counter64,read-only,objecttype,column,"Indicates the number of Delay response packets received from this port."
tnPtpPortDSInfoSignalingMsgTx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.14,counter64,read-only,objecttype,column,"Indicates the number of Signaling packets transmitted to this port."
tnPtpPortDSInfoSignalingMsgRx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.15,counter64,read-only,objecttype,column,"Indicates the number of Signaling packets received from this port."
tnPtpPortDSInfoManagementMsgTx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.16,counter64,read-only,objecttype,column,"Indicates the number of Management packets transmitted to this port."
tnPtpPortDSInfoManagementMsgRx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.17,counter64,read-only,objecttype,column,"Indicates the number of Management packets received from this port."
tnPtpPortDSInfoFollowUpMsgTx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.18,counter64,read-only,objecttype,column,"Indicates the number of FollowUp packets transmitted to this port."
tnPtpPortDSInfoFollowUpMsgRx,1.3.6.1.4.1.7483.2.2.4.9.1.3.3.1.19,counter64,read-only,objecttype,column,"Indicates the number of FollowUp packets received from this port."
tnPtpExtTodIf,1.3.6.1.4.1.7483.2.2.4.9.1.4,,,objectidentity,,""
tnPtpExtTodIfTable,1.3.6.1.4.1.7483.2.2.4.9.1.4.1,,no-access,objecttype,table,"This table contains parameters of the external 1PPS/ToD interfaces."
