OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cPortalMacTriggerOnIfEntry,1.3.6.1.4.1.2011.10.2.99.2.7.1,,no-access,objecttype,row,"There is a row in the table for Portal MAC Trigger configuration on interface. It is indexed using the object Index."
h3cPortalMacTriggerOnIfIfIndex,1.3.6.1.4.1.2011.10.2.99.2.7.1.1,interfaceindex,no-access,objecttype,column,"It is the interface index and the index of h3cPortalMacTriggerOnIfTable."
h3cPortalMacTriggerOnIfDetctFlowPeriod,1.3.6.1.4.1.2011.10.2.99.2.7.1.2,integer32,read-only,objecttype,column,"It shows the period of detecting the user flow when MAC Trigger and Portal is enabled. The unit is second."
h3cPortalMacTriggerOnIfThresholdFlow,1.3.6.1.4.1.2011.10.2.99.2.7.1.3,unsigned32,read-only,objecttype,column,"It shows the threshold flow of the user to triggering authentication when MAC Trigger and Portal is enabled. The unit is byte."
h3cPortalMacTriggerOnIfRowStatus,1.3.6.1.4.1.2011.10.2.99.2.7.1.4,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreateAndGo, Destroy operation."
h3cPortalFreeRuleTable,1.3.6.1.4.1.2011.10.2.99.2.8,,no-access,objecttype,table,"This table describes portal-free rule(s) allows specified users to access specified external websites without portal authentication."
h3cPortalFreeRuleEntry,1.3.6.1.4.1.2011.10.2.99.2.8.1,,no-access,objecttype,row,"There is a row in this table for portal-free rule. It is indexed using the object Index."
h3cPortalFreeRuleIndex,1.3.6.1.4.1.2011.10.2.99.2.8.1.1,integer32,no-access,objecttype,column,"It is the index of the table of h3cPortalFreeRuleTable, it shows the index of the portal-free rule."
h3cPortalFreeRuleSrcIfIndex,1.3.6.1.4.1.2011.10.2.99.2.8.1.2,interfaceindex,read-only,objecttype,column,"The index of source interface."
h3cPortalFreeRuleSrcVlanID,1.3.6.1.4.1.2011.10.2.99.2.8.1.3,integer32,read-only,objecttype,column,"The identification of source vlan."
h3cPortalFreeRuleSrcMac,1.3.6.1.4.1.2011.10.2.99.2.8.1.4,macaddress,read-only,objecttype,column,"The MAC address to match against the packet's source MAC address."
h3cPortalFreeRuleAddrType,1.3.6.1.4.1.2011.10.2.99.2.8.1.5,inetaddresstype,read-only,objecttype,column,"The type of IP address used by this classifier entry. While other types of addresses are defined in the InetAddressType textual convention, and DNS names, a classifier can only look at packets on the wire."
h3cPortalFreeRuleSrcAddr,1.3.6.1.4.1.2011.10.2.99.2.8.1.6,inetaddress,read-only,objecttype,column,"The IP address to match against the packet's source IP address. This may be a DNS name or an IPv4 or IPv6 prefix. h3cPortalFreeRuleSrcPrefix indicates the number of bits that are relevant."
h3cPortalFreeRuleSrcPrefix,1.3.6.1.4.1.2011.10.2.99.2.8.1.7,inetaddressprefixlength,read-only,objecttype,column,"The length of the CIDR Prefix carried in h3cPortalFreeRuleSrcAddr. In IPv4 addresses, a length of 0 indicates a match of any address; a length of 32 indicates a match of a single host address, and a length between 0 and 32 indicates the use of a CIDR Prefix. IPv6 is similar, except that prefix lengths range from 0..128."
h3cPortalFreeRuleDstAddr,1.3.6.1.4.1.2011.10.2.99.2.8.1.8,inetaddress,read-only,objecttype,column,"The IP address to match against the packet's destination IP address. This may be a DNS name or an IPv4 or IPv6 prefix. h3cPortalFreeRuleDstPrefix indicates the number of bits that are relevant."
h3cPortalFreeRuleDstPrefix,1.3.6.1.4.1.2011.10.2.99.2.8.1.9,inetaddressprefixlength,read-only,objecttype,column,"The length of the CIDR Prefix carried in h3cPortalFreeRuleDstAddr. In IPv4 addresses, a length of 0 indicates a match of any address; a length of 32 indicates a match of a single host address, and a length between 0 and 32 indicates the use of a CIDR Prefix. IPv6 is similar, except that prefix lengths range from 0..128."
h3cPortalFreeRuleProtocol,1.3.6.1.4.1.2011.10.2.99.2.8.1.10,integer,read-only,objecttype,column,"The protocol-type of port. Enumeration: 'udp': 17, 'tcp': 6, 'invalid': 0."
h3cPortalFreeRuleSrcPort,1.3.6.1.4.1.2011.10.2.99.2.8.1.11,integer32,read-only,objecttype,column,"The source port allows users to access."
h3cPortalFreeRuleDstPort,1.3.6.1.4.1.2011.10.2.99.2.8.1.12,integer32,read-only,objecttype,column,"The destination port allows users to access."
h3cPortalFreeRuleRowStatus,1.3.6.1.4.1.2011.10.2.99.2.8.1.13,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreateAndGo, Destroy operation."
h3cPortalForbiddenRuleTable,1.3.6.1.4.1.2011.10.2.99.2.9,,no-access,objecttype,table,"This table describes a portal-forbidden rule does not allow specified users to access specified external websites."
h3cPortalForbiddenRuleEntry,1.3.6.1.4.1.2011.10.2.99.2.9.1,,no-access,objecttype,row,"There is a row in this table for portal-forbidden rule. It is indexed using the object Index."
h3cPortalForbiddenRuleIndex,1.3.6.1.4.1.2011.10.2.99.2.9.1.1,integer32,no-access,objecttype,column,"It is the index of the table of h3cPortalForbiddenRuleTable, it shows the index of the portal-forbidden rule."
h3cPortalForbiddenRuleSrcIfIndex,1.3.6.1.4.1.2011.10.2.99.2.9.1.2,interfaceindex,read-only,objecttype,column,"The index of source interface."
h3cPortalForbiddenRuleSrcVlanID,1.3.6.1.4.1.2011.10.2.99.2.9.1.3,integer32,read-only,objecttype,column,"The identification of source vlan."
h3cPortalForbiddenRuleSrcMac,1.3.6.1.4.1.2011.10.2.99.2.9.1.4,macaddress,read-only,objecttype,column,"The MAC address to match against the packet's source MAC address."
h3cPortalForbiddenRuleAddrType,1.3.6.1.4.1.2011.10.2.99.2.9.1.5,inetaddresstype,read-only,objecttype,column,"The type of IP address used by this classifier entry. While other types of addresses are defined in the InetAddressType textual convention, and DNS names, a classifier can only look at packets on the wire."
h3cPortalForbiddenRuleSrcAddr,1.3.6.1.4.1.2011.10.2.99.2.9.1.6,inetaddress,read-only,objecttype,column,"The IP address to match against the packet's source IP address. This may be a DNS name or an IPv4 or IPv6 prefix. h3cPortalForbiddenRuleSrcPrefix indicates the number of bits that are relevant."
h3cPortalForbiddenRuleSrcPrefix,1.3.6.1.4.1.2011.10.2.99.2.9.1.7,inetaddressprefixlength,read-only,objecttype,column,"The length of the CIDR Prefix carried in h3cPortalFreeRuleSrcAddr. In IPv4 addresses, a length of 0 indicates a match of any address; a length of 32 indicates a match of a single host address, and a length between 0 and 32 indicates the use of a CIDR Prefix. IPv6 is similar, except that prefix lengths range from 0..128."
h3cPortalForbiddenRuleDstAddr,1.3.6.1.4.1.2011.10.2.99.2.9.1.8,inetaddress,read-only,objecttype,column,"The IP address to match against the packet's destination IP address. This may be a DNS name or an IPv4 or IPv6 prefix. h3cPortalForbiddenRuleDstPrefix indicates the number of bits that are relevant."
h3cPortalForbiddenRuleDstPrefix,1.3.6.1.4.1.2011.10.2.99.2.9.1.9,inetaddressprefixlength,read-only,objecttype,column,"The length of the CIDR Prefix carried in h3cPortalFreeRuleDstAddr. In IPv4 addresses, a length of 0 indicates a match of any address; a length of 32 indicates a match of a single host address, and a length between 0 and 32 indicates the use of a CIDR Prefix. IPv6 is similar, except that prefix lengths range from 0..128."
h3cPortalForbiddenRuleProtocol,1.3.6.1.4.1.2011.10.2.99.2.9.1.10,integer,read-only,objecttype,column,"The protocol-type of port. Enumeration: 'udp': 17, 'tcp': 6, 'invalid': 0."
h3cPortalForbiddenRuleSrcPort,1.3.6.1.4.1.2011.10.2.99.2.9.1.11,integer32,read-only,objecttype,column,"The source port does not allow users to access."
h3cPortalForbiddenRuleDstPort,1.3.6.1.4.1.2011.10.2.99.2.9.1.12,integer32,read-only,objecttype,column,"The destination port does not allow users to access."
h3cPortalForbiddenRuleRowStatus,1.3.6.1.4.1.2011.10.2.99.2.9.1.13,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreateAndGo, Destroy operation."
h3cPortalTraps,1.3.6.1.4.1.2011.10.2.99.3,,,objectidentity,,""
h3cPortalTrapPrefix,1.3.6.1.4.1.2011.10.2.99.3.0,,,objectidentity,,""
h3cPortalServerLost,1.3.6.1.4.1.2011.10.2.99.3.0.1,,,notificationtype,,"This trap is generated when the device finds that the portal server is unreachable, the portal server's name is h3cPortalServerName, and the portal server has been enabled."
h3cPortalServerGet,1.3.6.1.4.1.2011.10.2.99.3.0.2,,,notificationtype,,"This trap is generated when the device finds that the state of portal server changes from unreachable state to reachable, the portal server's name is h3cPortalServerName, and the portal server has been enabled."
h3cPortalTrapVarObjects,1.3.6.1.4.1.2011.10.2.99.3.1,,,objectidentity,,""
h3cPortalFirstTrapTime,1.3.6.1.4.1.2011.10.2.99.3.1.1,timeticks,no-access,objecttype,scalar,"Represents the first trap time."
h3cPortalStatistic,1.3.6.1.4.1.2011.10.2.99.4,,,objectidentity,,""
h3cPortalStatAuthReq,1.3.6.1.4.1.2011.10.2.99.4.1,counter64,read-only,objecttype,scalar,"It shows the total number of portal authentication requests from the portal server."
h3cPortalStatAckLogout,1.3.6.1.4.1.2011.10.2.99.4.2,counter64,read-only,objecttype,scalar,"It shows the number of logout requests from the portal server."
h3cPortalStatNotifyLogout,1.3.6.1.4.1.2011.10.2.99.4.3,counter64,read-only,objecttype,scalar,"It shows the number of logout requests from the access device."
h3cPortalStatChallengeTimeout,1.3.6.1.4.1.2011.10.2.99.4.4,counter64,read-only,objecttype,scalar,"It shows the number of challenge from the portal server without response."
h3cPortalStatChallengeBusy,1.3.6.1.4.1.2011.10.2.99.4.5,counter64,read-only,objecttype,scalar,"It shows the number of device-busy responses for challenges from the portal server."
h3cPortalStatChallengeFail,1.3.6.1.4.1.2011.10.2.99.4.6,counter64,read-only,objecttype,scalar,"It shows the number of challenges from the portal server with failure response."
h3cPortalStatAuthTimeout,1.3.6.1.4.1.2011.10.2.99.4.7,counter64,read-only,objecttype,scalar,"It shows the number of authentication requests from the portal server without responses."
h3cPortalStatAuthFail,1.3.6.1.4.1.2011.10.2.99.4.8,counter64,read-only,objecttype,scalar,"It shows the number of authentication requests from the portal server with failure responses."
h3cPortalStatPwdError,1.3.6.1.4.1.2011.10.2.99.4.9,counter64,read-only,objecttype,scalar,"It shows the number of password errors."
h3cPortalStatAuthBusy,1.3.6.1.4.1.2011.10.2.99.4.10,counter64,read-only,objecttype,scalar,"It shows the number of device-busy responses to authentication requests from the portal server."
h3cPortalStatAuthDisordered,1.3.6.1.4.1.2011.10.2.99.4.11,counter64,read-only,objecttype,scalar,"It shows the number of disordered authentication packets from the portal server."
h3cPortalStatAuthUnknownError,1.3.6.1.4.1.2011.10.2.99.4.12,counter64,read-only,objecttype,scalar,"It shows the number of unknown errors."
h3cPortalStatAuthResp,1.3.6.1.4.1.2011.10.2.99.4.13,counter64,read-only,objecttype,scalar,"It shows the number of authentication response messages which are sent by AC to portal server."
h3cPortalStatChallengeReq,1.3.6.1.4.1.2011.10.2.99.4.14,counter64,read-only,objecttype,scalar,"It shows the number of challenge request messages which are sent by portal server to AC."
h3cPortalStatChallengeResp,1.3.6.1.4.1.2011.10.2.99.4.15,counter64,read-only,objecttype,scalar,"It shows the number of challenge response messages which are sent by AC to portal server."
h3cPortalPktStatistic,1.3.6.1.4.1.2011.10.2.99.5,,,objectidentity,,""
h3cPortalPktStaReqAuthNum,1.3.6.1.4.1.2011.10.2.99.5.1,counter64,read-only,objecttype,scalar,"It shows the total number of portal authentication requests from the portal server."
h3cPortalPktStaAckAuthSuccess,1.3.6.1.4.1.2011.10.2.99.5.2,counter64,read-only,objecttype,scalar,"It shows the total number of the response to REQ-AUTH packet of portal server including error code 0 in the packet, that is authentication success."
h3cPortalPktStaAckAuthReject,1.3.6.1.4.1.2011.10.2.99.5.3,counter64,read-only,objecttype,scalar,"It shows the total number of the response to REQ-AUTH packet of portal server including error code 1 in the packet, that is rejected by server."
h3cPortalPktStaAckAuthEstablish,1.3.6.1.4.1.2011.10.2.99.5.4,counter64,read-only,objecttype,scalar,"It shows the total number of the response to REQ-AUTH packet of portal server including error code 2 in the packet, that is the link is already established."
h3cPortalPktStaAckAuthBusy,1.3.6.1.4.1.2011.10.2.99.5.5,counter64,read-only,objecttype,scalar,"It shows the total number of the response to REQ-AUTH packet of portal server including error code 3 in the packet, that is the system is busy."
h3cPortalPktStaAckAuthAuthFail,1.3.6.1.4.1.2011.10.2.99.5.6,counter64,read-only,objecttype,scalar,"It shows the total number of the response to REQ-AUTH packet of portal server including error code 4 in the packet, that is authentication fail."
h3cPortalPktStaReqChallengeNum,1.3.6.1.4.1.2011.10.2.99.5.7,counter64,read-only,objecttype,scalar,"It shows the total number of portal challenge requests from the portal server."
h3cPortalPktStaAckChallengeSuccess,1.3.6.1.4.1.2011.10.2.99.5.8,counter64,read-only,objecttype,scalar,"It shows the total number of the response to challenge packet of portal server including error code 0 in the packet, that is challenge is success."
h3cPortalPktStaAckChallengeReject,1.3.6.1.4.1.2011.10.2.99.5.9,counter64,read-only,objecttype,scalar,"It shows the total number of the response to challenge packet of portal server including error code 1 in the packet, that is challenge is rejected by server."
h3cPortalPktStaAckChallengeEstablish,1.3.6.1.4.1.2011.10.2.99.5.10,counter64,read-only,objecttype,scalar,"It shows the total number of the response to challenge packet of portal server including error code 2 in the packet, that is the link is alreadys established."
h3cPortalPktStaAckChallengeBusy,1.3.6.1.4.1.2011.10.2.99.5.11,counter64,read-only,objecttype,scalar,"It shows the total number of the response to challenge packet of portal server including error code 3 in the packet, that is the system is busy."
h3cPortalPktStaAckChallengeAuthFail,1.3.6.1.4.1.2011.10.2.99.5.12,counter64,read-only,objecttype,scalar,"It shows the total number of the response to challenge packet of portal server including error code 4 in the packet, that is authentication fail."
