OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnEvcInnerVidMode,1.3.6.1.4.1.868.2.5.106.1.1.2.1.7,integer,read-only,objecttype,column,"The inner VID Mode affects the VID in the inner and outer tag. The allowed values are: normal: The VID of the two outer tags aren't swapped. tunnel: The VID of the two outer tags are swapped, so that the VID of the outer tag is taken from the Inner Tag configuration and the VID of the inner tag is the EVC VID. In this mode, the NNI ports are normally configured to do EVC classification based on the inner tag.  Enumeration: 'tunnel': 2, 'normal': 1."
tnEvcInnerVid,1.3.6.1.4.1.868.2.5.106.1.1.2.1.8,vlanidoranyornone,read-only,objecttype,column,"The Inner tag VLAN ID. The allowed range is from 0 through 4094."
tnEvcInnerPCPDEIPreservation,1.3.6.1.4.1.868.2.5.106.1.1.2.1.9,integer,read-only,objecttype,column,"The inner tag PCP and DEI preservation. The allowed values are: Preserved: The inner tag PCP and DEI is preserved. Fixed: The inner tag PCP and DEI is fixed.  Enumeration: 'fixed': 2, 'preserved': 1."
tnEvcInnerPCP,1.3.6.1.4.1.868.2.5.106.1.1.2.1.10,integer,read-only,objecttype,column,"The inner tag PCP value. The allowed range is from 0 through 7. "
tnEvcInnerDEI,1.3.6.1.4.1.868.2.5.106.1.1.2.1.11,integer,read-only,objecttype,column,"The inner tag DEI value. The allowed value is 0 or 1."
tnEvcOuterVid,1.3.6.1.4.1.868.2.5.106.1.1.2.1.12,vlanidoranyornone,read-only,objecttype,column,"The Outer tag VLAN ID. The allowed range is from 0 through 4094."
tnEvcStatus,1.3.6.1.4.1.868.2.5.106.1.1.2.1.13,rowstatus,read-only,objecttype,column,"The status of this conceptual row entry of EVC table. This object isused to manage the creation and deletion of conceptual rows. The status column has six defined values: - 'active', which indicates that the conceptual row is available for use by the managed device; - 'notInService', which indicates that the conceptual row exists in the agent, but is unavailable for use by the managed device (see NOTE below); - 'notReady', which indicates that the conceptual row exists in the agent, but is missing information necessary in order to be available for use by the managed device; - 'createAndGo', which is supplied by a management station wishing to create a new instance of a conceptual row and to have its status automatically set to active, making it available for use by the managed device; - 'createAndWait', which is supplied by a management station wishing to create a new instance of a conceptual row (but not make it available for use by the managed device); and, - 'destroy', which is supplied by a management station wishing to delete all of the instances associated with an existing conceptual row. For a detailed description of this object, please refer to SNMPv2-TC MIB."
tnEvcPolicerID,1.3.6.1.4.1.868.2.5.106.1.1.2.1.14,integer,read-only,objecttype,column,"The ingress bandwidth profile mode for the EVC. The possible values are: Specific: The allowed range is from 1 through 128. Discard: All received frames are discarded for the EVC. The value is 4094. None: None bandwidth profile for the EVC. The value is 4095."
tnEvcName,1.3.6.1.4.1.868.2.5.106.1.1.2.1.15,octet string,read-only,objecttype,column,"EVC Administrative Name."
tnEvcEceTable,1.3.6.1.4.1.868.2.5.106.1.1.3,,no-access,objecttype,table,"This table contains the configuration of EVC control entry."
tnEvcEceEntry,1.3.6.1.4.1.868.2.5.106.1.1.3.1,,no-access,objecttype,row,"This entry represents an ECE. The system automatically creates an entry when the system or the EMS/NMS creates a row in the cevcECETable. Likewise, the system automatically destroys an entry when the system or the EMS/NMS destroys the corresponding row in the cevcECETable."
tnEvcEceId,1.3.6.1.4.1.868.2.5.106.1.1.3.1.1,integer,no-access,objecttype,column,"The identifier of the ECE. "
tnEvcEceNextEceId,1.3.6.1.4.1.868.2.5.106.1.1.3.1.2,integer,read-only,objecttype,column,"Specify the created ECE is placed before which ECE. "
tnEvcEceUNIPortlist,1.3.6.1.4.1.868.2.5.106.1.1.3.1.3,portlist,read-only,objecttype,column,"The list of User to Network Interfaces for the ECE."
tnEvcEceTagType,1.3.6.1.4.1.868.2.5.106.1.1.3.1.4,integer,read-only,objecttype,column,"The tag type for the ECE. The possible values are: tagged: The ECE will match tagged frames only. untagged: The ECE will match untagged frames only. any: The ECE will match both tagged and untagged frames.  Enumeration: 'untagged': 2, 'tagged': 1, 'any': 3."
tnEvcEceTagVIDFilterType,1.3.6.1.4.1.868.2.5.106.1.1.3.1.5,integer,read-only,objecttype,column,"The VLAN ID filter for matching the ECE. It only significant if tag type 'Tagged' is selected. The possible values are: any: No VLAN ID filter is specified. (VLAN ID filter status is 'don't-care'.) specific: If you want to filter a specific VLAN ID value with this ECE, choose this value. A field for entering a specific value appears. range: If you want to filter a specific VLAN ID range filter with this ECE, choose this value. A field for entering a range appears.  Enumeration: 'specific': 2, 'range': 3, 'any': 1."
tnEvcEceTagVIDFilterVal,1.3.6.1.4.1.868.2.5.106.1.1.3.1.6,vlanidoranyornone,read-only,objecttype,column,"When 'Specific' is selected for the VLAN ID filter, you can enter a specific value. The allowed value is from 0 through 4094. "
tnEvcEceTagVIDFilterStart,1.3.6.1.4.1.868.2.5.106.1.1.3.1.7,vlanidoranyornone,read-only,objecttype,column,"When 'Range' is selected for the VLAN ID filter, you can enter a specific range. The allowed range start is from 0 through 4094. "
tnEvcEceTagVIDFilterEnd,1.3.6.1.4.1.868.2.5.106.1.1.3.1.8,vlanidoranyornone,read-only,objecttype,column,"When 'Range' is selected for the VLAN ID filter, you can enter a specific range. The allowed range end is from 0 through 4094. "
tnEvcEceTagPCP,1.3.6.1.4.1.868.2.5.106.1.1.3.1.9,bits,read-only,objecttype,column,"The PCP value for mataching the ECE. It only significant if tag type 'Tagged' is selected. The possible values are: any: The ECE will match any PCP value(all bits will be set to 1). specific: each bit matchs a specific PCP of ECE(from bit0 to bit7). range: The ECE will match PCP values in the selected range, valid range bit0-bit1, bit2-bit3, bit4-bit5, bit6-bit7, bit0-bit3 or bit4-bit7.  Bits: 'none': 0."
tnEvcEceTagDEI,1.3.6.1.4.1.868.2.5.106.1.1.3.1.10,integer,read-only,objecttype,column,"The DEI value for mataching the ECE. It only significant if tag type 'Tagged' is selected. The allowed value is: 0, 1 or Any.  Enumeration: 'dei0': 2, 'dei1': 3, 'any': 1."
tnEvcEceTagFrameType,1.3.6.1.4.1.868.2.5.106.1.1.3.1.11,integer,read-only,objecttype,column,"The frame type for the ECE. The possible values are: any: The ECE will match any frame type. etype: The ECE will match Ethernet Type frames only. llc: The ECE will match LLC frames only. snap: The ECE will match SNAP frames only. ipv4: The ECE will match IPv4 frames only. ipv6: The ECE will match IPv6 frames only. l2cp: The ECE will match L2CP frames only.  Enumeration: 'l2cp': 7, 'etype': 2, 'llc': 3, 'ipv4': 5, 'ipv6': 6, 'snap': 4, 'any': 1."
tnEvcEceProtoType,1.3.6.1.4.1.868.2.5.106.1.1.3.1.12,integer,read-only,objecttype,column,"The IP protocol for matching the ECE. The possible values are: any: No protocol filter is specified. (Protocol filter status is 'don't-care'.) udp: Specify the UDP for matching the ECE. tcp: Specify the TCP for matching the ECE. other: If you want to filter a specific protocol value with this ECE, choose this value. A field for entering a specific value appears.  Enumeration: 'udp': 2, 'other': 4, 'any': 1, 'tcp': 3."
tnEvcEceProtoVal,1.3.6.1.4.1.868.2.5.106.1.1.3.1.13,integer,read-only,objecttype,column,"When 'Specific' is selected for the protocol filter, you can enter a specific value. The allowed value is from 0 through 255."
tnEvcEceDscpFilterType,1.3.6.1.4.1.868.2.5.106.1.1.3.1.14,integer,read-only,objecttype,column,"The DSCP filter for matching the ECE. The possible values are: any: No DSCP filter is specified. (DSCP filter status is 'don't-care'.) specific: If you want to filter a specific DSCP value with this ECE, choose this value. A field for entering a specific value appears. range: If you want to filter a specific DSCP range filter with this ECE, choose this value. A field for entering a range appears.  Enumeration: 'specific': 2, 'range': 3, 'any': 1."
tnEvcEceDscpFilterVal,1.3.6.1.4.1.868.2.5.106.1.1.3.1.15,integer,read-only,objecttype,column,"When 'Specific' is selected for the DSCP filter, you can enter a specific value. The allowed value is from 0 through 63. "
tnEvcEceDscpRangeStart,1.3.6.1.4.1.868.2.5.106.1.1.3.1.16,integer,read-only,objecttype,column,"When 'Range' is selected for the DSCP filter, you can enter a specific range. The allowed range start is from 0 through 63. "
tnEvcEceDscpRangeEnd,1.3.6.1.4.1.868.2.5.106.1.1.3.1.17,integer,read-only,objecttype,column,"When 'Range' is selected for the DSCP filter, you can enter a specific range. The allowed range end is from 0 through 63. "
tnEvcEceSrcPortFilterType,1.3.6.1.4.1.868.2.5.106.1.1.3.1.18,integer,read-only,objecttype,column,"The TCP/UDP source port for matching the ECE. It only significant if protocol filter 'UDP' or 'TCP' is selected. The possible values are: any: No TCP/UDP source port filter is specified. (Source port filter status is 'don't-care'.) specific: If you want to filter a specific TCP/UDP source port No. with this ECE, choose this value. A field for entering a specific No. appears. range: If you want to filter a specific TCP/UDP source port range filter with this ECE, choose this value. A field for entering a range appears.  Enumeration: 'specific': 2, 'range': 3, 'any': 1."
tnEvcEceSrcPortFilterNo,1.3.6.1.4.1.868.2.5.106.1.1.3.1.19,integer,read-only,objecttype,column,"When 'Specific' is selected for the source port filter, you can enter a specific value. The allowed value is from 0 through 65535. "
tnEvcEceSrcPortRangeStart,1.3.6.1.4.1.868.2.5.106.1.1.3.1.20,integer,read-only,objecttype,column,"When 'Range' is selected for the source port filter, you can enter a specific range. The allowed range start is from 0 through 65535. "
tnEvcEceSrcPortRangeEnd,1.3.6.1.4.1.868.2.5.106.1.1.3.1.21,integer,read-only,objecttype,column,"When 'Range' is selected for the source port filter, you can enter a specific range. The allowed range end is from 0 through 65535. "
tnEvcEceDstPortFilterType,1.3.6.1.4.1.868.2.5.106.1.1.3.1.22,integer,read-only,objecttype,column,"The TCP/UDP destination port for matching the ECE. It only significant if protocol filter 'UDP' or 'TCP' is selected. The possible values are: any: No TCP/UDP destination port filter is specified. (Source port filter status is 'don't-care'.) specific: If you want to filter a specific TCP/UDP source port No. with this ECE, choose this value. A field for entering a specific No. appears. range: If you want to filter a specific TCP/UDP source port range filter with this ECE, choose this value. A field for entering a range appears.  Enumeration: 'specific': 2, 'range': 3, 'any': 1."
tnEvcEceDstPortFilterNo,1.3.6.1.4.1.868.2.5.106.1.1.3.1.23,integer,read-only,objecttype,column,"When 'Specific' is selected for the destination port filter, you can enter a specific value. The allowed value is from 0 through 65535. "
tnEvcEceDstPortRangeStart,1.3.6.1.4.1.868.2.5.106.1.1.3.1.24,integer,read-only,objecttype,column,"When 'Range' is selected for the destination port filter, you can enter a specific range. The allowed range start is from 0 through 65535. "
tnEvcEceDstPortRangeEnd,1.3.6.1.4.1.868.2.5.106.1.1.3.1.25,integer,read-only,objecttype,column,"When 'Range' is selected for the destination port filter, you can enter a specific range. The allowed range end is from 0 through 65535. "
tnEvcEceIpv4DipSipFilter,1.3.6.1.4.1.868.2.5.106.1.1.3.1.26,integer,read-only,objecttype,column,"The source/destination IP address for matching the ECE. It depend on by the port address mode, when port address mode is set to 'Source' then the field is used for source address. Similarly when port address mode is set to 'Destination' then the field is used for destination address. The possible values are: Any: No SIP/DIP filter is specified. (SIP/DIP filter status is 'don't-care'.) Host: If you want to filter a specific host address with this ECE, choose this value. A field for entering a host address appears. Network: If you want to filter a specific network address with this ECE, choose this value. A Two fields for entering a specific network address and network mask appears.  Enumeration: 'host': 2, 'any': 1, 'network': 3."
tnEvcEceIpv4DipSipAddr,1.3.6.1.4.1.868.2.5.106.1.1.3.1.27,inetaddress,read-only,objecttype,column,"When 'Host' or 'Network' is selected for the SIP/DIP filter, you can enter a specific host or network address."
tnEvcEceIpv4DipSipMask,1.3.6.1.4.1.868.2.5.106.1.1.3.1.28,inetaddress,read-only,objecttype,column,"When 'Host' or 'Network' is selected for the SIP/DIP filter, you can enter a specific network mask."
tnEvcEceIpv4Fragment,1.3.6.1.4.1.868.2.5.106.1.1.3.1.29,integer,read-only,objecttype,column,"The IPv4 Fragment for matching the ECE. This involves the settings for the More Fragments (MF) bit and the Fragment Offset (FRAG OFFSET) field for an IPv4 frame. The possible values are: any: The ECE will match any MF bit. fragment: IPv4 frames where the MF bit is set or the FRAG OFFSET field is greater than zero must be able to match this entry. nonfragment: IPv4 frames where the MF bit is set or the FRAG OFFSET field is greater than zero must not be able to match this entry.  Enumeration: 'fragment': 2, 'nonfragment': 3, 'any': 1."
tnEvcEceIpv6DipSipFilter,1.3.6.1.4.1.868.2.5.106.1.1.3.1.30,integer,read-only,objecttype,column,"The source/destination IP address for matching the ECE. It depend on by the port address mode, when port address mode is set to 'Source' then the field is used for source address. Similarly when port address mode is set to 'Destination' then the field is used for destination address. The possible values are: Any: No SIP/DIP filter is specified. (SIP/DIP filter status is 'don't-care'.) specific: If you want to filter a specific host address with this ECE, choose this value. A field for entering a host address appears. Enumeration: 'specific': 2, 'any': 1."
tnEvcEceIpv6DipSipAddr,1.3.6.1.4.1.868.2.5.106.1.1.3.1.31,unsigned32,read-only,objecttype,column,"When 'Host' or 'Network' is selected for the SIP/DIP filter, you can enter a specific host or network address. When 'IPv6' is selected for the Frame Type, the field only supported 32 bits for IPv6 address."
tnEvcEceIpv6DipSipMask,1.3.6.1.4.1.868.2.5.106.1.1.3.1.32,unsigned32,read-only,objecttype,column,"When 'Host' or 'Network' is selected for the SIP/DIP filter, you can enter a specific network mask. When 'IPv6' is selected for the Frame Type, the field only supported 32 bits for IPv6 address mask."
tnEvcEceOuterMode,1.3.6.1.4.1.868.2.5.106.1.1.3.1.33,integer,read-only,objecttype,column,"The outer tag PCP and DEI preservation for the ECE. The possible values are: enabled: Enable outer tag for nni-to-uni direction for the ECE. disabled: Disable outer tag for nni-to-uni direction for the ECE.  Enumeration: 'disabled': 2, 'enabled': 1."
tnEvcEceOuterPCPDEIPreserve,1.3.6.1.4.1.868.2.5.106.1.1.3.1.34,integer,read-only,objecttype,column,"The outer tag PCP and DEI preservation for the ECE. The possible values are: preserved: The outer tag PCP and DEI is preserved. fixed: The outer tag PCP and DEI is fixed.  Enumeration: 'fixed': 2, 'preserved': 1."
tnEvcEceOuterPCP,1.3.6.1.4.1.868.2.5.106.1.1.3.1.35,integer,read-only,objecttype,column,"The outer tag PCP value for the ECE. The allowed range is from 0 through 7. "
tnEvcEceOuterDEI,1.3.6.1.4.1.868.2.5.106.1.1.3.1.36,integer,read-only,objecttype,column,"The outer tag DEI value for the ECE. The allowed value is 0 or 1. "
tnEvcEceActDirection,1.3.6.1.4.1.868.2.5.106.1.1.3.1.37,integer,read-only,objecttype,column,"The EVCs and ECEs are used to setup flows in one or both directions as determined by the ECE Direction parameter. If the ECE is bidirectional, the ingress rules of the NNI ports will be setup to match the traffic being forwarded to NNI ports. The possible values are: both: Bidirectional. uni2nni: Unidirectional from UNI to NNI. nni2uni: Unidirectional from NNI to UNI.  Enumeration: 'both': 1, 'uni2nni': 2, 'nni2uni': 3."
tnEvcEceActEvcidFilterType,1.3.6.1.4.1.868.2.5.106.1.1.3.1.38,integer,read-only,objecttype,column,"The outer tag PCP and DEI preservation for the ECE. The possible values are: any: No EVC ID filter is specified. (EVC ID filter status is 'don't-care'.) specific: If you want to filter a specific EVC ID with this ECE, choose this value. A field for entering a specific value appears.  Enumeration: 'specific': 2, 'any': 1."
tnEvcEceActEvcidVal,1.3.6.1.4.1.868.2.5.106.1.1.3.1.39,integer,read-only,objecttype,column,"When 'Specific' is selected for the VLAN ID filter, you can enter a specific value. The allowed value is from 1 through 128. "
tnEvcEceActTagPopCount,1.3.6.1.4.1.868.2.5.106.1.1.3.1.40,integer,read-only,objecttype,column,"The ingress tag pop count for the ECE. The allowed range is from 0 through 2."
tnEvcEceActPolicyId,1.3.6.1.4.1.868.2.5.106.1.1.3.1.41,integer,read-only,objecttype,column,"The ACL Policy ID for the ECE for matching ACL rules. The allowed range is from 0 through 255."
tnEvcEceActClass,1.3.6.1.4.1.868.2.5.106.1.1.3.1.42,integer,read-only,objecttype,column,"The traffic class for the ECE. The allowed range is from 0 through 8 or disabled.  Enumeration: 'tc6': 7, 'tc7': 8, 'tc4': 5, 'tc5': 6, 'tc2': 3, 'tc3': 4, 'tc0': 1, 'tc1': 2, 'disabled': 9."
tnEvcEceDMacSMacFilterType,1.3.6.1.4.1.868.2.5.106.1.1.3.1.43,integer,read-only,objecttype,column,"The source/destination MAC address for matching the ECE. It depend on by the port address mode, when port address mode is set to 'Source' then the field is used for source MAC address. Similarly when port address mode is set to 'Destination' then the field is used for destination MAC address. The possible values are: any: No SMAC/DMAC filter is specified. (SMAC/DMAC filter status is 'don't-care'.) specific: If you want to filter a specific SMAC/DMAC value with this ECE, choose this value. A field for entering a specific value appears.  Enumeration: 'specific': 2, 'any': 1."
tnEvcEceDMacSMacVal,1.3.6.1.4.1.868.2.5.106.1.1.3.1.44,macaddress,read-only,objecttype,column,"When 'Specific' is selected for the SMAC/DMAC filter, you can enter a specific value. The legal format is 'xx-xx-xx-xx-xx-xx' or 'xx.xx.xx.xx.xx.xx' or 'xxxxxxxxxxxx' (x is a hexadecimal digit). "
tnEvcEceDMacType,1.3.6.1.4.1.868.2.5.106.1.1.3.1.45,integer,read-only,objecttype,column,"The destination MAC address for matching the ECE. The possible values are: any: No destination MAC address is specified. unicast: Frame must be unicast. multicast: Frame must be multicast. broadcast: Frame must be broadcast. specific: If you want to filter a specific DMAC value with this ECE, choose this value. Enumeration: 'unicast': 2, 'broadcast': 4, 'multicast': 3, 'any': 1, 'specific': 5."
tnEvcEceConflict,1.3.6.1.4.1.868.2.5.106.1.1.3.1.46,integer,read-only,objecttype,column,"Indicates the hardware status of the specific ECE. The specific ECE is not applied to the hardware due to hardware limitations.  Enumeration: 'yes': 1, 'no': 2."
tnEvcEceStatus,1.3.6.1.4.1.868.2.5.106.1.1.3.1.47,rowstatus,read-only,objecttype,column,"The status of this conceptual row entry of ECE table. This object isused to manage the creation and deletion of conceptual rows. The status column has six defined values: - 'active', which indicates that the conceptual row is available for use by the managed device; - 'notInService', which indicates that the conceptual row exists in the agent, but is unavailable for use by the managed device (see NOTE below); - 'notReady', which indicates that the conceptual row exists in the agent, but is missing information necessary in order to be available for use by the managed device; - 'createAndGo', which is supplied by a management station wishing to create a new instance of a conceptual row and to have its status automatically set to active, making it available for use by the managed device; - 'createAndWait', which is supplied by a management station wishing to create a new instance of a conceptual row (but not make it available for use by the managed device); and, - 'destroy', which is supplied by a management station wishing to delete all of the instances associated with an existing conceptual row. For a detailed description of this object, please refer to SNMPv2-TC MIB."
tnEvcBandwidthProfilesTable,1.3.6.1.4.1.868.2.5.106.1.1.4,,no-access,objecttype,table,"This entry displays and sets current EVC ingress bandwidth profile configurations. These policers may be used to limit the traffic received on UNI ports."
tnEvcBandwidthProfilesEntry,1.3.6.1.4.1.868.2.5.106.1.1.4.1,,no-access,objecttype,row,"This entry represents an entry of EVC ingress bandwidth profile configuration."
tnEvcBandwidthProfilesIndex,1.3.6.1.4.1.868.2.5.106.1.1.4.1.1,integer,no-access,objecttype,column,"The EVC bandwidth profiles policer index."
tnEvcBandwidthProfilesPolicerMode,1.3.6.1.4.1.868.2.5.106.1.1.4.1.2,integer,read-only,objecttype,column,"The colour mode of the bandwidth profile. The allowed values are: coupled: Colour-aware mode with coupling enabled. aware: Colour-aware mode with coupling disabled.  Enumeration: 'blind': 3, 'coupled': 1, 'aware': 2."
tnEvcBandwidthProfilesCIR,1.3.6.1.4.1.868.2.5.106.1.1.4.1.3,integer,read-only,objecttype,column,"The Committed Information Rate of the bandwidth profile. The allowed range is from 0 through 10,000,000 kilobit per second."
tnEvcBandwidthProfilesCBS,1.3.6.1.4.1.868.2.5.106.1.1.4.1.4,integer,read-only,objecttype,column,"The Committed Burst Size of the bandwidth profile. The allowed range is from 0 through 100,000 bytes. "
tnEvcBandwidthProfilesEIR,1.3.6.1.4.1.868.2.5.106.1.1.4.1.5,integer,read-only,objecttype,column,"The Excess Information Rate of the bandwidth profile. The allowed range is from 0 through 10,000,000 kilobit per second."
tnEvcBandwidthProfilesEBS,1.3.6.1.4.1.868.2.5.106.1.1.4.1.6,integer,read-only,objecttype,column,"The Excess Burst Size of the bandwidth profile. The allowed range is from 0 through 100,000 bytes. "
tnEvcBandwidthProfilesState,1.3.6.1.4.1.868.2.5.106.1.1.4.1.7,integer,read-only,objecttype,column,"The administrative state of the bandwidth profile. The allowed values are: enabled: The bandwidth profile enabled. disabled: The bandwidth profile is disabled. Enumeration: 'disabled': 2, 'enabled': 1."
tnEvcExtEceTable,1.3.6.1.4.1.868.2.5.106.1.1.5,,no-access,objecttype,table,"This table contains the configuration of EVC control entry."
tnEvcExtEceEntry,1.3.6.1.4.1.868.2.5.106.1.1.5.1,,no-access,objecttype,row,"This entry represents an ECE. The system automatically creates an entry when the system or the EMS/NMS creates a row in the cevcECETable. Likewise, the system automatically destroys an entry when the system or the EMS/NMS destroys the corresponding row in the cevcECETable."
tnEvcEceInnerTagType,1.3.6.1.4.1.868.2.5.106.1.1.5.1.1,integer,read-only,objecttype,column,"The Inner tag type for the ECE. The possible values are: tagged: The ECE will match tagged frames only. untagged: The ECE will match untagged frames only. any: The ECE will match both tagged and untagged frames. If supported: C-Tagged: The ECE will match custom tagged frames only. S-Tagged: The ECE will match service tagged frames only. Enumeration: 's-tag': 5, 'tagged': 3, 'c-tag': 4, 'any': 1, 'untagged': 2."
tnEvcEceInnerTagVIDFilterType,1.3.6.1.4.1.868.2.5.106.1.1.5.1.2,integer,read-only,objecttype,column,"The Inner VLAN ID filter for matching the ECE. It only significant if tag type 'Tagged' is selected. The possible values are: any: No VLAN ID filter is specified. (VLAN ID filter status is 'don't-care'.) specific: If you want to filter a specific VLAN ID value with this ECE, choose this value. A field for entering a specific value appears. range: If you want to filter a specific VLAN ID range filter with this ECE, choose this value. A field for entering a range appears.  Enumeration: 'specific': 2, 'range': 3, 'any': 1."
tnEvcEceInnerTagVIDFilterVal,1.3.6.1.4.1.868.2.5.106.1.1.5.1.3,vlanidornone,read-only,objecttype,column,"When 'Specific' is selected for the Inner VLAN ID filter, you can enter a specific value. The allowed value is from 0 through 4094. "
tnEvcEceInnerTagVIDFilterStart,1.3.6.1.4.1.868.2.5.106.1.1.5.1.4,vlanidornone,read-only,objecttype,column,"When 'Range' is selected for the Inner VLAN ID filter, you can enter a specific range. The allowed range start is from 0 through 4094. "
tnEvcEceInnerTagVIDFilterEnd,1.3.6.1.4.1.868.2.5.106.1.1.5.1.5,vlanidornone,read-only,objecttype,column,"When 'Range' is selected for the Inner VLAN ID filter, you can enter a specific range. The allowed range end is from 0 through 4094. "
tnEvcEceInnerTagPCP,1.3.6.1.4.1.868.2.5.106.1.1.5.1.6,bits,read-only,objecttype,column,"The PCP value for matching the ECE. It only significant if tag type 'Tagged' is selected. The possible values are: any: The ECE will match any PCP value(all bits will be set to 1). specific: each bit matchs a specific PCP of ECE(from bit0 to bit7). range: The ECE will match PCP values in the selected range, valid range bit0-bit1, bit2-bit3, bit4-bit5, bit6-bit7, bit0-bit3 or bit4-bit7.  Bits: 'none': 0."
tnEvcEceInnerTagDEI,1.3.6.1.4.1.868.2.5.106.1.1.5.1.7,integer,read-only,objecttype,column,"The DEI value for matching the ECE. It only significant if tag type 'Tagged' is selected. The allowed value is: 0, 1 or Any.  Enumeration: 'dei0': 2, 'dei1': 3, 'any': 1."
tnEvcEcePolicer,1.3.6.1.4.1.868.2.5.106.1.1.5.1.8,integer,read-only,objecttype,column,"The ingress bandwidth profile mode for the EVC. The possible values are: Specific: The allowed range is from 1 through 128. Discard: All received frames are discarded for the EVC. The value is 4094. None: None bandwidth profile for the EVC. The value is 4095. EVC:The bandwidth profile for the specified EVC ID is used. The value is 4096."
tnEvcEceOuterVid,1.3.6.1.4.1.868.2.5.106.1.1.5.1.9,vlanidornone,read-only,objecttype,column,"The EVC outer tag VID for UNI ports. The allowed value is from 0 through 4094."
