OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxWAPStatusEthernetPortMAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.12,,,,column,"The WAP ethernet port MAC associated with this entry in WAP status table."
jnxWAPStatusEthernetIPv4,1.3.6.1.4.1.2636.3.88.1.1.1.1.13,,,,column,"The WAP IPv4 associated with this entry in WAP status table."
jnxWAPStatusRadio1Status,1.3.6.1.4.1.2636.3.88.1.1.1.1.14,,,,column,"The WAP radio 1 status associated with this entry in WAP status table."
jnxWAPStatusRadio1MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.15,,,,column,"The WAP radio 1 mac associated with this entry in WAP status table."
jnxWAPStatusRadio1Mode,1.3.6.1.4.1.2636.3.88.1.1.1.1.16,,,,column,"The WAP radio 1 mode associated with this entry in WAP status table."
jnxWAPStatusRadio1Channel,1.3.6.1.4.1.2636.3.88.1.1.1.1.17,,,,column,"The WAP radio 1 channel associated with this entry in WAP status table."
jnxWAPStatusRadio1Bandwidth,1.3.6.1.4.1.2636.3.88.1.1.1.1.18,,,,column,"The WAP radio 1 bandwidth associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP0SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.19,,,,column,"The WAP radio 1 vap 0 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP0MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.20,,,,column,"The WAP radio 1 vap 0 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP0VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.21,,,,column,"The WAP radio 1 vap 0 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP0InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.22,,,,column,"The WAP radio 1 vap 0 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP0OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.23,,,,column,"The WAP radio 1 vap 0 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP0InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.24,,,,column,"The WAP radio 1 vap 0 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP0OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.25,,,,column,"The WAP radio 1 vap 0 output packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP1SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.26,,,,column,"The WAP radio 1 vap 1 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP1MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.27,,,,column,"The WAP radio 1 vap 1 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP1VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.28,,,,column,"The WAP radio 1 vap 1 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP1InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.29,,,,column,"The WAP radio 1 vap 1 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP1OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.30,,,,column,"The WAP radio 1 vap 1 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP1InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.31,,,,column,"The WAP radio 1 vap 1 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP1OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.32,,,,column,"The WAP radio 1 vap 1 output packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP2SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.33,,,,column,"The WAP radio 1 vap 2 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP2MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.34,,,,column,"The WAP radio 1 vap 2 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP2VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.35,,,,column,"The WAP radio 1 vap 2 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP2InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.36,,,,column,"The WAP radio 1 vap 2 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP2OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.37,,,,column,"The WAP radio 1 vap 2 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP2InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.38,,,,column,"The WAP radio 1 vap 2 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP2OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.39,,,,column,"The WAP radio 1 vap 2 output packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP3SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.40,,,,column,"The WAP radio 1 vap 3 ssid ID associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP3MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.41,,,,column,"The WAP radio 1 vap 3 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP3VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.42,,,,column,"The WAP radio 1 vap 3 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP3InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.43,,,,column,"The WAP radio 1 vap 3 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP3OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.44,,,,column,"The WAP radio 1 vap 3 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP3InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.45,,,,column,"The WAP radio 1 vap 3 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP3OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.46,,,,column,"The WAP radio 1 vap 3 output packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP4SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.47,,,,column,"The WAP radio 1 vap 4 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP4MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.48,,,,column,"The WAP radio 1 vap 4 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP4VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.49,,,,column,"The WAP radio 1 vap 4 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP4InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.50,,,,column,"The WAP radio 1 vap 4 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP4OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.51,,,,column,"The WAP radio 1 vap 4 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP4InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.52,,,,column,"The WAP radio 1 vap 4 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP4OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.53,,,,column,"The WAP radio 1 vap 4 output packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP5SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.54,,,,column,"The WAP radio 1 vap 5 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP5MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.55,,,,column,"The WAP radio 1 vap 5 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP5VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.56,,,,column,"The WAP radio 1 vap 5 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP5InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.57,,,,column,"The WAP radio 1 vap 5 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP5OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.58,,,,column,"The WAP radio 1 vap 5 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP5InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.59,,,,column,"The WAP radio 1 vap 5 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP5OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.60,,,,column,"The WAP radio 1 vap 5 output packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP6SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.61,,,,column,"The WAP radio 1 vap 6 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP6MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.62,,,,column,"The WAP radio 1 vap 6 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP6VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.63,,,,column,"The WAP radio 1 vap 6 vland ID associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP6InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.64,,,,column,"The WAP radio 1 vap 6 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP6OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.65,,,,column,"The WAP radio 1 vap 6 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP6InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.66,,,,column,"The WAP radio 1 vap 6 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP6OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.67,,,,column,"The WAP radio 1 vap 6 output packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP7SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.68,,,,column,"The WAP radio 1 vap 7 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP7MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.69,,,,column,"The WAP radio 1 vap 7 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP7VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.70,,,,column,"The WAP radio 1 vap 7 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP7InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.71,,,,column,"The WAP radio 1 vap 7 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP7OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.72,,,,column,"The WAP radio 1 vap 7 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP7InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.73,,,,column,"The WAP radio 1 vap 7 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio1VAP7OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.74,,,,column,"The WAP radio 1 vap 7 output packets associated with this entry in WAP status table."
jnxWAPStatusRadio2Status,1.3.6.1.4.1.2636.3.88.1.1.1.1.75,,,,column,"The WAP radio 2 status associated with this entry in WAP status table."
jnxWAPStatusRadio2MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.76,,,,column,"The WAP radio 2 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio2Mode,1.3.6.1.4.1.2636.3.88.1.1.1.1.77,,,,column,"The WAP radio 2 mode associated with this entry in WAP status table."
jnxWAPStatusRadio2Channel,1.3.6.1.4.1.2636.3.88.1.1.1.1.78,,,,column,"The WAP radio 2 channl associated with this entry in WAP status table."
jnxWAPStatusRadio2Bandwidth,1.3.6.1.4.1.2636.3.88.1.1.1.1.79,,,,column,"The WAP radio 2 bandwidth associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP0SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.80,,,,column,"The WAP radio 2 vap 0 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP0MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.81,,,,column,"The WAP radio 2 vap 0 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP0VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.82,,,,column,"The WAP radio 2 vap 0 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP0InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.83,,,,column,"The WAP radio 2 vap 0 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP0OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.84,,,,column,"The WAP radio 2 vap 0 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP0InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.85,,,,column,"The WAP radio 2 vap 0 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP0OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.86,,,,column,"The WAP radio 2 vap 0 output packets associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP1SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.87,,,,column,"The WAP radio 2 vap 1 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP1MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.88,,,,column,"The WAP radio 2 vap 1 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP1VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.89,,,,column,"The WAP radio 2 vap 1 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP1InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.90,,,,column,"The WAP radio 2 vap 1 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP1OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.91,,,,column,"The WAP radio 2 vap 1 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP1InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.92,,,,column,"The WAP radio 2 vap 1 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP1OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.93,,,,column,"The WAP radio 2 vap 1 output packet associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP2SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.94,,,,column,"The WAP radio 2 vap 2 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP2MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.95,,,,column,"The WAP radio 2 vap 2 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP2VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.96,,,,column,"The WAP radio 2 vap 2 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP2InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.97,,,,column,"The WAP radio 2 vap 2 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP2OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.98,,,,column,"The WAP radio 2 vap 2 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP2InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.99,,,,column,"The WAP radio 2 vap 2 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP2OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.100,,,,column,"The WAP radio 2 vap 2 output packet associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP3SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.101,,,,column,"The WAP radio 2 vap 3 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP3MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.102,,,,column,"The WAP radio 2 vap 3 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP3VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.103,,,,column,"The WAP radio 2 vap 3 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP3InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.104,,,,column,"The WAP radio 2 vap 3 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP3OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.105,,,,column,"The WAP radio 2 vap 3 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP3InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.106,,,,column,"The WAP radio 2 vap 3 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP3OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.107,,,,column,"The WAP radio 2 vap 3 output packets associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP4SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.108,,,,column,"The WAP radio 2 vap 4 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP4MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.109,,,,column,"The WAP radio 2 vap 4 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP4VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.110,,,,column,"The WAP radio 2 vap 4 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP4InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.111,,,,column,"The WAP radio 2 vap 4 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP4OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.112,,,,column,"The WAP radio 2 vap 4 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP4InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.113,,,,column,"The WAP radio 2 vap 4 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP4OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.114,,,,column,"The WAP radio 2 vap 4 output packets associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP5SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.115,,,,column,"The WAP radio 2 vap 5 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP5MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.116,,,,column,"The WAP radio 2 vap 5 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP5VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.117,,,,column,"The WAP radio 2 vap 5 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP5InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.118,,,,column,"The WAP radio 2 vap 5 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP5OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.119,,,,column,"The WAP radio 2 vap 5 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP5InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.120,,,,column,"The WAP radio 2 vap 5 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP5OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.121,,,,column,"The WAP radio 2 vap 5 output packets associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP6SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.122,,,,column,"The WAP radio 2 vap 6 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP6MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.123,,,,column,"The WAP radio 2 vap 6 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP6VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.124,,,,column,"The WAP radio 2 vap 6 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP6InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.125,,,,column,"The WAP radio 2 vap 6 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP6OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.126,,,,column,"The WAP radio 2 vap 6 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP6InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.127,,,,column,"The WAP radio 2 vap 6 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP6OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.128,,,,column,"The WAP radio 2 vap 6 output packets associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP7SSID,1.3.6.1.4.1.2636.3.88.1.1.1.1.129,,,,column,"The WAP radio 2 vap 7 ssid associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP7MAC,1.3.6.1.4.1.2636.3.88.1.1.1.1.130,,,,column,"The WAP radio 2 vap 7 MAC associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP7VLANID,1.3.6.1.4.1.2636.3.88.1.1.1.1.131,,,,column,"The WAP radio 2 vap 7 vlan ID associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP7InputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.132,,,,column,"The WAP radio 2 vap 7 input bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP7OutputBytes,1.3.6.1.4.1.2636.3.88.1.1.1.1.133,,,,column,"The WAP radio 2 vap 7 output bytes associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP7InputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.134,,,,column,"The WAP radio 2 vap 7 input packets associated with this entry in WAP status table."
jnxWAPStatusRadio2VAP7OutputPackets,1.3.6.1.4.1.2636.3.88.1.1.1.1.135,,,,column,"The WAP radio 2 vap 7 output packets associated with this entry in WAP status table."
jnxWlanWAPClientObjects,1.3.6.1.4.1.2636.3.88.1.2,,,,,""
jnxWlanWAPClientTable,1.3.6.1.4.1.2636.3.88.1.2.1,,,,table,"A list of WAP mPIM Status for the WL interfaces."
jnxWlanWAPClientEntry,1.3.6.1.4.1.2636.3.88.1.2.1.1,,,,row,"An entry resprenting the status of one WL interfaces."
jnxWAPClientIfdIndex,1.3.6.1.4.1.2636.3.88.1.2.1.1.1,,,,column,"The WAP index associated with this entry in WAP client table."
jnxWAPClientIndex,1.3.6.1.4.1.2636.3.88.1.2.1.1.2,,,,column,"The WAP index associated with this entry in WAP client table."
jnxWAPClientRadioID,1.3.6.1.4.1.2636.3.88.1.2.1.1.3,,,,column,"The WAP index associated with this entry in WAP client table."
jnxWAPClientSSID,1.3.6.1.4.1.2636.3.88.1.2.1.1.4,,,,column,"The WAP IP associated with this entry in WAP client table."
jnxWAPClientMAC,1.3.6.1.4.1.2636.3.88.1.2.1.1.5,,,,column,"The WAP IP associated with this entry in WAP client table."
jnxWAPClientAuth,1.3.6.1.4.1.2636.3.88.1.2.1.1.6,,,,column,"The WAP IP associated with this entry in WAP client table."
jnxWAPClientPacketRx,1.3.6.1.4.1.2636.3.88.1.2.1.1.7,,,,column,"The WAP index associated with this entry in WAP client table."
jnxWAPClientPacketTx,1.3.6.1.4.1.2636.3.88.1.2.1.1.8,,,,column,"The WAP index associated with this entry in WAP client table."
jnxWAPClientBytesRx,1.3.6.1.4.1.2636.3.88.1.2.1.1.9,,,,column,"The WAP index associated with this entry in WAP client table."
jnxWAPClientBytesTx,1.3.6.1.4.1.2636.3.88.1.2.1.1.10,,,,column,"The WAP index associated with this entry in WAP client table."
