OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acPMIvrPlayCollectType,1.3.6.1.4.1.5003.10.14.2.21.24.1.1,integer,no-access,objecttype,column,"0 - requstes 1 - Successful 2 - FailedDueToLackOfResources 3 - FailedDueToProvMismatch . Enumeration: 'successful': 1, 'failedDueToLackOfResources': 2, 'failedDueToProvMismatch': 3, 'requstes': 0."
acPMIvrPlayCollectInterval,1.3.6.1.4.1.5003.10.14.2.21.24.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMIvrPlayCollectVal,1.3.6.1.4.1.5003.10.14.2.21.24.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMIvrPlayCollectInProgressTable,1.3.6.1.4.1.5003.10.14.2.21.25,,no-access,objecttype,table,"Number of play collect operations that are currently in progress."
acPMIvrPlayCollectInProgressEntry,1.3.6.1.4.1.5003.10.14.2.21.25.1,,no-access,objecttype,row,""
acPMIvrPlayCollectInProgressInterval,1.3.6.1.4.1.5003.10.14.2.21.25.1.1,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMIvrPlayCollectInProgressVal,1.3.6.1.4.1.5003.10.14.2.21.25.1.2,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMIvrPlayCollectInProgressVolume,1.3.6.1.4.1.5003.10.14.2.21.25.1.3,counter32,read-only,objecttype,column,"Activity volume."
acPMIvrPlayCollectInProgressFullDayAverage,1.3.6.1.4.1.5003.10.14.2.21.25.1.4,integer32,read-only,objecttype,column,"The average of full 24 hours."
acPMIvrPlayCollectDurationTable,1.3.6.1.4.1.5003.10.14.2.21.26,,no-access,objecttype,table,"Duration, in seconds, of all successful play collect requests."
acPMIvrPlayCollectDurationEntry,1.3.6.1.4.1.5003.10.14.2.21.26.1,,no-access,objecttype,row,""
acPMIvrPlayCollectDurationInterval,1.3.6.1.4.1.5003.10.14.2.21.26.1.1,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMIvrPlayCollectDurationVal,1.3.6.1.4.1.5003.10.14.2.21.26.1.2,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMIvrPlayCollectDurationVolume,1.3.6.1.4.1.5003.10.14.2.21.26.1.3,counter32,read-only,objecttype,column,"Activity volume."
acPMIvrPlayCollectDurationAverage,1.3.6.1.4.1.5003.10.14.2.21.26.1.4,integer32,read-only,objecttype,column,"Average value with in the period time."
acPMIvrPlayRecordTable,1.3.6.1.4.1.5003.10.14.2.21.27,,no-access,objecttype,table,"Play record requests and their results received from the call."
acPMIvrPlayRecordEntry,1.3.6.1.4.1.5003.10.14.2.21.27.1,,no-access,objecttype,row,""
acPMIvrPlayRecordType,1.3.6.1.4.1.5003.10.14.2.21.27.1.1,integer,no-access,objecttype,column,"0 - requstes 1 - Successful 2 - FailedDueToLackOfResources 3 - FailedDueToProvMismatch . Enumeration: 'successful': 1, 'failedDueToLackOfResources': 2, 'failedDueToProvMismatch': 3, 'requstes': 0."
acPMIvrPlayRecordInterval,1.3.6.1.4.1.5003.10.14.2.21.27.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMIvrPlayRecordVal,1.3.6.1.4.1.5003.10.14.2.21.27.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMIvrPlayRecordInProgressTable,1.3.6.1.4.1.5003.10.14.2.21.28,,no-access,objecttype,table,"Number of play record operations that are currently in progress."
acPMIvrPlayRecordInProgressEntry,1.3.6.1.4.1.5003.10.14.2.21.28.1,,no-access,objecttype,row,""
acPMIvrPlayRecordInProgressInterval,1.3.6.1.4.1.5003.10.14.2.21.28.1.1,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMIvrPlayRecordInProgressVal,1.3.6.1.4.1.5003.10.14.2.21.28.1.2,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMIvrPlayRecordInProgressVolume,1.3.6.1.4.1.5003.10.14.2.21.28.1.3,counter32,read-only,objecttype,column,"Activity volume."
acPMIvrPlayRecordInProgressFullDayAverage,1.3.6.1.4.1.5003.10.14.2.21.28.1.4,integer32,read-only,objecttype,column,"The average of full 24 hours."
acPMIvrPlayRecordDurationTable,1.3.6.1.4.1.5003.10.14.2.21.29,,no-access,objecttype,table,"Duration, in seconds, of all successful play record requests."
acPMIvrPlayRecordDurationEntry,1.3.6.1.4.1.5003.10.14.2.21.29.1,,no-access,objecttype,row,""
acPMIvrPlayRecordDurationInterval,1.3.6.1.4.1.5003.10.14.2.21.29.1.1,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMIvrPlayRecordDurationVal,1.3.6.1.4.1.5003.10.14.2.21.29.1.2,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMIvrPlayRecordDurationVolume,1.3.6.1.4.1.5003.10.14.2.21.29.1.3,counter32,read-only,objecttype,column,"Activity volume."
acPMIvrPlayRecordDurationAverage,1.3.6.1.4.1.5003.10.14.2.21.29.1.4,integer32,read-only,objecttype,column,"Average value with in the period time."
acPMIvrContDigitCollectTable,1.3.6.1.4.1.5003.10.14.2.21.30,,no-access,objecttype,table,"Digit collect requests and their results received from the call."
acPMIvrContDigitCollectEntry,1.3.6.1.4.1.5003.10.14.2.21.30.1,,no-access,objecttype,row,""
acPMIvrContDigitCollectType,1.3.6.1.4.1.5003.10.14.2.21.30.1.1,integer,no-access,objecttype,column,"0 - requstes 1 - Successful 2 - FailedDueToLackOfResources . Enumeration: 'successful': 1, 'failedDueToLackOfResources': 2, 'requstes': 0."
acPMIvrContDigitCollectInterval,1.3.6.1.4.1.5003.10.14.2.21.30.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMIvrContDigitCollectVal,1.3.6.1.4.1.5003.10.14.2.21.30.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMIvrContDigitCollectInProgressTable,1.3.6.1.4.1.5003.10.14.2.21.31,,no-access,objecttype,table,"The number of digit collect requests that are currently in progress."
acPMIvrContDigitCollectInProgressEntry,1.3.6.1.4.1.5003.10.14.2.21.31.1,,no-access,objecttype,row,""
acPMIvrContDigitCollectInProgressInterval,1.3.6.1.4.1.5003.10.14.2.21.31.1.1,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMIvrContDigitCollectInProgressVal,1.3.6.1.4.1.5003.10.14.2.21.31.1.2,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMIvrContDigitCollectInProgressVolume,1.3.6.1.4.1.5003.10.14.2.21.31.1.3,counter32,read-only,objecttype,column,"Activity volume."
acPMIvrContDigitCollectDurationTable,1.3.6.1.4.1.5003.10.14.2.21.32,,no-access,objecttype,table,"Duration, in seconds, of all successful digit collect requests. "
acPMIvrContDigitCollectDurationEntry,1.3.6.1.4.1.5003.10.14.2.21.32.1,,no-access,objecttype,row,""
acPMIvrContDigitCollectDurationInterval,1.3.6.1.4.1.5003.10.14.2.21.32.1.1,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMIvrContDigitCollectDurationVal,1.3.6.1.4.1.5003.10.14.2.21.32.1.2,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMIvrContDigitCollectDurationVolume,1.3.6.1.4.1.5003.10.14.2.21.32.1.3,counter32,read-only,objecttype,column,"Activity volume."
acPMIvrContDigitCollectDurationAverage,1.3.6.1.4.1.5003.10.14.2.21.32.1.4,integer32,read-only,objecttype,column,"Average value with in the period time."
acPMMediaServerBct,1.3.6.1.4.1.5003.10.14.2.31,,,objectidentity,,""
acPMBctTable,1.3.6.1.4.1.5003.10.14.2.31.21,,no-access,objecttype,table,"Total number of BCT contexts."
acPMBctEntry,1.3.6.1.4.1.5003.10.14.2.31.21.1,,no-access,objecttype,row,""
acPMBctType,1.3.6.1.4.1.5003.10.14.2.31.21.1.1,integer,no-access,objecttype,column,"0 - requests 1 - Successful 2 - Failure Due To lack of resources 3 - Participants. Enumeration: 'successful': 1, 'failedDueToLackOfResources': 2, 'participants': 3, 'requstes': 0."
acPMBctInterval,1.3.6.1.4.1.5003.10.14.2.31.21.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMBctVal,1.3.6.1.4.1.5003.10.14.2.31.21.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMBctInProgressTable,1.3.6.1.4.1.5003.10.14.2.31.22,,no-access,objecttype,table,"The number of BCT calls/participants that are currently in progress.."
acPMBctInProgressEntry,1.3.6.1.4.1.5003.10.14.2.31.22.1,,no-access,objecttype,row,""
acPMBctInProgressType,1.3.6.1.4.1.5003.10.14.2.31.22.1.1,integer,no-access,objecttype,column,"0 - Bct 1 - participants. Enumeration: 'bct': 0, 'participants': 1."
acPMBctInProgressInterval,1.3.6.1.4.1.5003.10.14.2.31.22.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMBctInProgressVal,1.3.6.1.4.1.5003.10.14.2.31.22.1.3,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMBctInProgressVolume,1.3.6.1.4.1.5003.10.14.2.31.22.1.4,counter32,read-only,objecttype,column,"Activity volume."
acPMBctDurationTable,1.3.6.1.4.1.5003.10.14.2.31.23,,no-access,objecttype,table,"Duration, in seconds, of all successful BCT contexts."
acPMBctDurationEntry,1.3.6.1.4.1.5003.10.14.2.31.23.1,,no-access,objecttype,row,""
acPMBctDurationInterval,1.3.6.1.4.1.5003.10.14.2.31.23.1.1,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMBctDurationVal,1.3.6.1.4.1.5003.10.14.2.31.23.1.2,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMBctDurationVolume,1.3.6.1.4.1.5003.10.14.2.31.23.1.3,counter32,read-only,objecttype,column,"Activity volume."
acPMBctDurationAverage,1.3.6.1.4.1.5003.10.14.2.31.23.1.4,integer32,read-only,objecttype,column,"Average value with in the period time."
acPMMediaServerConference,1.3.6.1.4.1.5003.10.14.2.41,,,objectidentity,,""
acPMConfTable,1.3.6.1.4.1.5003.10.14.2.41.21,,no-access,objecttype,table,"Total number of conferences processed."
acPMConfEntry,1.3.6.1.4.1.5003.10.14.2.41.21.1,,no-access,objecttype,row,""
acPMConfType,1.3.6.1.4.1.5003.10.14.2.41.21.1.1,integer,no-access,objecttype,column,"0 - requests 1 - Successful 2 - Failure Due To lack of resources 3 - Participants. Enumeration: 'successful': 1, 'failedDueToLackOfResources': 2, 'participants': 3, 'requstes': 0."
acPMConfInterval,1.3.6.1.4.1.5003.10.14.2.41.21.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMConfVal,1.3.6.1.4.1.5003.10.14.2.41.21.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMConfInProgressTable,1.3.6.1.4.1.5003.10.14.2.41.22,,no-access,objecttype,table,"The number of conferences/participants currently in progress."
acPMConfInProgressEntry,1.3.6.1.4.1.5003.10.14.2.41.22.1,,no-access,objecttype,row,""
acPMConfInProgressType,1.3.6.1.4.1.5003.10.14.2.41.22.1.1,integer,no-access,objecttype,column,"0 - Conference 1 - participants. Enumeration: 'conference': 0, 'participants': 1."
acPMConfInProgressInterval,1.3.6.1.4.1.5003.10.14.2.41.22.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMConfInProgressVal,1.3.6.1.4.1.5003.10.14.2.41.22.1.3,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMConfInProgressVolume,1.3.6.1.4.1.5003.10.14.2.41.22.1.4,counter32,read-only,objecttype,column,"Activity volume."
acPMConfDurationTable,1.3.6.1.4.1.5003.10.14.2.41.23,,no-access,objecttype,table,"Duration, in seconds, of all successful conferences."
acPMConfDurationEntry,1.3.6.1.4.1.5003.10.14.2.41.23.1,,no-access,objecttype,row,""
acPMConfDurationInterval,1.3.6.1.4.1.5003.10.14.2.41.23.1.1,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMConfDurationVal,1.3.6.1.4.1.5003.10.14.2.41.23.1.2,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMConfDurationVolume,1.3.6.1.4.1.5003.10.14.2.41.23.1.3,counter32,read-only,objecttype,column,"Activity volume."
acPMConfDurationAverage,1.3.6.1.4.1.5003.10.14.2.41.23.1.4,integer32,read-only,objecttype,column,"Average value with in the period time."
acPMMediaServerTrunkTest,1.3.6.1.4.1.5003.10.14.2.51,,,objectidentity,,""
acPMTrunkTestTable,1.3.6.1.4.1.5003.10.14.2.51.21,,no-access,objecttype,table,"Number of test trunk calls requested."
acPMTrunkTestEntry,1.3.6.1.4.1.5003.10.14.2.51.21.1,,no-access,objecttype,row,""
acPMTrunkTestType,1.3.6.1.4.1.5003.10.14.2.51.21.1.1,integer,no-access,objecttype,column,"0 - requests 1 - Successful 2 - Failure Due To lack of resources . Enumeration: 'successful': 1, 'failedDueToLackOfResources': 2, 'requstes': 0."
acPMTrunkTestInterval,1.3.6.1.4.1.5003.10.14.2.51.21.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMTrunkTestVal,1.3.6.1.4.1.5003.10.14.2.51.21.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMTrunkTestInProgressTable,1.3.6.1.4.1.5003.10.14.2.51.22,,no-access,objecttype,table,"The number of test trunk calls that are currently in progress."
acPMTrunkTestInProgressEntry,1.3.6.1.4.1.5003.10.14.2.51.22.1,,no-access,objecttype,row,""
acPMTrunkTestInProgressInterval,1.3.6.1.4.1.5003.10.14.2.51.22.1.1,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMTrunkTestInProgressVal,1.3.6.1.4.1.5003.10.14.2.51.22.1.2,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMTrunkTestInProgressVolume,1.3.6.1.4.1.5003.10.14.2.51.22.1.3,counter32,read-only,objecttype,column,"Activity volume."
acPMTrunkTestDurationTable,1.3.6.1.4.1.5003.10.14.2.51.23,,no-access,objecttype,table,"Duration, in seconds, of all successful test trunk requests. "
acPMTrunkTestDurationEntry,1.3.6.1.4.1.5003.10.14.2.51.23.1,,no-access,objecttype,row,""
acPMTrunkTestDurationInterval,1.3.6.1.4.1.5003.10.14.2.51.23.1.1,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMTrunkTestDurationVal,1.3.6.1.4.1.5003.10.14.2.51.23.1.2,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMTrunkTestDurationVolume,1.3.6.1.4.1.5003.10.14.2.51.23.1.3,counter32,read-only,objecttype,column,"Activity volume."
acPMTrunkTestDurationAverage,1.3.6.1.4.1.5003.10.14.2.51.23.1.4,integer32,read-only,objecttype,column,"Average value with in the period time."
