OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tlpy10_id,1.3.6.1.4.1.2007.1.4.184.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'id' in event TLPY.10"
tlpy10_cdr,1.3.6.1.4.1.2007.1.4.184.1.10.4,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.10"
tlpyEventObjects11,1.3.6.1.4.1.2007.1.4.184.1.11,,,objectidentity,,"Event TLPY.11 RTP mean delay out."
tlpy11_delay,1.3.6.1.4.1.2007.1.4.184.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'delay' in event TLPY.11"
tlpy11_id,1.3.6.1.4.1.2007.1.4.184.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'id' in event TLPY.11"
tlpy11_cdr,1.3.6.1.4.1.2007.1.4.184.1.11.3,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.11"
tlpyEventObjects12,1.3.6.1.4.1.2007.1.4.184.1.12,,,objectidentity,,"Event TLPY.12 RTP synchronize."
tlpy12_id,1.3.6.1.4.1.2007.1.4.184.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'id' in event TLPY.12"
tlpy12_cdr,1.3.6.1.4.1.2007.1.4.184.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.12"
tlpyEventObjects13,1.3.6.1.4.1.2007.1.4.184.1.13,,,objectidentity,,"Event TLPY.13 Lost a too delayed frame."
tlpy13_CurrDelay,1.3.6.1.4.1.2007.1.4.184.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'CurrDelay' in event TLPY.13"
tlpy13_PlyDelay,1.3.6.1.4.1.2007.1.4.184.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'PlyDelay' in event TLPY.13"
tlpy13_id,1.3.6.1.4.1.2007.1.4.184.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'id' in event TLPY.13"
tlpy13_cdr,1.3.6.1.4.1.2007.1.4.184.1.13.4,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.13"
tlpyEventObjects14,1.3.6.1.4.1.2007.1.4.184.1.14,,,objectidentity,,"Event TLPY.14 Codec added or removed from call."
tlpy14_action,1.3.6.1.4.1.2007.1.4.184.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event TLPY.14"
tlpy14_called_number,1.3.6.1.4.1.2007.1.4.184.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'called-number' in event TLPY.14"
tlpy14_calling_number,1.3.6.1.4.1.2007.1.4.184.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'calling-number' in event TLPY.14"
tlpy14_codec_str,1.3.6.1.4.1.2007.1.4.184.1.14.4,displaystring,no-access,objecttype,scalar,"Parameter 'codec_str' in event TLPY.14"
tlpy14_nob,1.3.6.1.4.1.2007.1.4.184.1.14.5,integer32,no-access,objecttype,scalar,"Parameter 'nob' in event TLPY.14"
tlpy14_vad,1.3.6.1.4.1.2007.1.4.184.1.14.6,displaystring,no-access,objecttype,scalar,"Parameter 'vad' in event TLPY.14"
tlpy14_cdr,1.3.6.1.4.1.2007.1.4.184.1.14.7,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.14"
tlpyEventObjects15,1.3.6.1.4.1.2007.1.4.184.1.15,,,objectidentity,,"Event TLPY.15 Call jump event."
tlpy15_type,1.3.6.1.4.1.2007.1.4.184.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event TLPY.15"
tlpy15_peergroup,1.3.6.1.4.1.2007.1.4.184.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'peergroup' in event TLPY.15"
tlpy15_dial_peer,1.3.6.1.4.1.2007.1.4.184.1.15.3,integer32,no-access,objecttype,scalar,"Parameter 'dial-peer' in event TLPY.15"
tlpy15_telephone,1.3.6.1.4.1.2007.1.4.184.1.15.4,displaystring,no-access,objecttype,scalar,"Parameter 'telephone' in event TLPY.15"
tlpy15_cdr,1.3.6.1.4.1.2007.1.4.184.1.15.5,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.15"
tlpyEventObjects16,1.3.6.1.4.1.2007.1.4.184.1.16,,,objectidentity,,"Event TLPY.16 CDR file information."
tlpy16_file,1.3.6.1.4.1.2007.1.4.184.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'file' in event TLPY.16"
tlpy16_state,1.3.6.1.4.1.2007.1.4.184.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event TLPY.16"
tlpy16_size,1.3.6.1.4.1.2007.1.4.184.1.16.3,integer32,no-access,objecttype,scalar,"Parameter 'size' in event TLPY.16"
tlpyEventObjects17,1.3.6.1.4.1.2007.1.4.184.1.17,,,objectidentity,,"Event TLPY.17 Warning, too many consecutive errors."
tlpy17_errors,1.3.6.1.4.1.2007.1.4.184.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'errors' in event TLPY.17"
tlpy17_dial_peer,1.3.6.1.4.1.2007.1.4.184.1.17.2,integer32,no-access,objecttype,scalar,"Parameter 'dial-peer' in event TLPY.17"
tlpyEventObjects18,1.3.6.1.4.1.2007.1.4.184.1.18,,,objectidentity,,"Event TLPY.18 Fax detected in this call, switching to fax mode"
tlpy18_cdr,1.3.6.1.4.1.2007.1.4.184.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.18"
tlpy18_mode,1.3.6.1.4.1.2007.1.4.184.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'mode' in event TLPY.18"
tlpyEventObjects19,1.3.6.1.4.1.2007.1.4.184.1.19,,,objectidentity,,"Event TLPY.19 Hold or unhold event"
tlpy19_event,1.3.6.1.4.1.2007.1.4.184.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event TLPY.19"
tlpy19_peer_name,1.3.6.1.4.1.2007.1.4.184.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer_name' in event TLPY.19"
tlpy19_peer_line,1.3.6.1.4.1.2007.1.4.184.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'peer_line' in event TLPY.19"
tlpy19_called,1.3.6.1.4.1.2007.1.4.184.1.19.4,displaystring,no-access,objecttype,scalar,"Parameter 'called' in event TLPY.19"
tlpy19_calling,1.3.6.1.4.1.2007.1.4.184.1.19.5,displaystring,no-access,objecttype,scalar,"Parameter 'calling' in event TLPY.19"
tlpy19_cdr,1.3.6.1.4.1.2007.1.4.184.1.19.6,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.19"
tlpyEventObjects20,1.3.6.1.4.1.2007.1.4.184.1.20,,,objectidentity,,"Event TLPY.20 Call error event."
tlpy20_description,1.3.6.1.4.1.2007.1.4.184.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event TLPY.20"
tlpy20_incoming_dialpeer,1.3.6.1.4.1.2007.1.4.184.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'incoming-dialpeer' in event TLPY.20"
tlpy20_outging_dialpeer,1.3.6.1.4.1.2007.1.4.184.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'outging-dialpeer' in event TLPY.20"
tlpy20_cdr,1.3.6.1.4.1.2007.1.4.184.1.20.4,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.20"
tlpyEventObjects21,1.3.6.1.4.1.2007.1.4.184.1.21,,,objectidentity,,"Event TLPY.21 RTP VAD detected/undetected"
tlpy21_vad,1.3.6.1.4.1.2007.1.4.184.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'vad' in event TLPY.21"
tlpy21_id,1.3.6.1.4.1.2007.1.4.184.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'id' in event TLPY.21"
tlpy21_cdr,1.3.6.1.4.1.2007.1.4.184.1.21.3,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.21"
tlpyEventObjects22,1.3.6.1.4.1.2007.1.4.184.1.22,,,objectidentity,,"Event TLPY.22 RTP collection session detected/undetected"
tlpy22_action,1.3.6.1.4.1.2007.1.4.184.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event TLPY.22"
tlpy22_remote_ip,1.3.6.1.4.1.2007.1.4.184.1.22.2,ipaddress,no-access,objecttype,scalar,"Parameter 'remote-ip' in event TLPY.22"
tlpy22_remote_port,1.3.6.1.4.1.2007.1.4.184.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'remote-port' in event TLPY.22"
tlpy22_ssrc,1.3.6.1.4.1.2007.1.4.184.1.22.4,integer32,no-access,objecttype,scalar,"Parameter 'ssrc' in event TLPY.22"
tlpy22_id,1.3.6.1.4.1.2007.1.4.184.1.22.5,displaystring,no-access,objecttype,scalar,"Parameter 'id' in event TLPY.22"
tlpy22_cdr,1.3.6.1.4.1.2007.1.4.184.1.22.6,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.22"
tlpyEventObjects23,1.3.6.1.4.1.2007.1.4.184.1.23,,,objectidentity,,"Event TLPY.23 Call transfer event."
tlpy23_original_call,1.3.6.1.4.1.2007.1.4.184.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'original-call' in event TLPY.23"
tlpy23_consult_call,1.3.6.1.4.1.2007.1.4.184.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'consult-call' in event TLPY.23"
tlpy23_new_call,1.3.6.1.4.1.2007.1.4.184.1.23.3,integer32,no-access,objecttype,scalar,"Parameter 'new-call' in event TLPY.23"
tlpyEventObjects24,1.3.6.1.4.1.2007.1.4.184.1.24,,,objectidentity,,"Event TLPY.24 Outgoing type of peers allowed for incoming call."
tlpy24_allowed_peers,1.3.6.1.4.1.2007.1.4.184.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'allowed-peers' in event TLPY.24"
tlpyEventObjects25,1.3.6.1.4.1.2007.1.4.184.1.25,,,objectidentity,,"Event TLPY.25 Keeping old incoming dial-peer in a call transfer."
tlpy25_dialpeer,1.3.6.1.4.1.2007.1.4.184.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'dialpeer' in event TLPY.25"
tlpy25_called_number,1.3.6.1.4.1.2007.1.4.184.1.25.2,displaystring,no-access,objecttype,scalar,"Parameter 'called-number' in event TLPY.25"
tlpy25_calling_number,1.3.6.1.4.1.2007.1.4.184.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'calling-number' in event TLPY.25"
tlpyEventObjects26,1.3.6.1.4.1.2007.1.4.184.1.26,,,objectidentity,,"Event TLPY.26 Change in max calls alowed for call limit control."
tlpy26_id1,1.3.6.1.4.1.2007.1.4.184.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'id1' in event TLPY.26"
tlpy26_id2,1.3.6.1.4.1.2007.1.4.184.1.26.2,displaystring,no-access,objecttype,scalar,"Parameter 'id2' in event TLPY.26"
tlpy26_max_calls,1.3.6.1.4.1.2007.1.4.184.1.26.3,integer32,no-access,objecttype,scalar,"Parameter 'max-calls' in event TLPY.26"
tlpyEventObjects27,1.3.6.1.4.1.2007.1.4.184.1.27,,,objectidentity,,"Event TLPY.27 Telephony facility event."
tlpy27_event,1.3.6.1.4.1.2007.1.4.184.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event TLPY.27"
tlpy27_number,1.3.6.1.4.1.2007.1.4.184.1.27.2,displaystring,no-access,objecttype,scalar,"Parameter 'number' in event TLPY.27"
tlpy27_in_dialpeer,1.3.6.1.4.1.2007.1.4.184.1.27.3,integer32,no-access,objecttype,scalar,"Parameter 'in-dialpeer' in event TLPY.27"
tlpy27_out_dialpeer,1.3.6.1.4.1.2007.1.4.184.1.27.4,integer32,no-access,objecttype,scalar,"Parameter 'out-dialpeer' in event TLPY.27"
tlpy27_call_cdr,1.3.6.1.4.1.2007.1.4.184.1.27.5,integer32,no-access,objecttype,scalar,"Parameter 'call-cdr' in event TLPY.27"
tlpyEventObjects28,1.3.6.1.4.1.2007.1.4.184.1.28,,,objectidentity,,"Event TLPY.28 SRTP engine event"
tlpy28_event,1.3.6.1.4.1.2007.1.4.184.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event TLPY.28"
tlpyEventObjects29,1.3.6.1.4.1.2007.1.4.184.1.29,,,objectidentity,,"Event TLPY.29 Report events related to voice messages"
tlpy29_loc_index,1.3.6.1.4.1.2007.1.4.184.1.29.1,integer32,no-access,objecttype,scalar,"Parameter 'loc-index' in event TLPY.29"
tlpy29_event,1.3.6.1.4.1.2007.1.4.184.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event TLPY.29"
tlpyEventObjects30,1.3.6.1.4.1.2007.1.4.184.1.30,,,objectidentity,,"Event TLPY.30 Report events related to no-answer timer"
tlpy30_event,1.3.6.1.4.1.2007.1.4.184.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event TLPY.30"
tlpy30_out_dp,1.3.6.1.4.1.2007.1.4.184.1.30.2,integer32,no-access,objecttype,scalar,"Parameter 'out_dp' in event TLPY.30"
tlpyEventObjects31,1.3.6.1.4.1.2007.1.4.184.1.31,,,objectidentity,,"Event TLPY.31 RTP timeout reached event"
tlpy31_local_ip,1.3.6.1.4.1.2007.1.4.184.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'local-ip' in event TLPY.31"
tlpy31_local_port,1.3.6.1.4.1.2007.1.4.184.1.31.2,integer32,no-access,objecttype,scalar,"Parameter 'local-port' in event TLPY.31"
tlpy31_cdr,1.3.6.1.4.1.2007.1.4.184.1.31.3,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.31"
tlpyEventObjects32,1.3.6.1.4.1.2007.1.4.184.1.32,,,objectidentity,,"Event TLPY.32 RTP reception started event"
tlpy32_local_ip,1.3.6.1.4.1.2007.1.4.184.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'local-ip' in event TLPY.32"
tlpy32_local_port,1.3.6.1.4.1.2007.1.4.184.1.32.2,integer32,no-access,objecttype,scalar,"Parameter 'local-port' in event TLPY.32"
tlpy32_cdr,1.3.6.1.4.1.2007.1.4.184.1.32.3,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.32"
tlpyEventObjects33,1.3.6.1.4.1.2007.1.4.184.1.33,,,objectidentity,,"Event TLPY.33 The OOD (Out of Dialog) OPTIONS keepalive process for the given dial-peer switched to the specified status."
tlpy33_dialpeer,1.3.6.1.4.1.2007.1.4.184.1.33.1,integer32,no-access,objecttype,scalar,"Parameter 'dialpeer' in event TLPY.33"
tlpy33_status,1.3.6.1.4.1.2007.1.4.184.1.33.2,displaystring,no-access,objecttype,scalar,"Parameter 'status' in event TLPY.33"
tlpyNotifications,1.3.6.1.4.1.2007.1.4.184.2,,,objectidentity,,""
tlpyNotificationsPrefix,1.3.6.1.4.1.2007.1.4.184.2.0,,,objectidentity,,""
tlpyNotification1,1.3.6.1.4.1.2007.1.4.184.2.0.1,,,notificationtype,,"Notification of Event TLPY.1 Message: 'Call $1 in $2(dp $3) out $4(dp $5) cdr $6' Parameters list: $1: tlpy1_event $2: tlpy1_caller $3: tlpy1_indp $4: tlpy1_called $5: tlpy1_outdp $6: tlpy1_cdr Call events."
tlpyNotification2,1.3.6.1.4.1.2007.1.4.184.2.0.2,,,notificationtype,,"Notification of Event TLPY.2 Message: 'Call transfer $1->$2' Parameters list: $1: tlpy2_call1 $2: tlpy2_call2 Call transfer event."
tlpyNotification3,1.3.6.1.4.1.2007.1.4.184.2.0.3,,,notificationtype,,"Notification of Event TLPY.3 Message: 'NSLA dial-peer $1 status changed to $2' Parameters list: $1: tlpy3_dialpeer $2: tlpy3_status NSLA changed."
tlpyNotification4,1.3.6.1.4.1.2007.1.4.184.2.0.4,,,notificationtype,,"Notification of Event TLPY.4 Message: '$1 calls control status changed to $2' Parameters list: $1: tlpy4_calltype $2: tlpy4_status Control status changed."
tlpyNotification5,1.3.6.1.4.1.2007.1.4.184.2.0.5,,,notificationtype,,"Notification of Event TLPY.5 Message: 'Incoming dial-peer found $1 called $2 calling $3' Parameters list: $1: tlpy5_dialpeer $2: tlpy5_called-number $3: tlpy5_calling-number Found dial-peer."
tlpyNotification6,1.3.6.1.4.1.2007.1.4.184.2.0.6,,,notificationtype,,"Notification of Event TLPY.6 Message: 'Outgoing dial-peer found $1 called $2' Parameters list: $1: tlpy6_dialpeer $2: tlpy6_called-number Found dial-peer."
tlpyNotification7,1.3.6.1.4.1.2007.1.4.184.2.0.7,,,notificationtype,,"Notification of Event TLPY.7 Message: '$1 dial-peer not found called $2 calling $3' Parameters list: $1: tlpy7_direction $2: tlpy7_called-number $3: tlpy7_calling-number Dial-peer not found."
tlpyNotification8,1.3.6.1.4.1.2007.1.4.184.2.0.8,,,notificationtype,,"Notification of Event TLPY.8 Message: 'RTP lost frames $1 percentage $2$3 call cdr $4' Parameters list: $1: tlpy8_num $2: tlpy8_per $3: tlpy8_id $4: tlpy8_cdr This message shows the percentage of lost frames in the last second."
tlpyNotification9,1.3.6.1.4.1.2007.1.4.184.2.0.9,,,notificationtype,,"Notification of Event TLPY.9 Message: 'RTP:$1 $2 call cdr $3' Parameters list: $1: tlpy9_text $2: tlpy9_id $3: tlpy9_cdr Display several statistical values for current delay computation."
tlpyNotification10,1.3.6.1.4.1.2007.1.4.184.2.0.10,,,notificationtype,,"Notification of Event TLPY.10 Message: 'Delay $1 ms Var $2 ms $3 call cdr $4' Parameters list: $1: tlpy10_delay $2: tlpy10_jitter $3: tlpy10_id $4: tlpy10_cdr This message gives information about the delay and variance measured in a communication."
tlpyNotification11,1.3.6.1.4.1.2007.1.4.184.2.0.11,,,notificationtype,,"Notification of Event TLPY.11 Message: 'Mn-Dly Out: dly $1 $2 call cdr $3' Parameters list: $1: tlpy11_delay $2: tlpy11_id $3: tlpy11_cdr RTP mean delay out."
tlpyNotification12,1.3.6.1.4.1.2007.1.4.184.2.0.12,,,notificationtype,,"Notification of Event TLPY.12 Message: 'Sync Tmstamp $1 call cdr $2' Parameters list: $1: tlpy12_id $2: tlpy12_cdr RTP synchronize."
tlpyNotification13,1.3.6.1.4.1.2007.1.4.184.2.0.13,,,notificationtype,,"Notification of Event TLPY.13 Message: 'Lost Frame current delay $1 Playing delay $2 $3 call cdr $4' Parameters list: $1: tlpy13_CurrDelay $2: tlpy13_PlyDelay $3: tlpy13_id $4: tlpy13_cdr Lost a too delayed frame."
tlpyNotification14,1.3.6.1.4.1.2007.1.4.184.2.0.14,,,notificationtype,,"Notification of Event TLPY.14 Message: 'Codec $1 Call: $2/$3 (called/calling), codec $4, nob $5, vad $6, cdr $7' Parameters list: $1: tlpy14_action $2: tlpy14_called-number $3: tlpy14_calling-number $4: tlpy14_codec_str $5: tlpy14_nob $6: tlpy14_vad $7: tlpy14_cdr Codec added or removed from call."
tlpyNotification15,1.3.6.1.4.1.2007.1.4.184.2.0.15,,,notificationtype,,"Notification of Event TLPY.15 Message: 'Call forward ($1): $2/$3 (group/dp), phone $4, cdr $5' Parameters list: $1: tlpy15_type $2: tlpy15_peergroup $3: tlpy15_dial-peer $4: tlpy15_telephone $5: tlpy15_cdr Call jump event."
tlpyNotification16,1.3.6.1.4.1.2007.1.4.184.2.0.16,,,notificationtype,,"Notification of Event TLPY.16 Message: 'CDR file $1 state $2 size $3' Parameters list: $1: tlpy16_file $2: tlpy16_state $3: tlpy16_size CDR file information."
tlpyNotification17,1.3.6.1.4.1.2007.1.4.184.2.0.17,,,notificationtype,,"Notification of Event TLPY.17 Message: 'Warning: $1 consecutive errors in dial-peer $2' Parameters list: $1: tlpy17_errors $2: tlpy17_dial-peer Warning, too many consecutive errors."
tlpyNotification18,1.3.6.1.4.1.2007.1.4.184.2.0.18,,,notificationtype,,"Notification of Event TLPY.18 Message: 'Fax detected in call $1, switching to $2' Parameters list: $1: tlpy18_cdr $2: tlpy18_mode Fax detected in this call, switching to fax mode"
tlpyNotification19,1.3.6.1.4.1.2007.1.4.184.2.0.19,,,notificationtype,,"Notification of Event TLPY.19 Message: 'Event: $1 Peer: $2/$3 Call: $4/$5 (called/calling) cdr $6' Parameters list: $1: tlpy19_event $2: tlpy19_peer_name $3: tlpy19_peer_line $4: tlpy19_called $5: tlpy19_calling $6: tlpy19_cdr Hold or unhold event"
tlpyNotification20,1.3.6.1.4.1.2007.1.4.184.2.0.20,,,notificationtype,,"Notification of Event TLPY.20 Message: 'Error $1. in dp $2 out dp $3 cdr $4' Parameters list: $1: tlpy20_description $2: tlpy20_incoming-dialpeer $3: tlpy20_outging-dialpeer $4: tlpy20_cdr Call error event."
tlpyNotification21,1.3.6.1.4.1.2007.1.4.184.2.0.21,,,notificationtype,,"Notification of Event TLPY.21 Message: 'VAD $1 in $2 cdr $3' Parameters list: $1: tlpy21_vad $2: tlpy21_id $3: tlpy21_cdr RTP VAD detected/undetected"
tlpyNotification22,1.3.6.1.4.1.2007.1.4.184.2.0.22,,,notificationtype,,"Notification of Event TLPY.22 Message: 'Rtp source $1 from $2:$3 ssrc $4 in $5 cdr $6' Parameters list: $1: tlpy22_action $2: tlpy22_remote-ip $3: tlpy22_remote-port $4: tlpy22_ssrc $5: tlpy22_id $6: tlpy22_cdr RTP collection session detected/undetected"
tlpyNotification23,1.3.6.1.4.1.2007.1.4.184.2.0.23,,,notificationtype,,"Notification of Event TLPY.23 Message: 'Call transfer: orig $1 cnsl $2 new $3' Parameters list: $1: tlpy23_original-call $2: tlpy23_consult-call $3: tlpy23_new-call Call transfer event."
