OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsProcTxCountsInstanceId,1.3.6.1.4.1.9.9.719.1.40.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcTxCountsDn,1.3.6.1.4.1.9.9.719.1.40.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS proc:TxCounts:dn managed object property"
cucsProcTxCountsRn,1.3.6.1.4.1.9.9.719.1.40.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS proc:TxCounts:rn managed object property"
cucsProcTxCountsBulked,1.3.6.1.4.1.9.9.719.1.40.6.1.4,gauge32,read-only,objecttype,column,"Cisco UCS proc:TxCounts:bulked managed object property"
cucsProcTxCountsFailed,1.3.6.1.4.1.9.9.719.1.40.6.1.5,gauge32,read-only,objecttype,column,"Cisco UCS proc:TxCounts:failed managed object property"
cucsProcTxCountsRetried,1.3.6.1.4.1.9.9.719.1.40.6.1.6,gauge32,read-only,objecttype,column,"Cisco UCS proc:TxCounts:retried managed object property"
cucsProcTxCountsSingleton,1.3.6.1.4.1.9.9.719.1.40.6.1.7,gauge32,read-only,objecttype,column,"Cisco UCS proc:TxCounts:singleton managed object property"
cucsProcTxCountsSuccessfull,1.3.6.1.4.1.9.9.719.1.40.6.1.8,gauge32,read-only,objecttype,column,"Cisco UCS proc:TxCounts:successfull managed object property"
cucsProcTxCountsTotal,1.3.6.1.4.1.9.9.719.1.40.6.1.9,gauge32,read-only,objecttype,column,"Cisco UCS proc:TxCounts:total managed object property"
cucsProcTxCountsAdminState,1.3.6.1.4.1.9.9.719.1.40.6.1.10,cucsprocstatadminstate,read-only,objecttype,column,"Cisco UCS proc:TxCounts:adminState managed object property"
cucsProcSvcTable,1.3.6.1.4.1.9.9.719.1.40.7,,no-access,objecttype,table,"Cisco UCS proc:Svc managed object table"
cucsProcSvcEntry,1.3.6.1.4.1.9.9.719.1.40.7.1,,no-access,objecttype,row,"Entry for the cucsProcSvcTable table."
cucsProcSvcInstanceId,1.3.6.1.4.1.9.9.719.1.40.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcSvcDn,1.3.6.1.4.1.9.9.719.1.40.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS proc:Svc:dn managed object property"
cucsProcSvcRn,1.3.6.1.4.1.9.9.719.1.40.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS proc:Svc:rn managed object property"
cucsProcSvcId,1.3.6.1.4.1.9.9.719.1.40.7.1.4,gauge32,read-only,objecttype,column,"Cisco UCS proc:Svc:id managed object property"
cucsProcSvcName,1.3.6.1.4.1.9.9.719.1.40.7.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS proc:Svc:name managed object property"
