OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpmProcessAverageUSecs,1.3.6.1.4.1.9.9.109.1.2.1.1.6,unsigned32,read-only,objecttype,column,"Average elapsed CPU time in microseconds when the process was active. This object deprecates the object cpmProcessuSecs."
cpmProcessExtTable,1.3.6.1.4.1.9.9.109.1.2.2,,no-access,objecttype,table,"This table contains information that may or may not be available on all cisco devices. It contains additional objects for the more general cpmProcessTable. This object is deprecated by cpmProcessExtRevTable."
cpmProcessExtEntry,1.3.6.1.4.1.9.9.109.1.2.2.1,,no-access,objecttype,row,"An entry containing additional information for a particular process. This object is deprecated by cpmProcessExtRevEntry."
cpmProcExtMemAllocated,1.3.6.1.4.1.9.9.109.1.2.2.1.1,gauge32,read-only,objecttype,column,"The sum of all the dynamically allocated memory that this process has received from the system. This includes memory that may have been returned. The sum of freed memory is provided by cpmProcExtMemFreed. This object is deprecated by cpmProcExtMemAllocatedRev."
cpmProcExtMemFreed,1.3.6.1.4.1.9.9.109.1.2.2.1.2,gauge32,read-only,objecttype,column,"The sum of all memory that this process has returned to the system. This object is deprecated by cpmProcExtMemFreedRev."
cpmProcExtInvoked,1.3.6.1.4.1.9.9.109.1.2.2.1.3,counter32,read-only,objecttype,column,"The number of times since cpmTimeCreated that the process has been invoked. This object is deprecated by cpmProcExtInvokedRev."
cpmProcExtRuntime,1.3.6.1.4.1.9.9.109.1.2.2.1.4,counter32,read-only,objecttype,column,"The amount of CPU time the process has used, in microseconds. This object is deprecated by cpmProcExtRuntimeRev."
cpmProcExtUtil5Sec,1.3.6.1.4.1.9.9.109.1.2.2.1.5,gauge32,read-only,objecttype,column,"This object provides a general idea of how busy a process caused the processor to be over a 5 second period. It is determined as a weighted decaying average of the current idle time over the longest idle time. Note that this information should be used as an estimate only. This object is deprecated by cpmProcExtUtil5SecRev which has the changed range of value (0..100)."
cpmProcExtUtil1Min,1.3.6.1.4.1.9.9.109.1.2.2.1.6,gauge32,read-only,objecttype,column,"This object provides a general idea of how busy a process caused the processor to be over a 1 minute period. It is determined as a weighted decaying average of the current idle time over the longest idle time. Note that this information should be used as an estimate only. This object is deprecated by cpmProcExtUtil1MinRev which has the changed range of value (0..100)."
cpmProcExtUtil5Min,1.3.6.1.4.1.9.9.109.1.2.2.1.7,gauge32,read-only,objecttype,column,"This object provides a general idea of how busy a process caused the processor to be over a 5 minute period. It is determined as a weighted decaying average of the current idle time over the longest idle time. Note that this information should be used as an estimate only. This object is deprecated by cpmProcExtUtil5MinRev which has the changed range of value (0..100)."
cpmProcExtPriority,1.3.6.1.4.1.9.9.109.1.2.2.1.8,integer,read-write,objecttype,column,"The priority level at which the process is running. This object is deprecated by cpmProcExtPriorityRev. Enumeration: 'high': 2, 'notAssigned': 5, 'critical': 1, 'low': 4, 'normal': 3."
cpmProcessExtRevTable,1.3.6.1.4.1.9.9.109.1.2.3,,no-access,objecttype,table,"This table contains information that may or may not be available on all cisco devices. It contains additional objects for the more general cpmProcessTable. This object deprecates cpmProcessExtTable."
cpmProcessExtRevEntry,1.3.6.1.4.1.9.9.109.1.2.3.1,,no-access,objecttype,row,"An entry containing additional information for a particular process. This object deprecates cpmProcessExtEntry."
cpmProcExtMemAllocatedRev,1.3.6.1.4.1.9.9.109.1.2.3.1.1,gauge32,read-only,objecttype,column,"The sum of all the dynamically allocated memory that this process has received from the system. This includes memory that may have been returned. The sum of freed memory is provided by cpmProcExtMemFreedRev. This object deprecates cpmProcExtMemAllocated."
cpmProcExtMemFreedRev,1.3.6.1.4.1.9.9.109.1.2.3.1.2,gauge32,read-only,objecttype,column,"The sum of all memory that this process has returned to the system. This object deprecates cpmProcExtMemFreed."
cpmProcExtInvokedRev,1.3.6.1.4.1.9.9.109.1.2.3.1.3,counter32,read-only,objecttype,column,"The number of times since cpmTimeCreated that the process has been invoked. This object deprecates cpmProcExtInvoked."
cpmProcExtRuntimeRev,1.3.6.1.4.1.9.9.109.1.2.3.1.4,counter32,read-only,objecttype,column,"The amount of CPU time the process has used, in microseconds. This object deprecates cpmProcExtRuntime."
cpmProcExtUtil5SecRev,1.3.6.1.4.1.9.9.109.1.2.3.1.5,gauge32,read-only,objecttype,column,"This object provides a general idea of how busy a process caused the processor to be over a 5 second period. It is determined as a weighted decaying average of the current idle time over the longest idle time. Note that this information should be used as an estimate only. This object deprecates cpmProcExtUtil5Sec and increases the value range to (0..100)."
cpmProcExtUtil1MinRev,1.3.6.1.4.1.9.9.109.1.2.3.1.6,gauge32,read-only,objecttype,column,"This object provides a general idea of how busy a process caused the processor to be over a 1 minute period. It is determined as a weighted decaying average of the current idle time over the longest idle time. Note that this information should be used as an estimate only. This object deprecates cpmProcExtUtil1Min and increases the value range to (0..100)."
cpmProcExtUtil5MinRev,1.3.6.1.4.1.9.9.109.1.2.3.1.7,gauge32,read-only,objecttype,column,"This object provides a general idea of how busy a process caused the processor to be over a 5 minute period. It is determined as a weighted decaying average of the current idle time over the longest idle time. Note that this information should be used as an estimate only. This object deprecates cpmProcExtUtil5Min and increases the value range to (0..100)."
cpmProcExtPriorityRev,1.3.6.1.4.1.9.9.109.1.2.3.1.8,integer,read-only,objecttype,column,"The priority level at which the process is running. This object deprecates cpmProcExtPriority. Enumeration: 'high': 2, 'notAssigned': 5, 'critical': 1, 'low': 4, 'normal': 3."
cpmProcessType,1.3.6.1.4.1.9.9.109.1.2.3.1.9,integer,read-only,objecttype,column,"This indicates the kind of process in context. Enumeration: 'ios': 3, 'other': 1, 'posix': 2."
cpmProcessRespawn,1.3.6.1.4.1.9.9.109.1.2.3.1.10,truthvalue,read-only,objecttype,column,"This indicates whether respawn of a process is enabled or not. If enabled the process in context repawns after it has crashed/stopped."
cpmProcessRespawnCount,1.3.6.1.4.1.9.9.109.1.2.3.1.11,counter32,read-only,objecttype,column,"This indicates the number of times the process has respawned/restarted."
cpmProcessRespawnAfterLastPatch,1.3.6.1.4.1.9.9.109.1.2.3.1.12,counter32,read-only,objecttype,column,"This indicates the number of times a process has restarted after the last patch is applied. This is to determine the stability of the last patch."
cpmProcessMemoryCore,1.3.6.1.4.1.9.9.109.1.2.3.1.13,integer,read-only,objecttype,column,"This indicates the part of process memory to be dumped when a process crashes. The process memory is used for debugging purposes to trace the root cause of the crash. sparse - Some operating systems support minimal dump of process core like register info, partial stack, partial memory pages especially for critical process to facilitate faster process restart. Enumeration: 'mainmemTextSharedmem': 5, 'off': 8, 'mainmemSharedmem': 3, 'mainmemText': 4, 'other': 1, 'mainmem': 2, 'sparse': 7, 'sharedmem': 6."
cpmProcessLastRestartUser,1.3.6.1.4.1.9.9.109.1.2.3.1.14,snmpadminstring,read-only,objecttype,column,"This indicate the user that has last restarted the process or has taken running coredump of the process."
cpmProcessTextSegmentSize,1.3.6.1.4.1.9.9.109.1.2.3.1.15,unsigned32,read-only,objecttype,column,"This indicates the text memory of a process and all its shared objects."
cpmProcessDataSegmentSize,1.3.6.1.4.1.9.9.109.1.2.3.1.16,gauge32,read-only,objecttype,column,"This indicates the data segment of a process and all its shared objects."
cpmProcessStackSize,1.3.6.1.4.1.9.9.109.1.2.3.1.17,gauge32,read-only,objecttype,column,"This indicates the amount of stack memory used by the process."
cpmProcessDynamicMemorySize,1.3.6.1.4.1.9.9.109.1.2.3.1.18,gauge32,read-only,objecttype,column,"This indicates the amount of dynamic memory being used by the process."
cpmProcExtMemAllocatedRevOvrflw,1.3.6.1.4.1.9.9.109.1.2.3.1.19,gauge32,read-only,objecttype,column,"This object represents the upper 32-bit of cpmProcExtMemAllocatedRev. This object needs to be supported only when the value of cpmProcExtMemAllocatedRev exceeds 32-bit, otherwise this object value would be set to 0."
cpmProcExtHCMemAllocatedRev,1.3.6.1.4.1.9.9.109.1.2.3.1.20,counterbasedgauge64,read-only,objecttype,column,"The sum of all the dynamically allocated memory that this process has received from the system. This includes memory that may have been returned. This object is a 64-bit version of cpmProcExtMemAllocatedRev."
cpmProcExtMemFreedRevOvrflw,1.3.6.1.4.1.9.9.109.1.2.3.1.21,gauge32,read-only,objecttype,column,"This object represents the upper 32-bit of cpmProcExtMemFreedRev. This object needs to be supported only when the value of cpmProcExtMemFreedRev exceeds 32-bit,otherwise this object value would be set to 0."
cpmProcExtHCMemFreedRev,1.3.6.1.4.1.9.9.109.1.2.3.1.22,counterbasedgauge64,read-only,objecttype,column,"The sum of all memory that this process has returned to the system. This object is a 64-bit version of cpmProcExtMemFreedRev."
cpmProcessTextSegmentSizeOvrflw,1.3.6.1.4.1.9.9.109.1.2.3.1.23,unsigned32,read-only,objecttype,column,"This object represents the upper 32-bit of cpmProcessTextSegmentSize. This object needs to be supported only when the value of cpmProcessTextSegmentSize exceeds 32-bit, otherwise this object value would be set to 0."
cpmProcessHCTextSegmentSize,1.3.6.1.4.1.9.9.109.1.2.3.1.24,unsigned64,read-only,objecttype,column,"This indicates the text memory of a process and all its shared objects. This object is a 64-bit version of cpmProcessTextSegmentSize."
cpmProcessDataSegmentSizeOvrflw,1.3.6.1.4.1.9.9.109.1.2.3.1.25,gauge32,read-only,objecttype,column,"This object represents the upper 32-bit of cpmProcessDataSegmentSize. This object needs to be supported only when the value of cpmProcessDataSegmentSize exceeds 32-bit, otherwise this object value would be set to 0."
cpmProcessHCDataSegmentSize,1.3.6.1.4.1.9.9.109.1.2.3.1.26,counterbasedgauge64,read-only,objecttype,column,"This indicates the data segment of a process and all its shared objects.. This object is a 64-bit version of cpmProcessDataSegmentSize."
cpmProcessStackSizeOvrflw,1.3.6.1.4.1.9.9.109.1.2.3.1.27,gauge32,read-only,objecttype,column,"This object represents the upper 32-bit of cpmProcessStackSize. This object needs to be supported only when the value of cpmProcessStackSize exceeds 32-bit, otherwise this object value would be set to 0."
cpmProcessHCStackSize,1.3.6.1.4.1.9.9.109.1.2.3.1.28,counterbasedgauge64,read-only,objecttype,column,"This indicates the amount of stack memory used by the process. This object is a 64-bit version of cpmProcessStackSize."
cpmProcessDynamicMemorySizeOvrflw,1.3.6.1.4.1.9.9.109.1.2.3.1.29,gauge32,read-only,objecttype,column,"This object represents the upper 32-bit of cpmProcessDynamicMemorySize. This object needs to be supported only when the value of cpmProcessDynamicMemorySize exceeds 32-bit, otherwise this object value would be set to 0."
cpmProcessHCDynamicMemorySize,1.3.6.1.4.1.9.9.109.1.2.3.1.30,counterbasedgauge64,read-only,objecttype,column,"This indicates the amount of dynamic memory being used by the process. This object is a 64-bit version of cpmProcessDynamicMemorySize."
cpmCPUThresholdTable,1.3.6.1.4.1.9.9.109.1.2.4,,no-access,objecttype,table,"This table contains the information about the thresholding values for CPU , configured by the user."
cpmCPUThresholdEntry,1.3.6.1.4.1.9.9.109.1.2.4.1,,no-access,objecttype,row,"An entry containing information about CPU thresholding parameters. cpmCPUTotalIndex identifies the CPU (or group of CPUs) for which this configuration applies."
cpmCPUThresholdClass,1.3.6.1.4.1.9.9.109.1.2.4.1.1,integer,no-access,objecttype,column,"Value of this object indicates the type of utilization, which is monitored. The total(1) indicates the total CPU utilization, interrupt(2) indicates the the CPU utilization in interrupt context and process(3) indicates the CPU utilization in the process level execution context. Enumeration: 'interrupt': 2, 'process': 3, 'total': 1."
cpmCPURisingThresholdValue,1.3.6.1.4.1.9.9.109.1.2.4.1.2,unsigned32,read-only,objecttype,column,"The percentage rising threshold value configured by the user. The value indicates, if the percentage CPU utilization is equal to or above this value for cpmCPURisingThresholdPeriod duration then send a cpmCPURisingThreshold notification to the NMS."
cpmCPURisingThresholdPeriod,1.3.6.1.4.1.9.9.109.1.2.4.1.3,unsigned32,read-only,objecttype,column,"This is an observation interval. The value of this object indicates that the CPU utilization should be above cpmCPURisingThresholdValue for this duration to send a cpmCPURisingThreshold notification to the NMS."
cpmCPUFallingThresholdValue,1.3.6.1.4.1.9.9.109.1.2.4.1.4,unsigned32,read-only,objecttype,column,"The percentage falling threshold value configured by the user. The value indicates, if the percentage CPU utilization is equal to or below this value for cpmCPUFallingThresholdPeriod duration then send a cpmCPUFallingThreshold notification to the NMS."
cpmCPUFallingThresholdPeriod,1.3.6.1.4.1.9.9.109.1.2.4.1.5,unsigned32,read-only,objecttype,column,"This is an observation interval. The value of this object indicates that CPU utilization should be below cpmCPUFallingThresholdValue for this duration to send a cpmCPURisingThreshold notification to the NMS."
cpmCPUThresholdEntryStatus,1.3.6.1.4.1.9.9.109.1.2.4.1.6,rowstatus,read-only,objecttype,column,"The status of this table entry."
cpmCPUHistory,1.3.6.1.4.1.9.9.109.1.2.5,,,objectidentity,,""
cpmCPUHistoryThreshold,1.3.6.1.4.1.9.9.109.1.2.5.1,unsigned32,read-write,objecttype,scalar,"The user configured value of this object gives the minimum percent CPU utilization of a process in the last cpmCPUMonInterval duration required to be a member of history table. When this object is changed the new value will have effect in the next interval."
cpmCPUHistorySize,1.3.6.1.4.1.9.9.109.1.2.5.2,unsigned32,read-write,objecttype,scalar,"A value configured by the user which specifies the number of reports in the history table. A report contains set of processes which crossed the cpmCPUHistoryThreshold in the last cpmCPUMonInterval along with the time at which this report is created, total and interrupt CPU utilizations. When this object is changed the new value will have effect in the next interval."
cpmCPUHistoryTable,1.3.6.1.4.1.9.9.109.1.2.5.3,,no-access,objecttype,table,"A list of CPU utilization history entries."
cpmCPUHistoryEntry,1.3.6.1.4.1.9.9.109.1.2.5.3.1,,no-access,objecttype,row,"A historical sample of CPU utilization statistics. cpmCPUTotalIndex identifies the CPU (or group of CPUs) for which this history is collected. When the cpmCPUHistorySize is reached the least recent entry is lost."
cpmCPUHistoryReportId,1.3.6.1.4.1.9.9.109.1.2.5.3.1.1,unsigned32,no-access,objecttype,column,"All the entries which are created at the same time will have same value for this object. When the configured threshold for being a part of History table is reached then the qualified processes become the part of history table. The entries which became the part of history table at one instant will have the same value for this object. When this object reaches the max index value then it will wrap around."
cpmCPUHistoryReportSize,1.3.6.1.4.1.9.9.109.1.2.5.3.1.2,unsigned32,read-only,objecttype,column,"The number of process entries in a report. This object gives information about how many processes became a part of history table at one instant."
cpmCPUHistoryTotalUtil,1.3.6.1.4.1.9.9.109.1.2.5.3.1.3,gauge32,read-only,objecttype,column,"Total percentage of CPU utilization at cpmCPUHistoryCreated."
cpmCPUHistoryInterruptUtil,1.3.6.1.4.1.9.9.109.1.2.5.3.1.4,gauge32,read-only,objecttype,column,"Percentage of CPU utilization in the interrupt context at cpmCPUHistoryCreated."
cpmCPUHistoryCreatedTime,1.3.6.1.4.1.9.9.109.1.2.5.3.1.5,timestamp,read-only,objecttype,column,"Time stamp with respect to sysUpTime indicating the time at which this report is created."
cpmCPUProcessHistoryTable,1.3.6.1.4.1.9.9.109.1.2.5.4,,no-access,objecttype,table,"A list of process history entries. This table contains CPU utilization of processes which crossed the cpmCPUHistoryThreshold."
cpmCPUProcessHistoryEntry,1.3.6.1.4.1.9.9.109.1.2.5.4.1,,no-access,objecttype,row,"A historical sample of process utilization statistics. The entries in this table will have corresponding entires in the cpmCPUHistoryTable. The entries in this table get deleted when the entry associated with this entry in the cpmCPUHistoryTable gets deleted."
cpmCPUProcessHistoryIndex,1.3.6.1.4.1.9.9.109.1.2.5.4.1.1,unsigned32,no-access,objecttype,column,"An index that uniquely identifies an entry in the cmpCPUProcessHistory table among those in the same report. This index is between 1 to N, where N is the cpmCPUHistoryReportSize."
cpmCPUHistoryProcId,1.3.6.1.4.1.9.9.109.1.2.5.4.1.2,unsigned32,read-only,objecttype,column,"The process Id associated with this entry."
cpmCPUHistoryProcName,1.3.6.1.4.1.9.9.109.1.2.5.4.1.3,displaystring,read-only,objecttype,column,"The process name associated with this entry."
cpmCPUHistoryProcCreated,1.3.6.1.4.1.9.9.109.1.2.5.4.1.4,timestamp,read-only,objecttype,column,"The time when the process was created. The process ID and the time when the process was created, uniquely identifies a process."
cpmCPUHistoryProcUtil,1.3.6.1.4.1.9.9.109.1.2.5.4.1.5,gauge32,read-only,objecttype,column,"The percentage CPU utilization of a process at cpmCPUHistoryCreatedTime."
cpmThread,1.3.6.1.4.1.9.9.109.1.3,,,objectidentity,,""
cpmThreadTable,1.3.6.1.4.1.9.9.109.1.3.1,,no-access,objecttype,table,"This table contains generic information about POSIX threads in the device."
cpmThreadEntry,1.3.6.1.4.1.9.9.109.1.3.1.1,,no-access,objecttype,row,"An entry containing the general statistics of a POSIX thread."
cpmThreadID,1.3.6.1.4.1.9.9.109.1.3.1.1.1,unsigned32,no-access,objecttype,column,"This object contains the thread ID. ThreadID is Unique per process."
cpmThreadName,1.3.6.1.4.1.9.9.109.1.3.1.1.2,snmpadminstring,read-only,objecttype,column,"This object represents the name of the thread. Thread names need not be unique. Hence statistics should be analyzed against thread ID."
cpmThreadPriority,1.3.6.1.4.1.9.9.109.1.3.1.1.3,unsigned32,read-only,objecttype,column,"This object indicates the priority of a POSIX thread. The higher the number, the higher the priority of the thread over other threads."
