OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoPeerCfgCalledNumberType,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.26,phonenumbertype,read-only,objecttype,column,"This object indicates the type of called number of this dial peer."
h3cVoPeerCfgCallingNumberPlan,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.27,phonenumberplan,read-only,objecttype,column,"This object indicates the numbering plan of calling number of this dial peer."
h3cVoPeerCfgCalledNumberPlan,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.28,phonenumberplan,read-only,objecttype,column,"This object indicates the numbering plan of called number of this dial peer."
h3cVoPeerCfgSelectStop,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.29,integer,read-only,objecttype,column,"This object indicates whether permitting the system to allocate alternative entities to establish a phone call. Enumeration: 'enable': 1, 'disable': 2."
h3cVoPeerCfgCallingNumSubstRule,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.30,integer32,read-only,objecttype,column,"This object indicates number-substitute rule of calling number."
h3cVoPeerCfgCalledNumSubstRule,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.31,integer32,read-only,objecttype,column,"This object indicates number-substitute rule of called number."
h3cVoPeerCfgMaxCall,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.32,integer32,read-only,objecttype,column,"The object indicates that this dial peer is bound with a tag that indicates a maximum call value."
h3cVoPOTSPeerConfigTable,1.3.6.1.4.1.43.45.1.10.2.39.5.1.2,,no-access,objecttype,table,"This table contains the POTS(Public Switched Telephone Network) peer information."
h3cVoPOTSPeerConfigEntry,1.3.6.1.4.1.43.45.1.10.2.39.5.1.2.1,,no-access,objecttype,row,"The entry of h3cVoPOTSPeerConfigTable."
h3cVoPOTSPeerConfigIndex,1.3.6.1.4.1.43.45.1.10.2.39.5.1.2.1.1,integer32,no-access,objecttype,column,"The index of voice pots peer table."
h3cVoPOTSPeerConfigPrefix,1.3.6.1.4.1.43.45.1.10.2.39.5.1.2.1.2,octet string,read-write,objecttype,column,"This object indicates the prefix which is added to the called number."
h3cVoPOTSPeerConfigSubLine,1.3.6.1.4.1.43.45.1.10.2.39.5.1.2.1.3,octet string,read-write,objecttype,column,"This object indicates the voice subscriber line of this dial peer."
h3cVoPOTSPeerConfigSendNum,1.3.6.1.4.1.43.45.1.10.2.39.5.1.2.1.4,integer32,read-write,objecttype,column,"This object indicates the digit of phone number to be sent to the destination."
h3cVoVoIPPeerConfigTable,1.3.6.1.4.1.43.45.1.10.2.39.5.1.3,,no-access,objecttype,table,"This table contains the voip peer information."
h3cVoVoIPPeerConfigEntry,1.3.6.1.4.1.43.45.1.10.2.39.5.1.3.1,,no-access,objecttype,row,"The entry of h3cVoVoIPPeerConfigTable."
h3cVoVoIPPeerCfgIndex,1.3.6.1.4.1.43.45.1.10.2.39.5.1.3.1.1,integer32,no-access,objecttype,column,"The index of voice voip peer table."
h3cVoVoIPPeerCfgTargetType,1.3.6.1.4.1.43.45.1.10.2.39.5.1.3.1.2,integer,read-write,objecttype,column,"This object indicates the type of the session target of this peer. Enumeration: 'sipProxy': 5, 'unknown': 1, 'h323IpAddress': 3, 'ras': 2, 'sipIpAddress': 4."
h3cVoVoIPPeerCfgTargetAddrType,1.3.6.1.4.1.43.45.1.10.2.39.5.1.3.1.3,inetaddresstype,read-write,objecttype,column,"The IP address type of object h3cVoVoIPPeerCfgTargetAddr."
h3cVoVoIPPeerCfgTargetAddr,1.3.6.1.4.1.43.45.1.10.2.39.5.1.3.1.4,inetaddress,read-write,objecttype,column,"This object indicates the target ip address. This object is valid when h3cVoVoIPPeerCfgTargetType is h323Ipv4 or sipIpv4."
h3cVoVoIPPeerCfgFastStart,1.3.6.1.4.1.43.45.1.10.2.39.5.1.3.1.5,integer,read-write,objecttype,column,"This object indicates whether the fast connection function is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoVoIPPeerCfgTunnel,1.3.6.1.4.1.43.45.1.10.2.39.5.1.3.1.6,integer,read-write,objecttype,column,"This object indicates whether the tunnel function is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoVoIPPeerCfgAreaID,1.3.6.1.4.1.43.45.1.10.2.39.5.1.3.1.7,octet string,read-write,objecttype,column,"This object specifies service area-id."
h3cVoVoIPPeerCfgSendRing,1.3.6.1.4.1.43.45.1.10.2.39.5.1.3.1.8,integer,read-write,objecttype,column,"This object indicates whether sending ring is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoPeerDefaultConfigObjects,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4,,,objectidentity,,""
h3cVoPeerDefault1stCodecLevel,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.2,codectype,read-write,objecttype,scalar,"The default priority of the first level CODEC(coding and decoding)."
h3cVoPeerDefault2ndCodecLevel,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.3,codectype,read-write,objecttype,scalar,"The default priority of the second level CODEC(coding and decoding)."
h3cVoPeerDefault3rdCodecLevel,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.4,codectype,read-write,objecttype,scalar,"The default priority of the third level CODEC(coding and decoding)."
h3cVoPeerDefault4thCodecLevel,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.5,codectype,read-write,objecttype,scalar,"The default priority of the fourth level CODEC(coding and decoding)."
h3cVoPeerDefaultVADOn,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.6,integer,read-write,objecttype,scalar,"The default value of dial peer's VAD(Voice Activity Detection). Enumeration: 'enable': 1, 'disable': 2."
h3cVoPeerDefaultFaxTransLevel,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.7,integer32,read-write,objecttype,scalar,"The default value of dial peer's fax transmit level. The unit is db."
h3cVoPeerDefaultFaxLocalTrain,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.8,integer32,read-write,objecttype,scalar,"The default value of dial peer's fax local train threshold."
h3cVoPeerDefaultFaxProtocol,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.9,faxprotocoltype,read-write,objecttype,scalar,"The default value of dial peer's fax protocol."
h3cVoPeerDefaultFaxHSRedunNum,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.10,integer32,read-write,objecttype,scalar,"The default value of dial peer's T38 fax protocol high redundancy packet number."
h3cVoPeerDefaultFaxLSRedunNum,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.11,integer32,read-write,objecttype,scalar,"The default value of dial peer's T38 fax protocol low redundancy packet number."
h3cVoPeerDefaultFaxBaudrate,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.12,faxbaudratetype,read-write,objecttype,scalar,"The default value of dial peer's fax baudrate."
h3cVoPeerDefaultFaxNSF,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.13,integer,read-write,objecttype,scalar,"The default value of fax NSF(non-standard faculty). Enumeration: 'enable': 1, 'disable': 2."
h3cVoPeerDefaultFaxSupportMode,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.14,faxsupportmodetype,read-write,objecttype,scalar,"The default mode of fax supported."
h3cVoPeerDefaultFaxTrainMode,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.15,faxtrainmode,read-write,objecttype,scalar,"The default value of fax training mode."
h3cVoPeerDefaultFaxECM,1.3.6.1.4.1.43.45.1.10.2.39.5.1.4.16,integer,read-write,objecttype,scalar,"The default value of fax ECM(Error Correct Mode) Mode. Enumeration: 'enable': 1, 'disable': 2."
h3cVoPeerCfgCallerPermitTable,1.3.6.1.4.1.43.45.1.10.2.39.5.1.5,,no-access,objecttype,table,"The table contains permitted caller number in the specific voice entity for incoming call."
h3cVoPeerCfgCallerPermitEntry,1.3.6.1.4.1.43.45.1.10.2.39.5.1.5.1,,no-access,objecttype,row,"The entry of h3cVoPeerCfgCallerPermitTable."
h3cVoPeerCfgCallerPermitNum,1.3.6.1.4.1.43.45.1.10.2.39.5.1.5.1.1,octet string,no-access,objecttype,column,"This object specifies permitted caller number."
h3cVoPeerCallerPermitRowStatus,1.3.6.1.4.1.43.45.1.10.2.39.5.1.5.1.2,rowstatus,read-only,objecttype,column,"This object is used to create, delete or modify a row in this table."
