OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gigeEth1InOctets,1.3.6.1.4.1.5454.1.60.4.9.1,counter32,read-only,objecttype,scalar,"Display number of octet coming in to Ethernet port 1"
gigeEth2InOctets,1.3.6.1.4.1.5454.1.60.4.9.2,counter32,read-only,objecttype,scalar,"Display number of octet coming in to Ethernet port 2"
ethInUcastPackets,1.3.6.1.4.1.5454.1.60.4.10,,,objectidentity,,""
gigeEth1InUcastPackets,1.3.6.1.4.1.5454.1.60.4.10.1,counter32,read-only,objecttype,scalar,"Display number of Unicast packet coming in to Ethernet port 1"
gigeEth2InUcastPackets,1.3.6.1.4.1.5454.1.60.4.10.2,counter32,read-only,objecttype,scalar,"Display number of Unicast packet coming in to Ethernet port 2"
ethInNUcastPackets,1.3.6.1.4.1.5454.1.60.4.11,,,objectidentity,,""
gigeEth1InNUcastPackets,1.3.6.1.4.1.5454.1.60.4.11.1,counter32,read-only,objecttype,scalar,"Display number of non-Unicast packet coming in to Ethernet port 1"
gigeEth2InNUcastPackets,1.3.6.1.4.1.5454.1.60.4.11.2,counter32,read-only,objecttype,scalar,"Display number of non-Unicast packet coming in to Ethernet port 2"
ethInTotalPackets,1.3.6.1.4.1.5454.1.60.4.12,,,objectidentity,,""
gigeEth1InTotalPackets,1.3.6.1.4.1.5454.1.60.4.12.1,counter32,read-only,objecttype,scalar,"Display number of Total packet coming in to Ethernet port 1"
gigeEth2InTotalPackets,1.3.6.1.4.1.5454.1.60.4.12.2,counter32,read-only,objecttype,scalar,"Display number of Total packet coming in to Ethernet port 2"
ethOutOctets,1.3.6.1.4.1.5454.1.60.4.13,,,objectidentity,,""
gigeEth1OutOctets,1.3.6.1.4.1.5454.1.60.4.13.1,counter32,read-only,objecttype,scalar,"Display number of Octets going out from Ethernet port 1"
gigeEth2OutOctets,1.3.6.1.4.1.5454.1.60.4.13.2,counter32,read-only,objecttype,scalar,"Display number of Octets going out from Ethernet port 2"
ethOutUcastPackets,1.3.6.1.4.1.5454.1.60.4.14,,,objectidentity,,""
gigeEth1OutUcastPackets,1.3.6.1.4.1.5454.1.60.4.14.1,counter32,read-only,objecttype,scalar,"Display number of Unicast packets going out from Ethernet port 1"
gigeEth2OutUcastPackets,1.3.6.1.4.1.5454.1.60.4.14.2,counter32,read-only,objecttype,scalar,"Display number of Unicast packets going out from Ethernet port 2"
ethOutNUcastPackets,1.3.6.1.4.1.5454.1.60.4.15,,,objectidentity,,""
gigeEth1OutNUcastPackets,1.3.6.1.4.1.5454.1.60.4.15.1,counter32,read-only,objecttype,scalar,"Display number of non-Unicast packets going out from Ethernet port 1"
gigeEth2OutNUcastPackets,1.3.6.1.4.1.5454.1.60.4.15.2,counter32,read-only,objecttype,scalar,"Display number of non-Unicast packets going out from Ethernet port 2"
ethOutTotalPackets,1.3.6.1.4.1.5454.1.60.4.16,,,objectidentity,,""
gigeEth1OutTotalPackets,1.3.6.1.4.1.5454.1.60.4.16.1,counter32,read-only,objecttype,scalar,"Display number of non-Unicast packets going out from Ethernet port 1"
gigeEth2OutTotalPackets,1.3.6.1.4.1.5454.1.60.4.16.2,counter32,read-only,objecttype,scalar,"Display number of non-Unicast packets going out from Ethernet port 2"
ethCRCErrors,1.3.6.1.4.1.5454.1.60.4.17,,,objectidentity,,""
gigeEth1CRCErrors,1.3.6.1.4.1.5454.1.60.4.17.1,counter32,read-only,objecttype,scalar,"Display number of packets with CRC Errors for Ethernet port 1"
gigeEth2CRCErrors,1.3.6.1.4.1.5454.1.60.4.17.2,counter32,read-only,objecttype,scalar,"Display number of packets with CRC Errors for Ethernet port 2"
ethCollisionErrors,1.3.6.1.4.1.5454.1.60.4.18,,,objectidentity,,""
gigeEth1CollsionErrors,1.3.6.1.4.1.5454.1.60.4.18.1,counter32,read-only,objecttype,scalar,"Display number of collision errors for Ethernet port 1"
gigeEth2CollsionErrors,1.3.6.1.4.1.5454.1.60.4.18.2,counter32,read-only,objecttype,scalar,"Display number of collision errors for Ethernet port 2"
ethPriorityQueue,1.3.6.1.4.1.5454.1.60.4.19,,,objectidentity,,""
gigeEthPriority0COSQueue,1.3.6.1.4.1.5454.1.60.4.19.1,integer,read-write,objecttype,scalar,"Display/Set COS Queue for Priority 0 Enumeration: 'cosq3': 3, 'cosq2': 2, 'cosq1': 1, 'cosq0': 0."
gigeEthPriority1COSQueue,1.3.6.1.4.1.5454.1.60.4.19.2,integer,read-write,objecttype,scalar,"Display/Set COS Queue for Priority 2 Enumeration: 'cosq3': 3, 'cosq2': 2, 'cosq1': 1, 'cosq0': 0."
gigeEthPriority2COSQueue,1.3.6.1.4.1.5454.1.60.4.19.3,integer,read-write,objecttype,scalar,"Display/Set COS Queue for Priority 2 Enumeration: 'cosq3': 3, 'cosq2': 2, 'cosq1': 1, 'cosq0': 0."
gigeEthPriority3COSQueue,1.3.6.1.4.1.5454.1.60.4.19.4,integer,read-write,objecttype,scalar,"Display/Set COS Queue for Priority 3 Enumeration: 'cosq3': 3, 'cosq2': 2, 'cosq1': 1, 'cosq0': 0."
gigeEthPriority4COSQueue,1.3.6.1.4.1.5454.1.60.4.19.5,integer,read-write,objecttype,scalar,"Display/Set COS Queue for Priority 4 Enumeration: 'cosq3': 3, 'cosq2': 2, 'cosq1': 1, 'cosq0': 0."
gigeEthPriority5COSQueue,1.3.6.1.4.1.5454.1.60.4.19.6,integer,read-write,objecttype,scalar,"Display/Set COS Queue for Priority 5 Enumeration: 'cosq3': 3, 'cosq2': 2, 'cosq1': 1, 'cosq0': 0."
gigeEthPriority6COSQueue,1.3.6.1.4.1.5454.1.60.4.19.7,integer,read-write,objecttype,scalar,"Display/Set COS Queue for Priority 6 Enumeration: 'cosq3': 3, 'cosq2': 2, 'cosq1': 1, 'cosq0': 0."
gigeEthPriority7COSQueue,1.3.6.1.4.1.5454.1.60.4.19.8,integer,read-write,objecttype,scalar,"Display/Set COS Queue for Priority 7 Enumeration: 'cosq3': 3, 'cosq2': 2, 'cosq1': 1, 'cosq0': 0."
ethAuto,1.3.6.1.4.1.5454.1.60.4.20,,,objectidentity,,""
gigeEth1AutoNegotiate,1.3.6.1.4.1.5454.1.60.4.20.1,integer,read-write,objecttype,scalar,"Activate/Deactive link status on Ethernet port 1 Enumeration: 'on': 1, 'off': 0."
gigeEth2AutoNegotiate,1.3.6.1.4.1.5454.1.60.4.20.2,integer,read-write,objecttype,scalar,"Activate/Deactive link status on Ethernet port 2 Enumeration: 'on': 1, 'off': 0."
