OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cNSExportInformationEntry,1.3.6.1.4.1.2011.10.2.20.1.4.1,,no-access,objecttype,row,"The entry of h3cNSExportInformationTable."
h3cNSExportType,1.3.6.1.4.1.2011.10.2.20.1.4.1.1,integer,no-access,objecttype,column,"This object is equal to h3cNSAggregationType."
h3cNSExportSlot,1.3.6.1.4.1.2011.10.2.20.1.4.1.2,integer32,no-access,objecttype,column,"This object is equal to h3cNSProcessSlot."
h3cNSExportStream,1.3.6.1.4.1.2011.10.2.20.1.4.1.3,counter32,read-only,objecttype,column,"This object counts the exported streams."
h3cNSExportNum,1.3.6.1.4.1.2011.10.2.20.1.4.1.4,counter32,read-only,objecttype,column,"This object counts the exported packets."
h3cNSExportFail,1.3.6.1.4.1.2011.10.2.20.1.4.1.5,counter32,read-only,objecttype,column,"This object counts the exported packets which failed to send. The error may be unreachable destination IP address."
h3cNSConfigTable,1.3.6.1.4.1.2011.10.2.20.1.5,,no-access,objecttype,table,"This table describes current configurations."
h3cNSConfigEntry,1.3.6.1.4.1.2011.10.2.20.1.5.1,,no-access,objecttype,row,"The entry of h3cNSAggregationTable."
h3cNSSourceSlot,1.3.6.1.4.1.2011.10.2.20.1.5.1.1,integer32,no-access,objecttype,column,"The IP packet will be counted when it is passing through this slot."
h3cNSSourceIfIndex,1.3.6.1.4.1.2011.10.2.20.1.5.1.2,integer32,no-access,objecttype,column,"The IP packet will be statistics when it through this interface. This object is equal to ifIndex at ifTable."
h3cNSDestSlot,1.3.6.1.4.1.2011.10.2.20.1.5.1.3,integer32,no-access,objecttype,column,"This object is equal to h3cNSProcessSlot."
h3cNSDirect,1.3.6.1.4.1.2011.10.2.20.1.5.1.4,integer,read-only,objecttype,column,"This object describes which packets will be counted. It may be inbound or outbound packets through this interface. Enumeration: 'inbound': 1, 'outbound': 2."
h3cNSACLNumber,1.3.6.1.4.1.2011.10.2.20.1.5.1.5,integer32,read-only,objecttype,column,"The number of number-acl group."
h3cNSACLName,1.3.6.1.4.1.2011.10.2.20.1.5.1.6,octet string,read-only,objecttype,column,"The name of name-acl group."
h3cNSACLRule,1.3.6.1.4.1.2011.10.2.20.1.5.1.7,integer32,read-only,objecttype,column,"The rule of acl group."
h3cNSConfigRowStatus,1.3.6.1.4.1.2011.10.2.20.1.5.1.8,rowstatus,read-only,objecttype,column,"SNMP Row Status Variable. Writable objects in the table may be written in any RowStatus state."
h3cNSStatusTable,1.3.6.1.4.1.2011.10.2.20.1.6,,no-access,objecttype,table,"This table describes current information of network traffic."
h3cNSStatusEntry,1.3.6.1.4.1.2011.10.2.20.1.6.1,,no-access,objecttype,row,"The entry of h3cNSAggregationTable."
h3cNSSlot,1.3.6.1.4.1.2011.10.2.20.1.6.1.1,integer32,no-access,objecttype,column,"This object is equal to h3cNSProcessSlot."
h3cNSActiveStreamNumber,1.3.6.1.4.1.2011.10.2.20.1.6.1.2,counter32,read-only,objecttype,column,"This object counts current active streams."
h3cNSTotalStreamNumber,1.3.6.1.4.1.2011.10.2.20.1.6.1.3,counter32,read-only,objecttype,column,"This object counts all statistic streams."
h3cNSTotalPacketNumber,1.3.6.1.4.1.2011.10.2.20.1.6.1.4,counter32,read-only,objecttype,column,"This object counts all statistic packets."
h3cNSTotalOctetNumber,1.3.6.1.4.1.2011.10.2.20.1.6.1.5,counter32,read-only,objecttype,column,"This object counts all statistic octets."
h3cNSMPLSActiveStreamNumber,1.3.6.1.4.1.2011.10.2.20.1.6.1.6,counter32,read-only,objecttype,column,"This object counts current active MPLS streams."
h3cNSMPLSTotalStreamNumber,1.3.6.1.4.1.2011.10.2.20.1.6.1.7,counter32,read-only,objecttype,column,"This object counts all statistic MPLS streams."
h3cNSMPLSTotalPacketNumber,1.3.6.1.4.1.2011.10.2.20.1.6.1.8,counter32,read-only,objecttype,column,"This object counts all statistic MPLS packets."
h3cNSMPLSTotalOctetNumber,1.3.6.1.4.1.2011.10.2.20.1.6.1.9,counter32,read-only,objecttype,column,"This object counts all statistic octets of MPLS packets."
h3cNSResetFlag,1.3.6.1.4.1.2011.10.2.20.1.6.1.10,integer,read-only,objecttype,column,"Reset all streams. The default value is disabled, and set this value to enabled when resetting. Enumeration: 'disabled': 2, 'enabled': 1."
h3cNSResetTime,1.3.6.1.4.1.2011.10.2.20.1.6.1.11,timeticks,read-only,objecttype,column,"The system up time when stream is reset."
