OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqSsBoxType,1.3.6.1.4.1.232.8.2.1.1.3,integer,read-only,objecttype,column,"Drive Box Type. This is the type of drive box. The following types are defined: other(1) The agent does not recognize this drive storage system. proLiant(2) This is a ProLiant Storage System. proLiant2(3) This is a ProLiant-2 Storage System. proLiant2Internal(4) This is an internal ProLiant-2 Storage System that is found in some servers. proLiant2DuplexTop(5) This is the top portion of a ProLiant-2 Storage System that has dual SCSI busses which are duplexed. proLiant2DuplexBottom(6) This is the bottom portion of a ProLiant-2 Storage System that has dual SCSI busses which are duplexed. proLiant2InternalDuplexTop(7) This is the top portion of a ProLiant Server into which the internal SCSI busses are duplexed. proLiant2InternalDuplexBottom(8) This is the bottom portion of a ProLiant Server into which the internal SCSI busses are duplexed. Enumeration: 'proLiant2Internal': 4, 'proLiant2InternalDuplexTop': 7, 'proLiant2InternalDuplexBottom': 8, 'other': 1, 'proLiant2DuplexTop': 5, 'proLiant2DuplexBottom': 6, 'proLiant2': 3, 'proLiant': 2."
cpqSsBoxModel,1.3.6.1.4.1.232.8.2.1.1.4,displaystring,read-only,objecttype,column,"Drive Box Model. This is a description of the drive box's model. This can be used for identification purposes."
cpqSsBoxFWRev,1.3.6.1.4.1.232.8.2.1.1.5,displaystring,read-only,objecttype,column,"Drive Box Firmware Revision. This is the revision level of the drive box. This can be used for identification purposes."
cpqSsBoxVendor,1.3.6.1.4.1.232.8.2.1.1.6,displaystring,read-only,objecttype,column,"Drive Box Vendor This is the drive box's vendor name. This can be used for identification purposes."
cpqSsBoxFanStatus,1.3.6.1.4.1.232.8.2.1.1.7,integer,read-only,objecttype,column,"Drive Box Fan Status. This is the current status of the fans in the drive box. This value will be one of the following: other(1) Fan monitoring is not supported by this system or it is not supported by the driver. ok(2) All fans are working normally. failed(3) One or more storage system fans have failed. The fan(s) should be replaced immediately to avoid hardware damage. noFan(4) This unit does not support fan monitoring. degraded(5) At least one storage system fan has failed, but there is still sufficient cooling capacity to allow the system to continue. The fan should be replaced. Enumeration: 'failed': 3, 'degraded': 5, 'other': 1, 'ok': 2, 'noFan': 4."
cpqSsBoxCondition,1.3.6.1.4.1.232.8.2.1.1.8,integer,read-only,objecttype,column,"SCSI Drive Box Condition. This is the overall condition of the drive box. The following values are defined: other(1) The agent does not recognize the status. You may need to upgrade your software. ok(2) The storage system is operating normally. No user action is required. degraded(3) The storage system is degraded. You need to check the temperature status or power supply status of this storage system. Additionally, if the side panel for the storage system is removed, the air flow changes could result in improper cooling of the drives and affect the temperature status. failed(4) The storage system has failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsBoxTempStatus,1.3.6.1.4.1.232.8.2.1.1.9,integer,read-only,objecttype,column,"The temperature of the drive system. This value will be one of the following: other(1) Temperature monitoring is not supported by this system or it is not supported by the driver. ok(2) The temperature is within normal operating range. degraded(3) The temperature is outside of normal operating range. failed(4) The temperature could permanently damage the system. The storage system will automatically shutdown if this condition is detected. noTemp(5) This unit does not support temperature monitoring. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2, 'noTemp': 5."
cpqSsBoxSidePanelStatus,1.3.6.1.4.1.232.8.2.1.1.10,integer,read-only,objecttype,column,"Drive Box Side Panel Status. This value will be one of the following: other(1) The agent does not recognize the status. You may need to upgrade your software. sidePanelInPlace(2) The side panel is properly installed on the storage system. sidePanelRemoved(3) The side panel is not properly installed on the storage system. noSidePanelStatus(4) This unit does not support side panel status monitoring. Enumeration: 'sidePanelInPlace': 2, 'other': 1, 'noSidePanelStatus': 4, 'sidePanelRemoved': 3."
cpqSsBoxFltTolPwrSupplyStatus,1.3.6.1.4.1.232.8.2.1.1.11,integer,read-only,objecttype,column,"This value specifies the overall status of the fault tolerant power supply sub-system in a drive box. This value will be one of the following: other(1) The power supply status cannot be determined. ok(2) There are no detected power supply failures. degraded(3) One of the power supply units in a fault tolerant power supply has failed. failed(4) No failure conditions can currently be determined. noFltTolPower(5) This unit does not support fault tolerant power supply monitoring. Enumeration: 'noFltTolPower': 5, 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsBoxBackPlaneVersion,1.3.6.1.4.1.232.8.2.1.1.12,integer,read-only,objecttype,column,"Drive Box Back Plane Version. This is the version of the drive box back plane. The following types are defined: other(1) The agent does not recognize this drive storage system back plane. proLiant(2) This is a ProLiant Storage System. proLiant2(3) This is a ProLiant-2 Storage System. proLiant3(4) This is a ProLiant-3 Storage System. proLiant4(5) This is a 4th generation Proliant Storage System. proLiant5(6) This is a 5th generation ProLiant Storage System. Enumeration: 'other': 1, 'proLiant4': 5, 'proLiant5': 6, 'proLiant': 2, 'proLiant2': 3, 'proLiant3': 4."
cpqSsBoxTotalBays,1.3.6.1.4.1.232.8.2.1.1.13,integer,read-only,objecttype,column,"Drive Box Total Bays. This is the total number of bays in this storage system."
cpqSsBoxPlacement,1.3.6.1.4.1.232.8.2.1.1.14,integer,read-only,objecttype,column,"Drive Box Placement. The following values are defined: other(1) The agent is unable to determine if this storage system is located internal or external to the system chassis. internal(2) The storage system is located in the system chassis. external(3) The storage system is located outside the system chassis in an expansion box. Enumeration: 'other': 1, 'internal': 2, 'external': 3."
cpqSsBoxDuplexOption,1.3.6.1.4.1.232.8.2.1.1.15,integer,read-only,objecttype,column,"Drive Box Duplex Option. The following values are defined: other(1) The agent is unable to determine if this storage system is duplexed. notDuplexed(2) This storage system is not duplexed. duplexTop(3) This is the top portion of a duplexed storage system. duplexBottom(4) This is the bottom portion of a duplexed storage system. Enumeration: 'notDuplexed': 2, 'other': 1, 'duplexTop': 3, 'duplexBottom': 4."
cpqSsBoxBoardRevision,1.3.6.1.4.1.232.8.2.1.1.16,integer,read-only,objecttype,column,"Drive Box Board Revision. This is the board revision of this storage system backplane."
cpqSsBoxSerialNumber,1.3.6.1.4.1.232.8.2.1.1.17,displaystring,read-only,objecttype,column,"Drive Box Serial Number. This is the drive box's serial number which is normally display on the front panel. This can be used for identification purposes."
cpqSsBoxCntlrHwLocation,1.3.6.1.4.1.232.8.2.1.1.18,displaystring,read-only,objecttype,column,"A text description of the hardware location of the controller to which this box is attached. A NULL string indicates that the hardware location could not be determined or is irrelevant."
cpqSsBoxBackplaneSpeed,1.3.6.1.4.1.232.8.2.1.1.19,integer,read-only,objecttype,column,"Drive Box Backplane Speed. The following values are defined: other(1) The agent is unable to determine the backplane speed for this storage system. ultra3(2) This storage system is capable of Ultra3 speeds. ultra320(3) This storage system is capable of Ultra320 speeds. Enumeration: 'ultra320': 3, 'other': 1, 'ultra3': 2."
cpqSsBoxConnectionType,1.3.6.1.4.1.232.8.2.1.1.20,integer,read-only,objecttype,column,"Drive Box Connection Type. The following values are defined: other(1) The agent is unable to determine the type of connection to this storage system. scsiAttached(2) This storage system is attached to the host via SCSI. sasAttached(3) This storage system is attached to the host via SAS. Enumeration: 'sasAttached': 3, 'scsiAttached': 2, 'other': 1."
cpqSsBoxHostConnector,1.3.6.1.4.1.232.8.2.1.1.21,displaystring,read-only,objecttype,column,"Drive Box Host Connector. This is the host connector to which the drive box is attached. If the host connector cannot be determined, the agent will return a NULL string."
cpqSsBoxBoxOnConnector,1.3.6.1.4.1.232.8.2.1.1.22,integer,read-only,objecttype,column,"Drive Box, Box on Connector. The box on connector indicates which box instance this table entry belongs. The instances start at one and increment for each box attached to a connector. If the value cannot be determined or does not apply, -1 is returned."
cpqSsBoxLocationString,1.3.6.1.4.1.232.8.2.1.1.23,displaystring,read-only,objecttype,column,"Drive Box Location String. This string describes the location of the drive box in relation to the controller to which it is attached. If the location string cannot be determined, the agent will return a NULL string."
cpqSsBoxExtended,1.3.6.1.4.1.232.8.2.2,,,objectidentity,,""
cpqSsChassisTable,1.3.6.1.4.1.232.8.2.2.1,,no-access,objecttype,table,"Storage System Chassis Table."
cpqSsChassisEntry,1.3.6.1.4.1.232.8.2.2.1.1,,no-access,objecttype,row,"Storage System Chassis Entry."
cpqSsChassisIndex,1.3.6.1.4.1.232.8.2.2.1.1.1,integer,read-only,objecttype,column,"Storage System Chassis Index. The chassis index uniquely identifies a storage system chassis."
cpqSsChassisConnectionType,1.3.6.1.4.1.232.8.2.2.1.1.2,integer,read-only,objecttype,column,"Storage System Chassis Connection Type. The following values are defined: other(1) The agent is unable to determine the type of connection to this chassis. fibreAttached(2) This chassis is attached to the server via Fibre Channel. scsiAttached(3) This chassis is attached to the server via SCSI. iScsiAttached(4) This chassis is attached to the server via iSCSI. sasAttached(5) This chassis is attached to the server via SAS. Enumeration: 'sasAttached': 5, 'scsiAttached': 3, 'other': 1, 'fibreAttached': 2, 'iScsiAttached': 4."
cpqSsChassisSerialNumber,1.3.6.1.4.1.232.8.2.2.1.1.3,displaystring,read-only,objecttype,column,"Storage System Chassis Serial Number. This is the storage system chassis's serial number which is normally displayed on the front panel. This can be used for identification purposes."
cpqSsChassisName,1.3.6.1.4.1.232.8.2.2.1.1.4,displaystring,read-only,objecttype,column,"Storage System Chassis Name. This is a user defined name for this storage system chassis."
cpqSsChassisSystemBoardSerNum,1.3.6.1.4.1.232.8.2.2.1.1.5,displaystring,read-only,objecttype,column,"Storage System Chassis System Controller Board Serial Number. This is the system controller board's serial number. This can be used for identification purposes."
cpqSsChassisSystemBoardRev,1.3.6.1.4.1.232.8.2.2.1.1.6,displaystring,read-only,objecttype,column,"Storage System Chassis System Controller Board Revision. This is the system controller board revision."
cpqSsChassisPowerBoardSerNum,1.3.6.1.4.1.232.8.2.2.1.1.7,displaystring,read-only,objecttype,column,"Storage System Chassis Power Backplane Board Serial Number. This is the power backplane board's serial number. This can be used for identification purposes."
cpqSsChassisPowerBoardRev,1.3.6.1.4.1.232.8.2.2.1.1.8,displaystring,read-only,objecttype,column,"Storage System Chassis Power Backplane Board Revision. This is the power backplane board revision."
cpqSsChassisScsiBoardSerNum,1.3.6.1.4.1.232.8.2.2.1.1.9,displaystring,read-only,objecttype,column,"Storage System Chassis SCSI Drive Backplane Board Serial Number. This is the SCSI drive backplane board's serial number. This can be used for identification purposes."
cpqSsChassisScsiBoardRev,1.3.6.1.4.1.232.8.2.2.1.1.10,displaystring,read-only,objecttype,column,"Storage System Chassis SCSI Drive Backplane Board Revision. This is the SCSI drive backplane board revision."
cpqSsChassisOverallCondition,1.3.6.1.4.1.232.8.2.2.1.1.11,integer,read-only,objecttype,column,"Storage System Chassis Overall Condition. This is the condition of the storage system chassis and all of its components. The following values are defined: other(1) The agent does not recognize the status. You may need to upgrade your software. ok(2) The storage system is operating normally. No user action is required. degraded(3) The storage system chassis is degraded. failed(4) The storage system chassis is failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsChassisPowerSupplyCondition,1.3.6.1.4.1.232.8.2.2.1.1.12,integer,read-only,objecttype,column,"Storage System Power Supply Condition. This is the aggregate condition of all power supplies in the storage system chassis. The following values are defined: other(1) The agent does not recognize the status. You may need to upgrade your software. ok(2) All power supplies are operating normally. degraded(3) At least one power supply is degraded or failed. failed(4) All power supplies are failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsChassisFanCondition,1.3.6.1.4.1.232.8.2.2.1.1.13,integer,read-only,objecttype,column,"Storage System Fan Condition. This is the aggregate condition of all fan modules in the storage system chassis. The following values are defined: other(1) The agent does not recognize the status. You may need to upgrade your software. ok(2) All fan modules are operating normally. degraded(3) At least one fan module is degraded. failed(4) At least one fan module is failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsChassisTemperatureCondition,1.3.6.1.4.1.232.8.2.2.1.1.14,integer,read-only,objecttype,column,"Storage System Temperature Condition. This is the aggregate condition of all the temperatur sensors in the storage system chassis. The following values are defined: other(1) The agent does not recognize the status. You may need to upgrade your software. ok(2) All temperature sensors are reading within normal limits. degraded(3) At least one temperature sensor is reading degraded. failed(4) At least one temperature sensor is reading failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsChassisFcaCntlrCondition,1.3.6.1.4.1.232.8.2.2.1.1.15,integer,read-only,objecttype,column,"Storage System Fibre Channel Array Controller Condition. This is the aggregate condition of all Fibre Channel Array controllers in the storage system chassis. The following values are defined: other(1) The condition cannot be determined or is not supported on this storage system. ok(2) All Fibre Channel Array Controllers are operating normally. degraded(3) At least one Fibre Channel Array Controller is degraded or failed. failed(4) All Fibre Channel Array Controllers are failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsChassisFcaLogicalDriveCondition,1.3.6.1.4.1.232.8.2.2.1.1.16,integer,read-only,objecttype,column,"Storage System Fibre Channel Array Logical Drive Condition. This is the aggregate condition of all Fibre Channel Array Logical Drives in this storage system chassis. The following values are defined: other(1) The condition cannot be determined or is not supported on this storage system. ok(2) All Fibre Channel Array Controllers Logical Drives are operating normally. degraded(3) At least one Fibre Channel Array Controller Logical Drive is degraded. failed(4) At least one Fibre Channel Array Controller Logical Drive is failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsChassisFcaPhysDrvCondition,1.3.6.1.4.1.232.8.2.2.1.1.17,integer,read-only,objecttype,column,"Storage System Fibre Channel Array Physical Drive Condition. This is the aggregate condition of all Fibre Channel Array Physical Drives in this storage system chassis. The following values are defined: other(1) The condition cannot be determined or is not supported on this storage system. ok(2) All Fibre Channel Array Controllers Physical Drives are operating normally. degraded(3) At least one Fibre Channel Array Controller Physical Drive is degraded. failed(4) At least one Fibre Channel Array Controller Physical Drive is failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsChassisTime,1.3.6.1.4.1.232.8.2.2.1.1.18,integer,read-only,objecttype,column,"Storage System Chassis Time. This is the storage system chassis's time in tenths of seconds. If the chassis time is not supported, the agent will return 0."
cpqSsChassisModel,1.3.6.1.4.1.232.8.2.2.1.1.19,integer,read-only,objecttype,column,"Storage System Chassis Model. The following values are defined: other(1) The agent is unable to determine the model of this chassis. ra4x00(2) Compaq StorageWorks RAID Array 4000/4100. msa1000(3) Compaq StorageWorks Modular Smart Array 1000. smartArrayClusterStorage(4) HP StorageWorks Modular Smart Array 500 (Formerly Smart Array Cluster Storage). enterpriseModularArray(5) Compaq StorageWorks Enterprise/Modular RAID Array. enterpriseVirtualArray(6) Compaq StorageWorks Enterprise Virtual Array. msa500G2(7) HP StorageWorks Modular Smart Array 500 G2. msa20(8) HP StorageWorks Modular Smart Array 20. msa1500cs(9) HP StorageWorks Modular Smart Array 1500 CS. msa1510i(10) HP StorageWorks Modular Smart Array 1510i. Reserved(11) Reserved(12) Enumeration: 'msa1500cs': 9, 'ra4x00': 2, 'enterpriseVirtualArray': 6, 'msa500G2': 7, 'smartArrayClusterStorage': 4, 'other': 1, 'msa1000': 3, 'enterpriseModularArray': 5, 'msa20': 8, 'msa1510i': 10."
cpqSsChassisBackplaneCondition,1.3.6.1.4.1.232.8.2.2.1.1.20,integer,read-only,objecttype,column,"Storage System Backplane Condition. This is the aggregate condition of all the backplanes for the storage system chassis. The following values are defined: other(1) The agent does not recognize the status. You may need to upgrade your software. ok(2) All backplanes are operating normally. degraded(3) At least one storage system is degraded. failed(4) At least one storage system is failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsChassisFcaTapeDrvCondition,1.3.6.1.4.1.232.8.2.2.1.1.21,integer,read-only,objecttype,column,"Storage System Array Tape Drive Condition. This is the aggregate condition of all tape drives in this storage system chassis. The following values are defined: other(1) The condition cannot be determined or is not supported on this storage system. ok(2) All tape drives are operating normally. degraded(3) At least one tape drive is degraded. failed(4) At least one tape drive is failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsChassisRsoStatus,1.3.6.1.4.1.232.8.2.2.1.1.22,integer,read-only,objecttype,column,"Storage System Chassis Recovery Server Option Status. The following values are defined: other(1) The recovery server option status cannot be determined for this storage system. notSupported(2) The recovery server option is not supported for this storage system. notConfigured(3) The recovery server option is supported, but is not configured on this storage system. disabled(4) The recovery server option is configured as primary, but has been disabled by software. daemonDownDisabled(5) The recovery server option operating system daemon is no longer running. The last status of RSO was disabled(4). ok(6) The recovery server option is configured as primary and everything is working correctly. daemonDownActive(7) The recovery server option operating system daemon is no longer running. The last status of RSO was ok(6). noSecondary(8) The recovery server option is configured as primary, but communication with the standby server has not been established. daemonDownNoSecondary(9) The recovery server option operating system daemon is no longer running. The last status of RSO was noSecondary(8). linkDown(10) The recovery server option is configured as primary, but communication with the standby server has failed. daemonDownLinkDown(11) The recovery server option operating system daemon is no longer running. The last status of RSO was linkDown(10). secondaryRunningAuto(12) The recovery server option is configured and the standby server is running. The secondary server assumed control after communication with the primary server failed. secondaryRunningUser(13) The recovery server option is configured and the standby server is running. A user forced the secondary server to assume control. evTimeoutError(14) The recovery server option environment variable cannot be accessed. Enumeration: 'daemonDownDisabled': 5, 'ok': 6, 'notConfigured': 3, 'linkDown': 10, 'noSecondary': 8, 'daemonDownLinkDown': 11, 'disabled': 4, 'other': 1, 'daemonDownNoSecondary': 9, 'evTimeoutError': 14, 'daemonDownActive': 7, 'secondaryRunningAuto': 12, 'notSupported': 2, 'secondaryRunningUser': 13."
cpqSsChassisRsoCondition,1.3.6.1.4.1.232.8.2.2.1.1.23,integer,read-only,objecttype,column,"Storage System Chassis Recovery Server Option Condition. This is the condition of the recovery server option. The following values are defined: other(1) The agent does not recognize the status. You may need to upgrade your software. ok(2) The recovery server option is operating normally. No user action is required. degraded(3) The recovery server option is degraded. failed(4) The recovery server option is failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsChassisScsiIoModuleType,1.3.6.1.4.1.232.8.2.2.1.1.24,integer,read-only,objecttype,column,"Storage System Chassis SCSI I/O Module Type. The following values are defined: other(1) The agent does not recognize SCSI I/O module type. You may need to upgrade your software. io2port(2) A 2-Port Ultra3 SCSI I/O Module is installed. io4portUpgradeFirmware(3) A 4-Port Shared Storage Module for Smart Array Cluster Storage is installed, but the current controller firmware does not support it. Upgrade your controller firmware. io4port(4) A 4-Port Shared Storage Module for Smart Array Cluster Storage is installed. io2port320(5) A 2-Port Ultra320 SCSI I/O Module is installed. io4port320(6) A 4-Port Ultra320 SCSI I/O Module is installed. io1port320(7) A 1-Port Ultra320 SCSI I/O Module is installed. Enumeration: 'io2port': 2, 'io4portUpgradeFirmware': 3, 'io1port320': 7, 'io4port320': 6, 'other': 1, 'io4port': 4, 'io2port320': 5."
cpqSsChassisPreferredPathMode,1.3.6.1.4.1.232.8.2.2.1.1.25,integer,read-only,objecttype,column,"Array Controller Preferred Path Mode. This is the storage system active/active preferred path mode. The following values are valid: other (1) Indicates that the agent does not recognize the preferred path mode of the storage system. You may need to upgrade the agent. notActiveActive (2) The storage system is not configured as active/active. automatic (3) The storage system automatically selects the preferred path for each logical drive based on host I/O patterns. manual (4) The preferred path for each logical drive is manually configured by the storage system administrator. Enumeration: 'notActiveActive': 2, 'manual': 4, 'other': 1, 'automatic': 3."
cpqSsChassisProductId,1.3.6.1.4.1.232.8.2.2.1.1.26,displaystring,read-only,objecttype,column,"Storage System Chassis Product Identifier. This is the storage system chassis's product identifier. This can be used for identification purposes. If the product identifier can not be determined, the agent will return a NULL string."
cpqSsIoSlotTable,1.3.6.1.4.1.232.8.2.2.2,,no-access,objecttype,table,"Storage System I/O Slot Table."
cpqSsIoSlotEntry,1.3.6.1.4.1.232.8.2.2.2.1,,no-access,objecttype,row,"Storage System I/O Slot Entry."
cpqSsIoSlotChassisIndex,1.3.6.1.4.1.232.8.2.2.2.1.1,integer,read-only,objecttype,column,"Storage System I/O Slot Chassis Index. The chassis index uniquely identifies a storage system chassis."
cpqSsIoSlotIndex,1.3.6.1.4.1.232.8.2.2.2.1.2,integer,read-only,objecttype,column,"Storage System I/O Slot Index. This index uniquely identifies a storage system I/O Slot."
cpqSsIoSlotControllerType,1.3.6.1.4.1.232.8.2.2.2.1.3,integer,read-only,objecttype,column,"Storage System I/O Slot Controller Type. The following values are defined: other(1) The agent is unable to determine if anything is installed in this storage system I/O slot. notInstalled(2) Nothing is installed in this storage system I/O slot. unknownBoardInstalled(3) An unknown controller is installed in this storage system I/O slot. fibreArray(4) A Fibre Channel Array controller is installed in this storage system I/O slot. scsiArray(5) A SCSI Array controller is installed in this storage system I/O slot. noSlot(6) The slot does not exist on this chassis. iScsiArray(7) An iSCSI Array controller is installed in this storage system I/O slot. sasArray(8) A SAS Array controller is installed in this storage system I/O slot. Enumeration: 'scsiArray': 5, 'fibreArray': 4, 'sasArray': 8, 'noSlot': 6, 'notInstalled': 2, 'iScsiArray': 7, 'unknownBoard': 3, 'other': 1."
cpqSsPowerSupplyTable,1.3.6.1.4.1.232.8.2.2.3,,no-access,objecttype,table,"Storage System Power Supply Table."
cpqSsPowerSupplyEntry,1.3.6.1.4.1.232.8.2.2.3.1,,no-access,objecttype,row,"Storage System Power Supply Entry."
cpqSsPowerSupplyChassisIndex,1.3.6.1.4.1.232.8.2.2.3.1.1,integer,read-only,objecttype,column,"Storage System Power Supply Chassis Index. The chassis index uniquely identifies a storage system chassis."
cpqSsPowerSupplyIndex,1.3.6.1.4.1.232.8.2.2.3.1.2,integer,read-only,objecttype,column,"Storage System Power Supply Bay. This index uniquely identifies a power supply bay."
cpqSsPowerSupplyBay,1.3.6.1.4.1.232.8.2.2.3.1.3,integer,read-only,objecttype,column,"Storage System Power Supply Bay. The following values are defined: other(1) The agent does not recognize the bay. You may need to upgrade your software. powerBay1(2) The power supply is installed in the first power supply bay. powerBay2(3) The power supply is installed in the second power supply bay. composite(4) The power supply information is a composite of all power supplies in the storage system. Enumeration: 'powerBay2': 3, 'composite': 4, 'other': 1, 'powerBay1': 2."
cpqSsPowerSupplyStatus,1.3.6.1.4.1.232.8.2.2.3.1.4,integer,read-only,objecttype,column,"Storage System Power Supply Status. The following values are defined: other(1) The agent is unable to determine if this storage system power supply bay is occupied. notInstalled(2) Nothing is installed in this power supply bay. ok(3) A power supply is installed and operating normally. failed(4) A power supply is installed and is no longer operating. Replace the power supply. degraded(5) For composite power supplies, this indicates that at least one power supply has failed or lost power. Enumeration: 'failed': 4, 'degraded': 5, 'other': 1, 'ok': 3, 'notInstalled': 2."
cpqSsPowerSupplyUpsStatus,1.3.6.1.4.1.232.8.2.2.3.1.5,integer,read-only,objecttype,column,"Storage System Power Supply Uninterruptible Power Supply (UPS) Status. The following values are defined: other(1) The agent is unable to determine if this power supply is attached to an Uninterruptible Power Supply (UPS). noUps(2) No UPS is attached to the power supply. ok(3) A UPS is attached to the power supply and is operating normally. powerFailed(4) A UPS is attached to the power supply and the AC power has failed. batteryLow(5) A UPS is attached to the power supply, the AC power has failed and the UPS battery is low. Enumeration: 'batteryLow': 5, 'ok': 3, 'other': 1, 'noUps': 2, 'powerFailed': 4."
cpqSsPowerSupplyCondition,1.3.6.1.4.1.232.8.2.2.3.1.6,integer,read-only,objecttype,column,"Storage System Power Supply Condition. This is the condition of the storage system chassis and all of its components. The following values are defined: other(1) The agent does not recognize the status. You may need to upgrade your software. ok(2) The power supply is operating normally. No user action is required. degraded(3) The power supply is degraded. You need to check the power supply or its attached UPS for problems. failed(4) The power supply has failed. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSsPowerSupplySerialNumber,1.3.6.1.4.1.232.8.2.2.3.1.7,displaystring,read-only,objecttype,column,"Storage System Power Supply Serial Number. This is the power supply's serial number. This can be used for identification purposes. If the serial number is not supported, the agent will return a NULL string."
cpqSsPowerSupplyBoardRevision,1.3.6.1.4.1.232.8.2.2.3.1.8,displaystring,read-only,objecttype,column,"Storage System Power Supply Board Revision. This is the power supply board revision. If the board revision is not supported, the agent will return a NULL string."
cpqSsPowerSupplyFirmwareRevision,1.3.6.1.4.1.232.8.2.2.3.1.9,displaystring,read-only,objecttype,column,"Storage System Power Supply Firmware Revision. This is the power supply firmware revision. If the firmware revision is not supported, the agent will return a NULL string."
cpqSsFanModuleTable,1.3.6.1.4.1.232.8.2.2.4,,no-access,objecttype,table,"Storage System Fan Module Table."
cpqSsFanModuleEntry,1.3.6.1.4.1.232.8.2.2.4.1,,no-access,objecttype,row,"Storage System Fan Module Entry."
cpqSsFanModuleChassisIndex,1.3.6.1.4.1.232.8.2.2.4.1.1,integer,read-only,objecttype,column,"Storage System Fan Module Chassis Index. The chassis index uniquely identifies a storage system chassis."
cpqSsFanModuleIndex,1.3.6.1.4.1.232.8.2.2.4.1.2,integer,read-only,objecttype,column,"Storage System Fan Module Index. This index uniquely identifies a storage system fan module."
cpqSsFanModuleStatus,1.3.6.1.4.1.232.8.2.2.4.1.3,integer,read-only,objecttype,column,"Storage System Fan Module Status. The following values are defined: other(1) The agent is unable to determine if this storage system fan module is installed. notInstalled(3) The fan module is not installed. ok(2) The fan module is installed and operating normally. degraded(4) The fan module degraded. failed(5) The fan module is failed. Replace the fan module. Enumeration: 'failed': 5, 'degraded': 4, 'other': 1, 'ok': 3, 'notInstalled': 2."
cpqSsFanModuleCondition,1.3.6.1.4.1.232.8.2.2.4.1.4,integer,read-only,objecttype,column,"Storage System Fan Module Condition. This is the condition of the storage system fan module. The following values are defined: other(1) The agent does not recognize the status. You may need to upgrade your software. ok(2) The fan module is operating normally. No user action is required. degraded(3) The fan module is degraded. You need to check the fan module for problems. failed(4) The fan module has failed. Replace the fan module. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
