OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdu_meter2_IRMS,1.3.6.1.4.1.38218.1.6.11,integer,read-only,objecttype,scalar,"pdu Meter 2 RMS Current (A) x100."
pdu_meter2_KWH,1.3.6.1.4.1.38218.1.6.12,integer32,read-only,objecttype,scalar,"pdu Meter 2 total energy consumption (kW/h) x10."
pdu_meter2_KW,1.3.6.1.4.1.38218.1.6.13,integer32,read-only,objecttype,scalar,"pdu Meter 2 Kilowatts (kW) x1000."
pdu_meter2_TPMU,1.3.6.1.4.1.38218.1.6.14,integer,read-only,objecttype,scalar,"pdu Meter 2 Internal Temperature (C) x10."
pdu_meter2_IPK,1.3.6.1.4.1.38218.1.6.15,integer,read-only,objecttype,scalar,"pdu Meter 2 Peak Current (A) x10."
pdu_meter2_VPK,1.3.6.1.4.1.38218.1.6.16,integer,read-only,objecttype,scalar,"pdu Meter 2 Peak Voltage (V) x10."
pdu_meter2_PF,1.3.6.1.4.1.38218.1.6.17,integer,read-only,objecttype,scalar,"pdu Meter 2 Power Factor x1000"
pdu_meter2_Freq,1.3.6.1.4.1.38218.1.6.18,integer,read-only,objecttype,scalar,"pdu Meter 2 Frequency x10"
pdu_meter3_VRMS,1.3.6.1.4.1.38218.1.6.19,integer,read-only,objecttype,scalar,"pdu Meter 3 RMS Voltage (VAC) x100."
pdu_meter3_IRMS,1.3.6.1.4.1.38218.1.6.20,integer,read-only,objecttype,scalar,"pdu Meter 3 RMS Current (A) x10."
pdu_meter3_KWH,1.3.6.1.4.1.38218.1.6.21,integer32,read-only,objecttype,scalar,"pdu Meter 3 total energy consumption (kW/h) x10."
pdu_meter3_KW,1.3.6.1.4.1.38218.1.6.22,integer32,read-only,objecttype,scalar,"pdu Meter 3 Kilowatts (kW) x1000."
pdu_meter3_TPMU,1.3.6.1.4.1.38218.1.6.23,integer,read-only,objecttype,scalar,"pdu Meter 3 Internal Temperature (C) x10."
pdu_meter3_IPK,1.3.6.1.4.1.38218.1.6.24,integer,read-only,objecttype,scalar,"pdu Meter 3 Peak Current (A) x10."
pdu_meter3_VPK,1.3.6.1.4.1.38218.1.6.25,integer,read-only,objecttype,scalar,"pdu Meter 3 Peak Voltage (V) x10."
pdu_meter3_PF,1.3.6.1.4.1.38218.1.6.26,integer,read-only,objecttype,scalar,"pdu Meter 3 Power Factor x1000"
pdu_meter3_Freq,1.3.6.1.4.1.38218.1.6.27,integer,read-only,objecttype,scalar,"pdu Meter 3 Frequency x10"
pdu_sockets,1.3.6.1.4.1.38218.1.7,,,objectidentity,,""
pdu_socketsTable,1.3.6.1.4.1.38218.1.7.1,,no-access,objecttype,table,""
pdu_socketsEntry,1.3.6.1.4.1.38218.1.7.1.1,,no-access,objecttype,row,"Table of socket status parameters."
socket_Index,1.3.6.1.4.1.38218.1.7.1.1.1,integer,no-access,objecttype,scalar,"socket index"
socket_Number,1.3.6.1.4.1.38218.1.7.1.1.2,integer,read-only,objecttype,scalar,"socket number [Range 1 to 48]"
socket_Equipment,1.3.6.1.4.1.38218.1.7.1.1.3,displaystring,read-write,objecttype,scalar,"socket equipment name."
socket_ONOFF,1.3.6.1.4.1.38218.1.7.1.1.4,integer,read-write,objecttype,scalar,"socket ON/OFF status [Set to 1 to switch ON, 0 to switch OFF] Enumeration: 'on': 1, 'off': 0."
socket_AMPS,1.3.6.1.4.1.38218.1.7.1.1.5,integer,read-only,objecttype,scalar,"socket current (Amps) x10."
socket_KWH,1.3.6.1.4.1.38218.1.7.1.1.6,integer32,read-write,objecttype,scalar,"socket Energy (kWh) x10."
socket_INFO,1.3.6.1.4.1.38218.1.7.1.1.7,integer,read-only,objecttype,scalar,"socket information (status, phase and picture)."
pdu_Environmental,1.3.6.1.4.1.38218.1.8,,,objectidentity,,""
pdu_environmental_Temp1,1.3.6.1.4.1.38218.1.8.1,integer,read-only,objecttype,scalar,"Environmental Temperature probe 1 (C) x100."
pdu_environmental_Temp1_Location,1.3.6.1.4.1.38218.1.8.2,displaystring,read-write,objecttype,scalar,"Environmental Temperature probe 1 location name."
pdu_environmental_Temp2,1.3.6.1.4.1.38218.1.8.3,integer,read-only,objecttype,scalar,"Environmental Temperature probe 2 (C) x100."
pdu_environmental_Temp2_Location,1.3.6.1.4.1.38218.1.8.4,displaystring,read-write,objecttype,scalar,"Environmental Temperature probe 2 location name."
pdu_environmental_Temp3,1.3.6.1.4.1.38218.1.8.5,integer,read-only,objecttype,scalar,"Environmental Temperature probe 3 (C) x100."
pdu_environmental_Temp3_Location,1.3.6.1.4.1.38218.1.8.6,displaystring,read-write,objecttype,scalar,"Environmental Temperature probe 3 location name."
pdu_environmental_Temp4,1.3.6.1.4.1.38218.1.8.7,integer,read-only,objecttype,scalar,"Environmental Temperature probe 4 (C) x100."
pdu_environmental_Temp4_Location,1.3.6.1.4.1.38218.1.8.8,displaystring,read-write,objecttype,scalar,"Environmental Temperature probe 4 location name."
pdu_environmental_Temp5,1.3.6.1.4.1.38218.1.8.9,integer,read-only,objecttype,scalar,"Environmental Temperature probe 5 (C) x100."
pdu_environmental_Temp5_Location,1.3.6.1.4.1.38218.1.8.10,displaystring,read-write,objecttype,scalar,"Environmental Temperature probe 5 location name."
pdu_environmental_Temp6,1.3.6.1.4.1.38218.1.8.11,integer,read-only,objecttype,scalar,"Environmental Temperature probe 6 (C) x100."
pdu_environmental_Temp6_Location,1.3.6.1.4.1.38218.1.8.12,displaystring,read-write,objecttype,scalar,"Environmental Temperature probe 6 location name."
pdu_environmental_Temp7,1.3.6.1.4.1.38218.1.8.13,integer,read-only,objecttype,scalar,"Environmental Temperature probe 7 (C) x100."
pdu_environmental_Temp7_Location,1.3.6.1.4.1.38218.1.8.14,displaystring,read-write,objecttype,scalar,"Environmental Temperature probe 7 location name."
pdu_environmental_Temp8,1.3.6.1.4.1.38218.1.8.15,integer,read-only,objecttype,scalar,"Environmental Temperature probe 8 (C) x100."
pdu_environmental_Temp8_Location,1.3.6.1.4.1.38218.1.8.16,displaystring,read-write,objecttype,scalar,"Environmental Temperature probe 8 location name."
pdu_environmental_HumidityTemp,1.3.6.1.4.1.38218.1.8.17,integer,read-only,objecttype,scalar,"Environmental Humidity probe Temperature (C) x100."
pdu_environmental_Humidity,1.3.6.1.4.1.38218.1.8.18,integer,read-only,objecttype,scalar,"Environmental humidity probe (%) x100."
pdu_environmental_Contact1,1.3.6.1.4.1.38218.1.8.19,integer,read-only,objecttype,scalar,"Environmental contact input 1 status. Enumeration: 'open': 0, 'closed': 1."
pdu_environmental_Contact1_Location,1.3.6.1.4.1.38218.1.8.20,displaystring,read-write,objecttype,scalar,"Environmental contact input 1 location name."
pdu_environmental_Contact2,1.3.6.1.4.1.38218.1.8.21,integer,read-only,objecttype,scalar,"Environmental contact input 2 status. Enumeration: 'open': 0, 'closed': 1."
pdu_environmental_Contact2_Location,1.3.6.1.4.1.38218.1.8.22,displaystring,read-write,objecttype,scalar,"Environmental contact input 2 location name."
pdu_environmental_Contact3,1.3.6.1.4.1.38218.1.8.23,integer,read-only,objecttype,scalar,"Environmental contact input 3 status. Enumeration: 'open': 0, 'closed': 1."
pdu_environmental_Contact3_Location,1.3.6.1.4.1.38218.1.8.24,displaystring,read-write,objecttype,scalar,"Environmental contact input 3 location name."
pdu_Security,1.3.6.1.4.1.38218.1.9,,,objectidentity,,""
pdu_Security_Door,1.3.6.1.4.1.38218.1.9.1,integer,read-only,objecttype,scalar,"Security door contact status. Enumeration: 'open': 0, 'closed': 1."
pdu_Security_Lock,1.3.6.1.4.1.38218.1.9.2,integer,read-write,objecttype,scalar,"Security lock status [Set to 1 to unlock] Enumeration: 'locked': 0, 'unlocked': 1."
pdu_Security_Wild,1.3.6.1.4.1.38218.1.9.3,integer,read-write,objecttype,scalar,"Security Card/PIN Wildcard status. Set with 1 to enable or 0 to disable Wildcard feature. Enumeration: 'disabled': 0, 'enabled': 1."
pdu_Security_UnlockTimeDate,1.3.6.1.4.1.38218.1.9.4,displaystring,read-only,objecttype,scalar,"Time and data of last unlock."
pdu_SecurityTable,1.3.6.1.4.1.38218.1.9.5,,no-access,objecttype,table,""
pdu_SecurityEntry,1.3.6.1.4.1.38218.1.9.5.1,,no-access,objecttype,row,"Table of pdu- Card/PIN codes."
pdu_Security_Index,1.3.6.1.4.1.38218.1.9.5.1.1,integer,no-access,objecttype,scalar,"Security Card/PIN code index."
pdu_Security_Code,1.3.6.1.4.1.38218.1.9.5.1.2,integer32,read-write,objecttype,scalar,"Security Card/PIN number."
pdu_Logs,1.3.6.1.4.1.38218.1.10,,,objectidentity,,""
pdu_Logs_Number,1.3.6.1.4.1.38218.1.10.1,integer32,read-only,objecttype,scalar,"Log file number of log lines stored."
pdu_Logs_Index,1.3.6.1.4.1.38218.1.10.2,integer32,read-write,objecttype,scalar,"Log file line index pointer. Set to line to be read."
pdu_Logs_Data,1.3.6.1.4.1.38218.1.10.3,displaystring,read-only,objecttype,scalar,"Log file log line data."
pdu_Logs_Clear,1.3.6.1.4.1.38218.1.10.4,integer,read-write,objecttype,scalar,"Log file clear. Set with 1 to clear log file. Enumeration: 'reset': 1."
pdu_Traps,1.3.6.1.4.1.38218.1.11,,,objectidentity,,""
pdu_TrapThresholds,1.3.6.1.4.1.38218.1.11.1,,,objectidentity,,""
meter1_VRMSLowAlarm,1.3.6.1.4.1.38218.1.11.1.1,integer,read-write,objecttype,scalar,"Meter 1 Voltage LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter1_VRMSLow,1.3.6.1.4.1.38218.1.11.1.2,integer,read-write,objecttype,scalar,"eter 1 Voltage LOW trap threshold x10."
meter1_VRMSHighAlarm,1.3.6.1.4.1.38218.1.11.1.3,integer,read-write,objecttype,scalar,"Meter 1 Voltage HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter1_VRMSHigh,1.3.6.1.4.1.38218.1.11.1.4,integer,read-write,objecttype,scalar,"Meter 1 Voltage HIGH trap threshold x10."
meter1_IRMSLowAlarm,1.3.6.1.4.1.38218.1.11.1.5,integer,read-write,objecttype,scalar,"Meter 1 Current LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter1_IRMSLow,1.3.6.1.4.1.38218.1.11.1.6,integer,read-write,objecttype,scalar,"Meter 1 Current LOW trap threshold x10."
meter1_IRMSHighAlarm,1.3.6.1.4.1.38218.1.11.1.7,integer,read-write,objecttype,scalar,"Meter 1 Current HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter1_IRMSHigh,1.3.6.1.4.1.38218.1.11.1.8,integer,read-write,objecttype,scalar,"Meter 1 Current HIGH trap threshold x10."
meter1_KWSLowAlarm,1.3.6.1.4.1.38218.1.11.1.9,integer,read-write,objecttype,scalar,"Meter 1 Kilowatts LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter1_KWSLow,1.3.6.1.4.1.38218.1.11.1.10,integer,read-write,objecttype,scalar,"Meter 1 Kilowatts LOW trap threshold x10."
meter1_KWSHighAlarm,1.3.6.1.4.1.38218.1.11.1.11,integer,read-write,objecttype,scalar,"Meter 1 Kilowatts HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter1_KWSHigh,1.3.6.1.4.1.38218.1.11.1.12,integer,read-write,objecttype,scalar,"Meter 1 Kilowatts HIGH trap threshold x10."
meter1_TempLowAlarm,1.3.6.1.4.1.38218.1.11.1.13,integer,read-write,objecttype,scalar,"Meter 1 Internal temperature LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter1_TempLow,1.3.6.1.4.1.38218.1.11.1.14,integer,read-write,objecttype,scalar,"Meter 1 Internal temperature LOW trap threshold x10."
meter1_TempHighAlarm,1.3.6.1.4.1.38218.1.11.1.15,integer,read-write,objecttype,scalar,"Meter 1 Internal temperature HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter1_TempHigh,1.3.6.1.4.1.38218.1.11.1.16,integer,read-write,objecttype,scalar,"Meter 1 Internal temperature HIGH trap threshold x10."
meter1_PFLowAlarm,1.3.6.1.4.1.38218.1.11.1.17,integer,read-write,objecttype,scalar,"Meter 1 Power factor LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter1_PFLow,1.3.6.1.4.1.38218.1.11.1.18,integer,read-write,objecttype,scalar,"Meter 1 Power factor LOW trap threshold x10."
meter1_PFHighAlarm,1.3.6.1.4.1.38218.1.11.1.19,integer,read-write,objecttype,scalar,"Meter 1 Power factor HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter1_PFHigh,1.3.6.1.4.1.38218.1.11.1.20,integer,read-write,objecttype,scalar,"Meter 1 Power factor HIGH trap threshold x10."
meter1_FreqLowAlarm,1.3.6.1.4.1.38218.1.11.1.21,integer,read-write,objecttype,scalar,"Meter 1 Frequency LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter1_FreqLow,1.3.6.1.4.1.38218.1.11.1.22,integer,read-write,objecttype,scalar,"Meter 1 Frequency LOW trap threshold x10."
meter1_FreqHighAlarm,1.3.6.1.4.1.38218.1.11.1.23,integer,read-write,objecttype,scalar,"Meter 1 Frequency HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter1_FreqHigh,1.3.6.1.4.1.38218.1.11.1.24,integer,read-write,objecttype,scalar,"Meter 1 Frequency HIGH trap threshold x10."
meter2_VRMSLowAlarm,1.3.6.1.4.1.38218.1.11.1.25,integer,read-write,objecttype,scalar,"Meter 2 Voltage LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter2_VRMSLow,1.3.6.1.4.1.38218.1.11.1.26,integer,read-write,objecttype,scalar,"eter 1 Voltage LOW trap threshold x10."
meter2_VRMSHighAlarm,1.3.6.1.4.1.38218.1.11.1.27,integer,read-write,objecttype,scalar,"Meter 2 Voltage HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter2_VRMSHigh,1.3.6.1.4.1.38218.1.11.1.28,integer,read-write,objecttype,scalar,"Meter 2 Voltage HIGH trap threshold x10."
meter2_IRMSLowAlarm,1.3.6.1.4.1.38218.1.11.1.29,integer,read-write,objecttype,scalar,"Meter 2 Current LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter2_IRMSLow,1.3.6.1.4.1.38218.1.11.1.30,integer,read-write,objecttype,scalar,"Meter 2 Current LOW trap threshold x10."
meter2_IRMSHighAlarm,1.3.6.1.4.1.38218.1.11.1.31,integer,read-write,objecttype,scalar,"Meter 2 Current HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter2_IRMSHigh,1.3.6.1.4.1.38218.1.11.1.32,integer,read-write,objecttype,scalar,"Meter 2 Current HIGH trap threshold x10."
meter2_KWSLowAlarm,1.3.6.1.4.1.38218.1.11.1.33,integer,read-write,objecttype,scalar,"Meter 2 Kilowatts LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter2_KWSLow,1.3.6.1.4.1.38218.1.11.1.34,integer,read-write,objecttype,scalar,"Meter 2 Kilowatts LOW trap threshold x10."
meter2_KWSHighAlarm,1.3.6.1.4.1.38218.1.11.1.35,integer,read-write,objecttype,scalar,"Meter 2 Kilowatts HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter2_KWSHigh,1.3.6.1.4.1.38218.1.11.1.36,integer,read-write,objecttype,scalar,"Meter 2 Kilowatts HIGH trap threshold x10."
meter2_TempLowAlarm,1.3.6.1.4.1.38218.1.11.1.37,integer,read-write,objecttype,scalar,"Meter 2 Internal temperature LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter2_TempLow,1.3.6.1.4.1.38218.1.11.1.38,integer,read-write,objecttype,scalar,"Meter 2 Internal temperature LOW trap threshold x10."
meter2_TempHighAlarm,1.3.6.1.4.1.38218.1.11.1.39,integer,read-write,objecttype,scalar,"Meter 2 Internal temperature HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter2_TempHigh,1.3.6.1.4.1.38218.1.11.1.40,integer,read-write,objecttype,scalar,"Meter 2 Internal temperature HIGH trap threshold x10."
meter2_PFLowAlarm,1.3.6.1.4.1.38218.1.11.1.41,integer,read-write,objecttype,scalar,"Meter 2 Power factor LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter2_PFLow,1.3.6.1.4.1.38218.1.11.1.42,integer,read-write,objecttype,scalar,"Meter 2 Power factor LOW trap threshold x10."
meter2_PFHighAlarm,1.3.6.1.4.1.38218.1.11.1.43,integer,read-write,objecttype,scalar,"Meter 2 Power factor HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter2_PFHigh,1.3.6.1.4.1.38218.1.11.1.44,integer,read-write,objecttype,scalar,"Meter 2 Power factor HIGH trap threshold x10."
meter2_FreqLowAlarm,1.3.6.1.4.1.38218.1.11.1.45,integer,read-write,objecttype,scalar,"Meter 2 Frequency LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter2_FreqLow,1.3.6.1.4.1.38218.1.11.1.46,integer,read-write,objecttype,scalar,"Meter 2 Frequency LOW trap threshold x10."
meter2_FreqHighAlarm,1.3.6.1.4.1.38218.1.11.1.47,integer,read-write,objecttype,scalar,"Meter 2 Frequency HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter2_FreqHigh,1.3.6.1.4.1.38218.1.11.1.48,integer,read-write,objecttype,scalar,"Meter 2 Frequency HIGH trap threshold x10."
meter3_VRMSLowAlarm,1.3.6.1.4.1.38218.1.11.1.49,integer,read-write,objecttype,scalar,"Meter 3 Voltage LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter3_VRMSLow,1.3.6.1.4.1.38218.1.11.1.50,integer,read-write,objecttype,scalar,"eter 1 Voltage LOW trap threshold x10."
meter3_VRMSHighAlarm,1.3.6.1.4.1.38218.1.11.1.51,integer,read-write,objecttype,scalar,"Meter 3 Voltage HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter3_VRMSHigh,1.3.6.1.4.1.38218.1.11.1.52,integer,read-write,objecttype,scalar,"Meter 3 Voltage HIGH trap threshold x10."
meter3_IRMSLowAlarm,1.3.6.1.4.1.38218.1.11.1.53,integer,read-write,objecttype,scalar,"Meter 3 Current LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter3_IRMSLow,1.3.6.1.4.1.38218.1.11.1.54,integer,read-write,objecttype,scalar,"Meter 3 Current LOW trap threshold x10."
meter3_IRMSHighAlarm,1.3.6.1.4.1.38218.1.11.1.55,integer,read-write,objecttype,scalar,"Meter 3 Current HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter3_IRMSHigh,1.3.6.1.4.1.38218.1.11.1.56,integer,read-write,objecttype,scalar,"Meter 3 Current HIGH trap threshold x10."
meter3_KWSLowAlarm,1.3.6.1.4.1.38218.1.11.1.57,integer,read-write,objecttype,scalar,"Meter 3 Kilowatts LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter3_KWSLow,1.3.6.1.4.1.38218.1.11.1.58,integer,read-write,objecttype,scalar,"Meter 3 Kilowatts LOW trap threshold x10."
meter3_KWSHighAlarm,1.3.6.1.4.1.38218.1.11.1.59,integer,read-write,objecttype,scalar,"Meter 3 Kilowatts HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter3_KWSHigh,1.3.6.1.4.1.38218.1.11.1.60,integer,read-write,objecttype,scalar,"Meter 3 Kilowatts HIGH trap threshold x10."
meter3_TempLowAlarm,1.3.6.1.4.1.38218.1.11.1.61,integer,read-write,objecttype,scalar,"Meter 3 Internal temperature LOW alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
meter3_TempLow,1.3.6.1.4.1.38218.1.11.1.62,integer,read-write,objecttype,scalar,"Meter 3 Internal temperature LOW trap threshold x10."
meter3_TempHighAlarm,1.3.6.1.4.1.38218.1.11.1.63,integer,read-write,objecttype,scalar,"Meter 3 Internal temperature HIGH alarm disabled/enabled. Enumeration: 'disabled': 0, 'enabled': 1."
