OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosCfmGlobalCCMStats,1.3.6.1.4.1.6141.2.60.35.1.1.25.26,,,objectidentity,,""
wwpLeosCfmTotalTxCCM,1.3.6.1.4.1.6141.2.60.35.1.1.25.26.1,counter64,read-only,objecttype,scalar,"The total number of CCM frames sent."
wwpLeosCfmTotalTxCCMFlooded,1.3.6.1.4.1.6141.2.60.35.1.1.25.26.2,counter64,read-only,objecttype,scalar,"The total number of flooded CCM frames sent."
wwpLeosCfmTotalRxValidCCM,1.3.6.1.4.1.6141.2.60.35.1.1.25.26.3,counter64,read-only,objecttype,scalar,"The number of valid frames received."
wwpLeosCfmTotalRxCCMInSequence,1.3.6.1.4.1.6141.2.60.35.1.1.25.26.4,counter64,read-only,objecttype,scalar,"The number of CCM frames received in sequence."
wwpLeosCfmTotalRxCCMSequenceError,1.3.6.1.4.1.6141.2.60.35.1.1.25.26.5,counter64,read-only,objecttype,scalar,"The number of errored CCM frames received in sequence."
wwpLeosCfmTotalCCMRxMDLevelXcon,1.3.6.1.4.1.6141.2.60.35.1.1.25.26.6,counter64,read-only,objecttype,scalar,"The number of MD Level CFM frames received."
wwpLeosCfmTotalCCMRxMAIDXcon,1.3.6.1.4.1.6141.2.60.35.1.1.25.26.7,counter64,read-only,objecttype,scalar,"The number of MAID Xcon CFM frames received."
wwpLeosCfmTotalRxCCMErrorOnMepId,1.3.6.1.4.1.6141.2.60.35.1.1.25.26.8,counter64,read-only,objecttype,scalar,"The number of frames dropped when in admin disable mode."
wwpLeosCfmTotalRxCCMIntervalError,1.3.6.1.4.1.6141.2.60.35.1.1.25.26.9,counter64,read-only,objecttype,scalar,"The number of interval error frames received."
wwpLeosCfmTotalRxInvalidCCM,1.3.6.1.4.1.6141.2.60.35.1.1.25.26.10,counter64,read-only,objecttype,scalar,"The number of invalid CCM frames received."
wwpLeosCfmGlobalLoopbackStats,1.3.6.1.4.1.6141.2.60.35.1.1.25.27,,,objectidentity,,""
wwpLeosCfmTotalTxLBM,1.3.6.1.4.1.6141.2.60.35.1.1.25.27.1,counter64,read-only,objecttype,scalar,"The number of Loopback messages sent."
wwpLeosCfmTotalTxLBR,1.3.6.1.4.1.6141.2.60.35.1.1.25.27.2,counter64,read-only,objecttype,scalar,"The total number of Loopback Replies frames sent."
wwpLeosCfmTotalRxInOderLBR,1.3.6.1.4.1.6141.2.60.35.1.1.25.27.3,counter64,read-only,objecttype,scalar,"The total number of In order LBR frames received."
wwpLeosCfmTotalRxOOOLBR,1.3.6.1.4.1.6141.2.60.35.1.1.25.27.4,counter64,read-only,objecttype,scalar,"The number of Out of Order LBR frames received."
wwpLeosCfmTotalRxContentMismatchLBR,1.3.6.1.4.1.6141.2.60.35.1.1.25.27.5,counter64,read-only,objecttype,scalar,"The number of Content Mismatch LBR frames received."
wwpLeosCfmTotalRxUnexpectedLBR,1.3.6.1.4.1.6141.2.60.35.1.1.25.27.6,counter64,read-only,objecttype,scalar,"The number of unexpected LBR frames received."
wwpLeosCfmTotalRxInvalidLBR,1.3.6.1.4.1.6141.2.60.35.1.1.25.27.7,counter64,read-only,objecttype,scalar,"The number of invalid LBR frames received."
wwpLeosCfmTotalRxvalidLBM,1.3.6.1.4.1.6141.2.60.35.1.1.25.27.8,counter64,read-only,objecttype,scalar,"The number of valid LBM frames received."
wwpLeosCfmTotalRxInvalidLBM,1.3.6.1.4.1.6141.2.60.35.1.1.25.27.9,counter64,read-only,objecttype,scalar,"The number of invalid LBM frames received."
wwpLeosCfmGlobalLinkTraceStats,1.3.6.1.4.1.6141.2.60.35.1.1.25.28,,,objectidentity,,""
wwpLeosCfmTotalTxLTM,1.3.6.1.4.1.6141.2.60.35.1.1.25.28.1,counter64,read-only,objecttype,scalar,"The number of LTM frames sent."
wwpLeosCfmTotalTxLTR,1.3.6.1.4.1.6141.2.60.35.1.1.25.28.2,counter64,read-only,objecttype,scalar,"The total number of LTR frames sent."
wwpLeosCfmTotalRxValidLTM,1.3.6.1.4.1.6141.2.60.35.1.1.25.28.3,counter64,read-only,objecttype,scalar,"The total number of LTM frames received."
wwpLeosCfmTotalRxValidLTR,1.3.6.1.4.1.6141.2.60.35.1.1.25.28.4,counter64,read-only,objecttype,scalar,"The total number of Valid LTR frames received."
wwpLeosCfmTotalRxUnexpectedLTR,1.3.6.1.4.1.6141.2.60.35.1.1.25.28.5,counter64,read-only,objecttype,scalar,"The total number of unexpected LTR frames received."
wwpLeosCfmTotalRxInvalidLTR,1.3.6.1.4.1.6141.2.60.35.1.1.25.28.6,counter64,read-only,objecttype,scalar,"The total number of Invalid LTR frames received."
wwpLeosCfmInvalidLTRRelayAction,1.3.6.1.4.1.6141.2.60.35.1.1.25.28.7,counter64,read-only,objecttype,scalar,"The total number of Invalid LTR Action."
wwpLeosCfmTotalRxInvalidLTM,1.3.6.1.4.1.6141.2.60.35.1.1.25.28.8,counter64,read-only,objecttype,scalar,"The total number of Invalid LTM frames received."
wwpLeosCfmRxUnresolvedLTM,1.3.6.1.4.1.6141.2.60.35.1.1.25.28.9,counter64,read-only,objecttype,scalar,"The total number of Unresolved LTM frames received."
wwpLeosCfmGlobalDelayMeasurementStats,1.3.6.1.4.1.6141.2.60.35.1.1.25.29,,,objectidentity,,""
wwpLeosCfmTotalTxDMM,1.3.6.1.4.1.6141.2.60.35.1.1.25.29.1,counter64,read-only,objecttype,scalar,"The total number of Delay Measurements messages sent."
wwpLeosCfmTotalTxDMR,1.3.6.1.4.1.6141.2.60.35.1.1.25.29.2,counter64,read-only,objecttype,scalar,"The total number of Delay Measurements Reply sent."
wwpLeosCfmTotalRxDMM,1.3.6.1.4.1.6141.2.60.35.1.1.25.29.3,counter64,read-only,objecttype,scalar,"The total number of Delay Measurements Messages received."
wwpLeosCfmTotalRxDMR,1.3.6.1.4.1.6141.2.60.35.1.1.25.29.4,counter64,read-only,objecttype,scalar,"The total number of Delay Measurements Reply received."
wwpLeosCfmGlobalLossMeasurementStats,1.3.6.1.4.1.6141.2.60.35.1.1.25.30,,,objectidentity,,""
wwpLeosCfmTotalTxLMM,1.3.6.1.4.1.6141.2.60.35.1.1.25.30.1,counter64,read-only,objecttype,scalar,"The total number of Loss Measurements messages sent."
wwpLeosCfmTotalTxLMR,1.3.6.1.4.1.6141.2.60.35.1.1.25.30.2,counter64,read-only,objecttype,scalar,"The total number of Loss Measurements Reply frames sent."
wwpLeosCfmTotalRxLMM,1.3.6.1.4.1.6141.2.60.35.1.1.25.30.3,counter64,read-only,objecttype,scalar,"The total number of LMM received."
wwpLeosCfmTotalRxLMR,1.3.6.1.4.1.6141.2.60.35.1.1.25.30.4,counter64,read-only,objecttype,scalar,"The total number of LMR received."
wwpLeosCfmService,1.3.6.1.4.1.6141.2.60.35.1.2,,,objectidentity,,""
wwpLeosCfmServiceTable,1.3.6.1.4.1.6141.2.60.35.1.2.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the CFM Service Table. To create an entry in this table the following criteria must be followed: wwpLeosCfmServiceType must be specified. wwpLeosCfmServiceValue must be specified. wwpLeosCfmServiceName must be specified. wwpLeosCfmServiceStatus must be set to createAndGo. "
wwpLeosCfmServiceEntry,1.3.6.1.4.1.6141.2.60.35.1.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmServiceTable."
wwpLeosCfmServiceIndex,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.1,unsigned32,read-only,objecttype,column,"A unique identifier for CFM service entry."
wwpLeosCfmServiceType,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.2,integer,read-only,objecttype,column,"This object is used to specify the service type. Interpretation of wwpLeosCfmServiceValue depends on the value of this MIB object. This MIB object along with wwpLeosCfmServiceValue must be unique for each entry in this table Enumeration: 'ethVs': 2, 'vlan': 3, 'vs': 5, 'other': 9, 'pbtTunnel': 4, 'mplsVs': 1."
wwpLeosCfmServiceValue,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.3,integer,read-only,objecttype,column,"This object is used to specify the service value. Interpretation of this object depends on the value of wwpLeosCfmServiceType. This MIB object along with wwpLeosCfmServiceType must be unique for each entry in this table"
wwpLeosCfmServiceAdminState,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.4,integer,read-write,objecttype,column,"This object specifies the admin state of CFM for this service type. Enumeration: 'disabled': 1, 'enabled': 2."
wwpLeosCfmServiceOperState,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.5,integer,read-only,objecttype,column,"The operational state of CFM for this service type. Enumeration: 'disabled': 1, 'enabled': 2."
wwpLeosCfmServiceAlarmTime,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.6,integer,read-write,objecttype,column,"This MIB object allows to set the time interval that a service fault detected by wwpLeosCfmServiceType must be present prior to triggering a fault alarm."
wwpLeosCfmServiceCCMInterval,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.7,integer,read-write,objecttype,column,"This MIB object allows to set the CCM transmission interval index for the service specified by wwpLeosCfmServiceType. This determines the frequency at which CCMs are transmitted. The length of the interval increases exponentially with the index value. Setting the interval to 0 disables CCM transmission from all MEPs in the MA."
wwpLeosCfmServiceName,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.9,displaystring,read-only,objecttype,column,"This MIB object allows to set the CFM service name."
wwpLeosCfmServiceMdLevel,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.10,integer,read-only,objecttype,column,"This MIB object sets the CFM service level which associates it with a Maintenance Domain."
wwpLeosCfmServiceResetTime,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.11,integer,read-write,objecttype,column,"This MIB object set the time interval during which no service faults can be detected before the service will reset a fault alarm."
wwpLeosCfmServiceLastFaultCCM,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.12,cfmdisplaystring,read-only,objecttype,column,"This MIB object shows last received CCM fault."
wwpLeosCfmServiceRMEPFailureFlag,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.13,truthvalue,read-only,objecttype,column,"This MIB object shows the RMEP failure flag."
wwpLeosCfmServiceCCMErrorFlag,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.14,truthvalue,read-only,objecttype,column,"This MIB object shows the CCM Error flag."
wwpLeosCfmServiceCrossConnectErrorFlag,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.15,truthvalue,read-only,objecttype,column,"This MIB object shows the cross-connect Error flag."
wwpLeosCfmServiceNumMEP,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.16,counter32,read-only,objecttype,column,"This MIB object shows Number of MEPs."
wwpLeosCfmServiceNumRemoteMEP,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.17,counter32,read-only,objecttype,column,"This MIB object shows the Number of Remote MEPs."
wwpLeosCfmServiceNumActiveMEP,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.18,counter32,read-only,objecttype,column,"This MIB object shows the Number of active MEPs."
wwpLeosCfmServiceStatus,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.19,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, a manager must set this object to 'createAndGo'. To delete a row in this table, set this object to 'destroy'."
wwpLeosCfmServiceNextMepId,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.20,unsigned32,read-only,objecttype,column,"This mib object specifies the next MEP Id for given service."
wwpLeosCfmServiceAlarmPriority,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.21,unsigned32,read-write,objecttype,column,"This mib object specifies the alarm priority for given service."
wwpLeosCfmServiceNumCCMForFault,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.22,unsigned32,read-write,objecttype,column,"The number of CCM frames that must go undelivered for the service to be declared as operationally down."
wwpLeosCfmServiceDMMInterval,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.23,integer,read-write,objecttype,column,"This MIB object allows to set the DMM transmission interval index for the service specified by wwpLeosCfmServiceType. This determines the frequency at which DMMs are transmitted. The length of the interval increases exponentially with the index value."
wwpLeosCfmServiceLMMInterval,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.24,integer,read-write,objecttype,column,"This MIB object allows to set the LMM transmission interval index for the service specified by wwpLeosCfmServiceType. This determines the frequency at which LMMs are transmitted. The length of the interval increases exponentially with the index value."
wwpLeosCfmServiceCCMLossStatsState,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.25,integer,read-write,objecttype,column,"This object specifies the operational state of CCM loss accounting for RMEPs learned by this service type. Enumeration: 'disabled': 1, 'enabled': 2."
wwpLeosCfmServiceCCMLossBucketInterval,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.26,integer,read-write,objecttype,column,"This object specifies the interval in minutes that each of the 96 CCM loss history buckets spans. The default is 15 minutes, which means the default history covers 24 hours."
wwpLeosCfmServiceRemoteMepDiscovery,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.27,integer,read-write,objecttype,column,"This object specifies whether remote meps should be discovered automatically. if this object is set to enable it will cause remote meps to be discovered automatically and if set to disable will not discover rempote meps. Enumeration: 'disabled': 1, 'enabled': 2."
wwpLeosCfmServiceY1731,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.28,truthvalue,read-write,objecttype,column,"Specifies if y1731 is enabled for the service."
wwpLeosCfmServiceAccelerated,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.49,truthvalue,read-only,objecttype,column,"Specifies if the service is supported in hardware ."
wwpLeosCfmServiceTlvSenderIdType,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.50,integer,read-only,objecttype,column,"This mib object specifies the Sender Id Tlv Type. Enumeration: 'manage': 3, 'none': 1, 'chassis': 2, 'chassisManage': 4."
wwpLeosCfmServiceRMEPHoldTime,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.51,unsigned32,read-only,objecttype,column,"This mib object specifies the Remote MEP hold time in milliseconds."
wwpLeosCfmServiceCCMTxState,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.52,integer,read-only,objecttype,column,"This mib object specifies the admin state of the CCM Tx. Enumeration: 'disabled': 1, 'enabled': 2."
wwpLeosCfmServicePortStatusFlag,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.53,truthvalue,read-only,objecttype,column,"This mib object shows the Port Status defect flag."
wwpLeosCfmServiceRDIFlag,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.54,truthvalue,read-only,objecttype,column,"This mib object shows the RDI defect flag."
wwpLeosCfmServiceInstabilityFlag,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.55,truthvalue,read-only,objecttype,column,"This mib object shows the Instability defect flag."
wwpLeosCfmServiceRMEPAging,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.56,truthvalue,read-only,objecttype,column,"Controls automatic Remote MEP aging for the service."
wwpLeosCfmServiceDefaultMEPType,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.57,integer,read-only,objecttype,column,"This object is used to specify the type of all MEP's created for the service. Services of type PBT must specify a MEP type of 'down'. Enumeration: 'down': 2, 'up': 1."
wwpLeosCfmServiceMAID,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.58,cfmmaid,read-only,objecttype,column,"The MAID send by CCM's associated with the service."
wwpLeosCfmServiceMdIndex,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.59,unsigned32,read-write,objecttype,column,"The unique index in the Maint Domain table."
wwpLeosCfmServiceMaintAssocNameType,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.60,dot1agcfmmaintassocnametype,read-write,objecttype,column,"The type (and thereby format) of the Maintenance Association Name."
wwpLeosCfmServiceMaintAssocName,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.61,dot1agcfmmaintassocname,read-write,objecttype,column,"The Short Maintenance Association name. The type/format of this object is determined by the value of the dot1agCfmMaNetNameType object."
wwpLeosCfmServiceMulticastDa,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.65,truthvalue,read-write,objecttype,column,"Specifies if multicast DA mode is enabled for the service."
wwpLeosCfmServiceChargedAgainstGlobalFrameBudget,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.71,truthvalue,read-only,objecttype,column,"This MIB object reflects if this service is charged against the global frame budget."
wwpLeosCfmServiceCfmDefaultMEPType,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.72,integer,read-only,objecttype,column,"This object is used to specify the type of all MEP's created for the service. Services of type PBT must specify a MEP type of 'down'. Enumeration: 'down': 2, 'up': 1."
wwpLeosCfmServiceCfmMAID,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.73,cfmmaid,read-only,objecttype,column,"The MAID send by CCM's associated with the service."
wwpLeosCfmServiceCfmMdIndex,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.74,unsigned32,read-write,objecttype,column,"The unique index in the Maint Domain table."
wwpLeosCfmServiceCfmMaintAssocNameType,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.75,dot1agcfmmaintassocnametype,read-write,objecttype,column,"The type (and thereby format) of the Maintenance Association Name."
wwpLeosCfmServiceCfmMaintAssocName,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.76,dot1agcfmmaintassocname,read-write,objecttype,column,"The Short Maintenance Association name. The type/format of this object is determined by the value of the dot1agCfmMaNetNameType object."
wwpLeosCfmServiceCfmControlModuleFrameBudget,1.3.6.1.4.1.6141.2.60.35.1.2.1.1.77,counter32,read-only,objecttype,column,"Cfm Frame budget for control module for the given service."
wwpLeosCfmServiceFaultTable,1.3.6.1.4.1.6141.2.60.35.1.2.2,,no-access,objecttype,table,"The (conceptual) table used for Fault Traps. The last CFM error that occurred is reported."
wwpLeosCfmServiceFaultEntry,1.3.6.1.4.1.6141.2.60.35.1.2.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmServiceFaultTable."
wwpLeosCfmServiceFaultTime,1.3.6.1.4.1.6141.2.60.35.1.2.2.1.1,timeticks,read-only,objecttype,column,"This object is used to specify the Time at which the fault occurred."
wwpLeosCfmServiceFaultType,1.3.6.1.4.1.6141.2.60.35.1.2.2.1.2,integer,read-only,objecttype,column,"This object is used to specify the type of fault. Enumeration: 'errorCCMDefect': 5, 'none': 1, 'xconCCMDefect': 6, 'someRMEPCCMDefect': 4, 'someRDIDefect': 2, 'someMACStatusDefect': 3, 'instability': 7."
