OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
icmpInAddrMaskReps,1.3.6.1.2.1.5.13,counter,read-only,objecttype,scalar,""
icmpOutMsgs,1.3.6.1.2.1.5.14,counter,read-only,objecttype,scalar,""
icmpOutErrors,1.3.6.1.2.1.5.15,counter,read-only,objecttype,scalar,""
icmpOutDestUnreachs,1.3.6.1.2.1.5.16,counter,read-only,objecttype,scalar,""
icmpOutTimeExcds,1.3.6.1.2.1.5.17,counter,read-only,objecttype,scalar,""
icmpOutParmProbs,1.3.6.1.2.1.5.18,counter,read-only,objecttype,scalar,""
icmpOutSrcQuenchs,1.3.6.1.2.1.5.19,counter,read-only,objecttype,scalar,""
icmpOutRedirects,1.3.6.1.2.1.5.20,counter,read-only,objecttype,scalar,""
icmpOutEchos,1.3.6.1.2.1.5.21,counter,read-only,objecttype,scalar,""
icmpOutEchoReps,1.3.6.1.2.1.5.22,counter,read-only,objecttype,scalar,""
icmpOutTimestamps,1.3.6.1.2.1.5.23,counter,read-only,objecttype,scalar,""
icmpOutTimestampReps,1.3.6.1.2.1.5.24,counter,read-only,objecttype,scalar,""
icmpOutAddrMasks,1.3.6.1.2.1.5.25,counter,read-only,objecttype,scalar,""
icmpOutAddrMaskReps,1.3.6.1.2.1.5.26,counter,read-only,objecttype,scalar,""
udp,1.3.6.1.2.1.7,,,objectidentity,,""
udpInDatagrams,1.3.6.1.2.1.7.1,counter,read-only,objecttype,scalar,""
udpNoPorts,1.3.6.1.2.1.7.2,counter,read-only,objecttype,scalar,""
udpInErrors,1.3.6.1.2.1.7.3,counter,read-only,objecttype,scalar,""
udpOutDatagrams,1.3.6.1.2.1.7.4,counter,read-only,objecttype,scalar,""
udpTable,1.3.6.1.2.1.7.5,,read-only,objecttype,table,""
udpEntry,1.3.6.1.2.1.7.5.1,,read-only,objecttype,row,""
udpLocalAddress,1.3.6.1.2.1.7.5.1.1,ipaddress,read-only,objecttype,column,""
udpLocalPort,1.3.6.1.2.1.7.5.1.2,integer,read-only,objecttype,column,""
snmp,1.3.6.1.2.1.11,,,objectidentity,,""
snmpInPkts,1.3.6.1.2.1.11.1,counter,read-only,objecttype,scalar,""
snmpOutPkts,1.3.6.1.2.1.11.2,counter,read-only,objecttype,scalar,""
snmpInBadVersions,1.3.6.1.2.1.11.3,counter,read-only,objecttype,scalar,""
snmpInBadCommunityNames,1.3.6.1.2.1.11.4,counter,read-only,objecttype,scalar,""
snmpInBadCommunityUses,1.3.6.1.2.1.11.5,counter,read-only,objecttype,scalar,""
snmpInASNParseErrs,1.3.6.1.2.1.11.6,counter,read-only,objecttype,scalar,""
snmpInBadTypes,1.3.6.1.2.1.11.7,counter,read-only,objecttype,scalar,""
snmpInTooBigs,1.3.6.1.2.1.11.8,counter,read-only,objecttype,scalar,""
snmpInNoSuchNames,1.3.6.1.2.1.11.9,counter,read-only,objecttype,scalar,""
snmpInBadValues,1.3.6.1.2.1.11.10,counter,read-only,objecttype,scalar,""
snmpInReadOnlys,1.3.6.1.2.1.11.11,counter,read-only,objecttype,scalar,""
snmpInGenErrs,1.3.6.1.2.1.11.12,counter,read-only,objecttype,scalar,""
snmpInTotalReqVars,1.3.6.1.2.1.11.13,counter,read-only,objecttype,scalar,""
snmpInTotalSetVars,1.3.6.1.2.1.11.14,counter,read-only,objecttype,scalar,""
snmpInGetRequests,1.3.6.1.2.1.11.15,counter,read-only,objecttype,scalar,""
snmpInGetNexts,1.3.6.1.2.1.11.16,counter,read-only,objecttype,scalar,""
snmpInSetRequests,1.3.6.1.2.1.11.17,counter,read-only,objecttype,scalar,""
snmpInGetResponses,1.3.6.1.2.1.11.18,counter,read-only,objecttype,scalar,""
snmpInTraps,1.3.6.1.2.1.11.19,counter,read-only,objecttype,scalar,""
snmpOutTooBigs,1.3.6.1.2.1.11.20,counter,read-only,objecttype,scalar,""
snmpOutNoSuchNames,1.3.6.1.2.1.11.21,counter,read-only,objecttype,scalar,""
snmpOutBadValues,1.3.6.1.2.1.11.22,counter,read-only,objecttype,scalar,""
snmpOutReadOnlys,1.3.6.1.2.1.11.23,counter,read-only,objecttype,scalar,""
snmpOutGenErrs,1.3.6.1.2.1.11.24,counter,read-only,objecttype,scalar,""
snmpOutGetRequests,1.3.6.1.2.1.11.25,counter,read-only,objecttype,scalar,""
snmpOutGetNexts,1.3.6.1.2.1.11.26,counter,read-only,objecttype,scalar,""
snmpOutSetRequests,1.3.6.1.2.1.11.27,counter,read-only,objecttype,scalar,""
snmpOutGetResponses,1.3.6.1.2.1.11.28,counter,read-only,objecttype,scalar,""
snmpOutTraps,1.3.6.1.2.1.11.29,counter,read-only,objecttype,scalar,""
snmpEnableAuthTraps,1.3.6.1.2.1.11.30,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 2, 'enabled': 1."
experimental,1.3.6.1.3,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
d_link,1.3.6.1.4.1.171,,,objectidentity,,""
hubmib,1.3.6.1.4.1.171.2,,,objectidentity,,""
basicGroup,1.3.6.1.4.1.171.2.1,,,objectidentity,,""
basicHubMIBVersion,1.3.6.1.4.1.171.2.1.1,displaystring,read-only,objecttype,scalar,""
basicHubVender,1.3.6.1.4.1.171.2.1.2,octet string,read-only,objecttype,scalar,""
basicHubProduct,1.3.6.1.4.1.171.2.1.3,octet string,read-only,objecttype,scalar,""
basicHubVersion,1.3.6.1.4.1.171.2.1.4,octet string,read-only,objecttype,scalar,""
basicHubHealthState,1.3.6.1.4.1.171.2.1.5,integer,read-only,objecttype,scalar," Enumeration: 'generalFailure': 6, 'ok': 2, 'portFailure': 5, 'other': 1, 'hubFailure': 3, 'groupFailure': 4."
basicHubHealthText,1.3.6.1.4.1.171.2.1.6,displaystring,read-only,objecttype,scalar,""
basicHubHealthData,1.3.6.1.4.1.171.2.1.7,octet string,read-only,objecttype,scalar,""
basicHubReset,1.3.6.1.4.1.171.2.1.8,integer,read-write,objecttype,scalar," Enumeration: 'reset': 2, 'noReset': 1."
basicHubSelfTest1,1.3.6.1.4.1.171.2.1.9,integer,read-write,objecttype,scalar," Enumeration: 'selfTest1': 2, 'noSelfTest1': 1."
basicHubSelfTest2,1.3.6.1.4.1.171.2.1.10,integer,read-write,objecttype,scalar," Enumeration: 'noSelfTest2': 1, 'selfTest2': 2."
basucHubIntrusion,1.3.6.1.4.1.171.2.1.11,integer,read-write,objecttype,scalar," Enumeration: 'noIntrusion': 1, 'intrusion': 2."
basicHubClearStats,1.3.6.1.4.1.171.2.1.12,integer,read-write,objecttype,scalar," Enumeration: 'other': 1, 'clearstatsistics': 2."
basicHubLed,1.3.6.1.4.1.171.2.1.13,octet string,read-only,objecttype,scalar,""
basicHubNumofPorts,1.3.6.1.4.1.171.2.1.14,integer,read-only,objecttype,scalar,""
basicPortTable,1.3.6.1.4.1.171.2.1.15,,read-only,objecttype,table,""
basicPortEntry,1.3.6.1.4.1.171.2.1.15.1,,read-only,objecttype,row,""
basicPortID,1.3.6.1.4.1.171.2.1.15.1.1,integer,read-only,objecttype,column,""
basicPortAdminState,1.3.6.1.4.1.171.2.1.15.1.2,integer,read-write,objecttype,column," Enumeration: 'disabled': 1, 'enabled': 2."
basicPortAutoPartState,1.3.6.1.4.1.171.2.1.15.1.3,integer,read-only,objecttype,column," Enumeration: 'autoPartitioned': 1, 'notAutoPartitioned': 2."
basicPortName,1.3.6.1.4.1.171.2.1.15.1.4,displaystring,read-write,objecttype,column,""
basicPortType,1.3.6.1.4.1.171.2.1.15.1.5,integer,read-only,objecttype,column," Enumeration: 'tenBASE2': 3, 'other': 1, 'tenBASET': 2, 'tenBASE5': 4."
basicPortLink,1.3.6.1.4.1.171.2.1.15.1.6,integer,read-only,objecttype,column," Enumeration: 'down': 2, 'other': 1, 'up': 3."
basicPortClearStats,1.3.6.1.4.1.171.2.1.15.1.7,integer,read-write,objecttype,column," Enumeration: 'clearportstats': 2, 'other': 1."
monitorGroup,1.3.6.1.4.1.171.2.2,,,objectidentity,,""
monHubCollisions,1.3.6.1.4.1.171.2.2.1,counter,read-only,objecttype,scalar,""
monHubBadFrames,1.3.6.1.4.1.171.2.2.2,counter,read-only,objecttype,scalar,""
monHubReadableOctets,1.3.6.1.4.1.171.2.2.3,counter,read-only,objecttype,scalar,""
monHubReadableFrames,1.3.6.1.4.1.171.2.2.4,counter,read-only,objecttype,scalar,""
monHubLedFlag,1.3.6.1.4.1.171.2.2.5,integer,read-write,objecttype,scalar,""
monHubUtilization,1.3.6.1.4.1.171.2.2.6,integer,read-only,objecttype,scalar," Enumeration: 'thirtyPercentage': 8, 'thirty-fivePercentage': 9, 'twoPercentage': 2, 'fortyPercentage': 10, 'fivePercentage': 3, 'finety-ninePercentage': 12, 'tenPercentage': 4, 'onePercentage': 1, 'twenty-fivePercentage': 7, 'fifteenPercentage': 5, 'fifty-fivePercentage': 11, 'twentyPercentage': 6."
monPortTable,1.3.6.1.4.1.171.2.2.7,,read-only,objecttype,table,""
monPortEntry,1.3.6.1.4.1.171.2.2.7.1,,read-only,objecttype,row,""
monPortID,1.3.6.1.4.1.171.2.2.7.1.1,integer,read-only,objecttype,column,""
monPortReadableFrames,1.3.6.1.4.1.171.2.2.7.1.2,counter,read-only,objecttype,column,""
monPortReadableOctets,1.3.6.1.4.1.171.2.2.7.1.3,counter,read-only,objecttype,column,""
monPortFcsErrors,1.3.6.1.4.1.171.2.2.7.1.4,counter,read-only,objecttype,column,""
monPortAlignmentErrors,1.3.6.1.4.1.171.2.2.7.1.5,counter,read-only,objecttype,column,""
monPortFrameTooLongs,1.3.6.1.4.1.171.2.2.7.1.6,counter,read-only,objecttype,column,""
monPortFrameTooShorts,1.3.6.1.4.1.171.2.2.7.1.7,counter,read-only,objecttype,column,""
monPortRunts,1.3.6.1.4.1.171.2.2.7.1.8,counter,read-only,objecttype,column,""
monPortCollisions,1.3.6.1.4.1.171.2.2.7.1.9,counter,read-only,objecttype,column,""
monPortLateCollisions,1.3.6.1.4.1.171.2.2.7.1.10,counter,read-only,objecttype,column,""
monPortDataRateMismatchs,1.3.6.1.4.1.171.2.2.7.1.11,counter,read-only,objecttype,column,""
monPortAutoPartitions,1.3.6.1.4.1.171.2.2.7.1.12,counter,read-only,objecttype,column,""
monPortBadFrames,1.3.6.1.4.1.171.2.2.7.1.13,counter,read-only,objecttype,column,""
addrTrackGroup,1.3.6.1.4.1.171.2.3,,,objectidentity,,""
addPortTable,1.3.6.1.4.1.171.2.3.1,,read-only,objecttype,table,""
addPortEntry,1.3.6.1.4.1.171.2.3.1.1,,read-only,objecttype,row,""
addPortID,1.3.6.1.4.1.171.2.3.1.1.1,integer,read-only,objecttype,column,""
addPortLastSourceAddress,1.3.6.1.4.1.171.2.3.1.1.2,octet string,read-write,objecttype,column,""
addPortSourceAddrChanges,1.3.6.1.4.1.171.2.3.1.1.3,counter,read-only,objecttype,column,""
addPortAuthorized,1.3.6.1.4.1.171.2.3.1.1.4,integer,read-write,objecttype,column," Enumeration: 'authorized': 2, 'unauthorized': 1."
