OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rmConfigResetToDefault,1.3.6.1.4.1.534.6.7.1.1.2.11.1,integer,read-write,objecttype,scalar,"Reset all parameters of Environmental Rack Monitor to default values Enumeration: 'reset': 1, 'nothing': 2."
rmConfigRestart,1.3.6.1.4.1.534.6.7.1.1.2.11.2,integer,read-write,objecttype,scalar,"Restart rm Enumeration: 'nothing': 2, 'restart': 1."
rmConfigTrap,1.3.6.1.4.1.534.6.7.1.1.2.12,,,objectidentity,,""
rmConfigTrapRetryCount,1.3.6.1.4.1.534.6.7.1.1.2.12.1,integer,read-write,objecttype,scalar,"The count of repeat traps to send to NMS before trap acknowledge received."
rmConfigTrapRetryTime,1.3.6.1.4.1.534.6.7.1.1.2.12.2,integer,read-write,objecttype,scalar,"The time between retry traps sent to NMS."
rmConfigTrapAckSignature,1.3.6.1.4.1.534.6.7.1.1.2.12.3,integer,read-write,objecttype,scalar,"The signature of trap acknowledge."
rmConfigPollRate,1.3.6.1.4.1.534.6.7.1.1.2.13,integer,read-write,objecttype,scalar," The frequency that the Rack Monitor will read from sensors (unit : second)."
rmConfigTrapsReceiversTable,1.3.6.1.4.1.534.6.7.1.1.2.14,,no-access,objecttype,table,"A list of managers to send traps to. The number of entries is given by the value of rmConfigNumTrapReceivers"
rmConfigTrapsReceiversEntry,1.3.6.1.4.1.534.6.7.1.1.2.14.1,,no-access,objecttype,row,"The managers to send traps to."
trapsIndex,1.3.6.1.4.1.534.6.7.1.1.2.14.1.1,integer,read-only,objecttype,column,"The index to a trap receiver entry."
trapsReceiverAddr,1.3.6.1.4.1.534.6.7.1.1.2.14.1.2,ipaddress,read-write,objecttype,column,"The IP address of the manager to send a trap to."
receiverCommunityString,1.3.6.1.4.1.534.6.7.1.1.2.14.1.3,displaystring,read-write,objecttype,column,"The community name to use in the trap when sent to the manager."
receiverSeverityLevel,1.3.6.1.4.1.534.6.7.1.1.2.14.1.4,integer,read-write,objecttype,column,"The severity level of traps to be received by this manager. Enumeration: 'severe': 3, 'warning': 2, 'informational': 1."
receiverDescription,1.3.6.1.4.1.534.6.7.1.1.2.14.1.5,displaystring,read-write,objecttype,column,"Description of trap receivers"
rmConfigAccessControlTable,1.3.6.1.4.1.534.6.7.1.1.2.15,,no-access,objecttype,table,"A list of managers which can access rm with private community string."
rmConfigAccessControlEntry,1.3.6.1.4.1.534.6.7.1.1.2.15.1,,no-access,objecttype,row,"The managers."
accessIndex,1.3.6.1.4.1.534.6.7.1.1.2.15.1.1,integer,read-only,objecttype,column,"The index to a access control entry."
accessControlAddr,1.3.6.1.4.1.534.6.7.1.1.2.15.1.2,ipaddress,read-write,objecttype,column,"The IP address of the manager to access RackMonitor"
accessCommunityString,1.3.6.1.4.1.534.6.7.1.1.2.15.1.3,displaystring,read-write,objecttype,column,"The community name to use in the manager when access RackMonitor"
accessControlMode,1.3.6.1.4.1.534.6.7.1.1.2.15.1.4,integer,read-write,objecttype,column,"Access type, only read/Write access type can change parameter of RackMonitor Enumeration: 'read-write': 2, 'readOnly': 1, 'notAccess': 3."
rmConfigTemperatureUnit,1.3.6.1.4.1.534.6.7.1.1.2.16,integer,read-write,objecttype,scalar,"The temperature unit of the system, can be Celsius or Fahrenheit Enumeration: 'fahrenheit': 2, 'celsius': 1."
rmConfigDateFormat,1.3.6.1.4.1.534.6.7.1.1.2.17,integer,read-write,objecttype,scalar,"The date format of the system, can be dd/mm/yyyy or mm/dd/yyyy Enumeration: 'mm-dd-yyyy': 1, 'yyyy-mm-dd': 3, 'dd-mm-yyyy': 2, 'dd-mmm-yyyy': 4."
sensorMonitor,1.3.6.1.4.1.534.6.7.1.1.3,,,objectidentity,,""
smSensorNumber,1.3.6.1.4.1.534.6.7.1.1.3.1,integer,read-only,objecttype,scalar,"The number of sensors that can be monitored."
smSensorTable,1.3.6.1.4.1.534.6.7.1.1.3.2,,no-access,objecttype,table,"A list of sensor devices to be monitored."
smSensorEntry,1.3.6.1.4.1.534.6.7.1.1.3.2.1,,no-access,objecttype,row,"The sensor device."
smDeviceIndex,1.3.6.1.4.1.534.6.7.1.1.3.2.1.1,integer,read-only,objecttype,column,"The index to a sensor device entry."
smDeviceStatus,1.3.6.1.4.1.534.6.7.1.1.3.2.1.2,integer,read-only,objecttype,column,"The device type plugged into RackMonitor. Enumeration: 'disabled': 2, 'eMD-HT': 3, 'eMD-T': 4, 'unknow': 1."
smDeviceTemperature,1.3.6.1.4.1.534.6.7.1.1.3.2.1.3,integer,read-only,objecttype,column,"The temperature of sensor on device RackMonitor, the unit is 0.1 degree."
smDeviceTemperatureAlarm,1.3.6.1.4.1.534.6.7.1.1.3.2.1.4,integer,read-only,objecttype,column,"The status of temperature sensor on device RackMonitor. Enumeration: 'lowWarning': 4, 'highCritical': 7, 'unknow': 1, 'normal': 3, 'highWarning': 6, 'lowCritical': 5, 'disabled': 2."
smDeviceHumidity,1.3.6.1.4.1.534.6.7.1.1.3.2.1.5,integer,read-only,objecttype,column,"The humidity of sensor on device RackMonitor, the unit is 0.1%."
smDeviceHumidityAlarm,1.3.6.1.4.1.534.6.7.1.1.3.2.1.6,integer,read-only,objecttype,column,"The device type plugged into RackMonitor. Enumeration: 'lowWarning': 4, 'highCritical': 7, 'unknow': 1, 'normal': 3, 'highWarning': 6, 'lowCritical': 5, 'disabled': 2."
smAlarm1,1.3.6.1.4.1.534.6.7.1.1.3.2.1.7,integer,read-only,objecttype,column,"The device type plugged into RackMonitor. Enumeration: 'disabled': 2, 'active': 3, 'inactive': 4, 'unknow': 1."
smAlarm2,1.3.6.1.4.1.534.6.7.1.1.3.2.1.8,integer,read-only,objecttype,column,"The device type plugged into RackMonitor. Enumeration: 'disabled': 2, 'active': 3, 'inactive': 4, 'unknow': 1."
sensorConfig,1.3.6.1.4.1.534.6.7.1.1.4,,,objectidentity,,""
scSensorNumber,1.3.6.1.4.1.534.6.7.1.1.4.1,integer,read-only,objecttype,scalar,"The number of sensors that can be plugged into RackMonitor."
scSensorTable,1.3.6.1.4.1.534.6.7.1.1.4.2,,no-access,objecttype,table,"A list of sensor devices to be configured."
scSensorEntry,1.3.6.1.4.1.534.6.7.1.1.4.2.1,,no-access,objecttype,row,"The sensor device."
scDeviceIndex,1.3.6.1.4.1.534.6.7.1.1.4.2.1.1,integer,read-only,objecttype,column,"The index to a sensor device entry."
scDeviceName,1.3.6.1.4.1.534.6.7.1.1.4.2.1.2,displaystring,read-write,objecttype,column,"The name of the sensor device for identification."
scDeviceState,1.3.6.1.4.1.534.6.7.1.1.4.2.1.3,integer,read-write,objecttype,column,"The setup of sensor device type. Enumeration: 'disabled': 1, 'auto': 2."
scSensor1,1.3.6.1.4.1.534.6.7.1.1.4.3,,,objectidentity,,""
scSensor1DeviceName,1.3.6.1.4.1.534.6.7.1.1.4.3.1,displaystring,read-write,objecttype,scalar,"The name of sensor device."
scSensor1DeviceState,1.3.6.1.4.1.534.6.7.1.1.4.3.2,integer,read-write,objecttype,scalar,"The setup of sensor device type. Enumeration: 'disabled': 1, 'auto': 2."
scSensor1Temperature,1.3.6.1.4.1.534.6.7.1.1.4.3.3,,,objectidentity,,""
scSensor1TemperatureName,1.3.6.1.4.1.534.6.7.1.1.4.3.3.1,displaystring,read-write,objecttype,scalar,"The temperature sensor name."
scSensor1TemperatureLowWarning,1.3.6.1.4.1.534.6.7.1.1.4.3.3.2,integer,read-write,objecttype,scalar,"The set point to trigger low warning alarm."
scSensor1TemperatureLowCritical,1.3.6.1.4.1.534.6.7.1.1.4.3.3.3,integer,read-write,objecttype,scalar,"The threshold to trigger low critical alarm."
scSensor1TemperatureHighWarning,1.3.6.1.4.1.534.6.7.1.1.4.3.3.4,integer,read-write,objecttype,scalar,"The threshold to trigger high warning alarm."
scSensor1TemperatureHighCritical,1.3.6.1.4.1.534.6.7.1.1.4.3.3.5,integer,read-write,objecttype,scalar,"The threshold to trigger high critical alarm."
scSensor1TemperatureHysteresis,1.3.6.1.4.1.534.6.7.1.1.4.3.3.6,integer,read-write,objecttype,scalar,"The set value to prevent too many alarms when temperature is hovering around the set threshold."
scSensor1TemperatureCalibration,1.3.6.1.4.1.534.6.7.1.1.4.3.3.7,integer,read-write,objecttype,scalar,"The set value to get the correct temperature according to the reference temperature. Enumeration: 'temperatureMinus2Point5': 12, 'temperatureMinus2Point0': 11, 'temperatureMinus0Point5': 8, 'temperatureIncrease3Point0': 7, 'temperatureIncrease0Point0': 1, 'temperatureMinusPoint0': 13, 'temperatureIncrease0Point5': 2, 'temperatureIncrease2Point5': 6, 'temperatureIncrease1Point5': 4, 'temperatureMinus1Point5': 10, 'temperatureIncrease2Point0': 5, 'temperatureMinus1Point0': 9, 'temperatureIncrease1Point0': 3."
scSensor1TemperatureLowWarningStatus,1.3.6.1.4.1.534.6.7.1.1.4.3.3.8,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger low warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor1TemperatureLowCriticalStatus,1.3.6.1.4.1.534.6.7.1.1.4.3.3.9,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger low critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor1TemperatureHighWarningStatus,1.3.6.1.4.1.534.6.7.1.1.4.3.3.10,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger high warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor1TemperatureHighCriticalStatus,1.3.6.1.4.1.534.6.7.1.1.4.3.3.11,integer,read-write,objecttype,scalar,"Enable/disable the set point to trigger high critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor1Humidity,1.3.6.1.4.1.534.6.7.1.1.4.3.4,,,objectidentity,,""
scSensor1HumdityName,1.3.6.1.4.1.534.6.7.1.1.4.3.4.1,displaystring,read-write,objecttype,scalar,"The humidity sensor name."
scSensor1HumidityLowWarning,1.3.6.1.4.1.534.6.7.1.1.4.3.4.2,integer,read-write,objecttype,scalar,"The set point to trigger low warning alarm."
scSensor1HumidityLowCritical,1.3.6.1.4.1.534.6.7.1.1.4.3.4.3,integer,read-write,objecttype,scalar,"The threshold to trigger low critical alarm."
scSensor1HumidityHighWarning,1.3.6.1.4.1.534.6.7.1.1.4.3.4.4,integer,read-write,objecttype,scalar,"The threshold to trigger high warning alarm."
scSensor1HumidityHighCritical,1.3.6.1.4.1.534.6.7.1.1.4.3.4.5,integer,read-write,objecttype,scalar,"The threshold to trigger high critical alarm."
scSensor1HumidityHysteresis,1.3.6.1.4.1.534.6.7.1.1.4.3.4.6,integer,read-write,objecttype,scalar,"The set value to prevent too many alarms when Humidity is hovering around the set threshold."
scSensor1HumidityCalibration,1.3.6.1.4.1.534.6.7.1.1.4.3.4.7,integer,read-write,objecttype,scalar,"The set value to get the correct temperature according to your reference temperature. Enumeration: 'humidityMinus2Point0': 9, 'humidityIncrease4Point0': 5, 'humidityMinus4Point0': 11, 'humidityIncrease3Point0': 4, 'humidityIncrease1Point0': 2, 'humidityMinus1Point0': 8, 'humidityMinus5Point0': 12, 'humidityMinus3Point0': 10, 'humidityMinus6Point0': 13, 'humidityIncrease0Point0': 1, 'humidityIncrease5Point0': 6, 'humidityIncrease6Point0': 7, 'humidityIncrease2Point0': 3."
scSensor1HumidityLowWarningStatus,1.3.6.1.4.1.534.6.7.1.1.4.3.4.8,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger low warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor1HumidityLowCriticalStatus,1.3.6.1.4.1.534.6.7.1.1.4.3.4.9,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger low critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor1HumidityHighWarningStatus,1.3.6.1.4.1.534.6.7.1.1.4.3.4.10,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger high warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor1HumidityHighCriticalStatus,1.3.6.1.4.1.534.6.7.1.1.4.3.4.11,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger high critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor1Alarm1,1.3.6.1.4.1.534.6.7.1.1.4.3.5,,,objectidentity,,""
scSensor1Alarm1Name,1.3.6.1.4.1.534.6.7.1.1.4.3.5.1,displaystring,read-write,objecttype,scalar,"The name of alarm-1."
scSensor1Alarm1State,1.3.6.1.4.1.534.6.7.1.1.4.3.5.2,integer,read-write,objecttype,scalar,"Setup the signal type to trigger alarm. Enumeration: 'disabled': 1, 'normalClose': 3, 'lowActive': 5, 'highActive': 4, 'normalOpen': 2."
scSensor1Alarm1Hysteresis,1.3.6.1.4.1.534.6.7.1.1.4.3.5.3,integer,read-write,objecttype,scalar,"The set value to delay the alarm triggered when event occurs."
scSensor1Alarm2,1.3.6.1.4.1.534.6.7.1.1.4.3.6,,,objectidentity,,""
scSensor1Alarm2Name,1.3.6.1.4.1.534.6.7.1.1.4.3.6.1,displaystring,read-write,objecttype,scalar,"The name of alarm-1."
scSensor1Alarm2State,1.3.6.1.4.1.534.6.7.1.1.4.3.6.2,integer,read-write,objecttype,scalar,"Setup the signal type to trigger alarm. Enumeration: 'disabled': 1, 'normalClose': 3, 'lowActive': 5, 'highActive': 4, 'normalOpen': 2."
scSensor1Alarm2Hysteresis,1.3.6.1.4.1.534.6.7.1.1.4.3.6.3,integer,read-write,objecttype,scalar,"The set value to delay the alarm triggered when event occurs."
scSensor2,1.3.6.1.4.1.534.6.7.1.1.4.4,,,objectidentity,,""
scSensor2DeviceName,1.3.6.1.4.1.534.6.7.1.1.4.4.1,displaystring,read-write,objecttype,scalar,"The name of sensor device."
scSensor2DeviceState,1.3.6.1.4.1.534.6.7.1.1.4.4.2,integer,read-write,objecttype,scalar,"The setup of sensor device type. Enumeration: 'disabled': 1, 'auto': 2."
scSensor2Temperature,1.3.6.1.4.1.534.6.7.1.1.4.4.3,,,objectidentity,,""
scSensor2TemperatureName,1.3.6.1.4.1.534.6.7.1.1.4.4.3.1,displaystring,read-write,objecttype,scalar,"The temperature sensor name."
scSensor2TemperatureLowWarning,1.3.6.1.4.1.534.6.7.1.1.4.4.3.2,integer,read-write,objecttype,scalar,"The set point to trigger low warning alarm."
scSensor2TemperatureLowCritical,1.3.6.1.4.1.534.6.7.1.1.4.4.3.3,integer,read-write,objecttype,scalar,"The threshold to trigger low critical alarm."
scSensor2TemperatureHighWarning,1.3.6.1.4.1.534.6.7.1.1.4.4.3.4,integer,read-write,objecttype,scalar,"The threshold to trigger high warning alarm."
scSensor2TemperatureHighCritical,1.3.6.1.4.1.534.6.7.1.1.4.4.3.5,integer,read-write,objecttype,scalar,"The threshold to trigger high critical alarm."
scSensor2TemperatureHysteresis,1.3.6.1.4.1.534.6.7.1.1.4.4.3.6,integer,read-write,objecttype,scalar,"The set value to prevent too many alarms when temperature is hovering around the set threshold."
scSensor2TemperatureCalibration,1.3.6.1.4.1.534.6.7.1.1.4.4.3.7,integer,read-write,objecttype,scalar,"The set value to get the correct temperature according to your reference temperature. Enumeration: 'temperatureMinus2Point5': 12, 'temperatureMinus2Point0': 11, 'temperatureMinus0Point5': 8, 'temperatureIncrease3Point0': 7, 'temperatureIncrease0Point0': 1, 'temperatureMinusPoint0': 13, 'temperatureIncrease0Point5': 2, 'temperatureIncrease2Point5': 6, 'temperatureIncrease1Point5': 4, 'temperatureMinus1Point5': 10, 'temperatureIncrease2Point0': 5, 'temperatureMinus1Point0': 9, 'temperatureIncrease1Point0': 3."
scSensor2TemperatureLowWarningStatus,1.3.6.1.4.1.534.6.7.1.1.4.4.3.8,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger low warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor2TemperatureLowCriticalStatus,1.3.6.1.4.1.534.6.7.1.1.4.4.3.9,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger low critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor2TemperatureHighWarningStatus,1.3.6.1.4.1.534.6.7.1.1.4.4.3.10,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger high warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor2TemperatureHighCriticalStatus,1.3.6.1.4.1.534.6.7.1.1.4.4.3.11,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger high critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor2Humidity,1.3.6.1.4.1.534.6.7.1.1.4.4.4,,,objectidentity,,""
scSensor2HumdityName,1.3.6.1.4.1.534.6.7.1.1.4.4.4.1,displaystring,read-write,objecttype,scalar,"The humidity sensor name."
scSensor2HumidityLowWarning,1.3.6.1.4.1.534.6.7.1.1.4.4.4.2,integer,read-write,objecttype,scalar,"The set point to trigger low warning alarm."
scSensor2HumidityLowCritical,1.3.6.1.4.1.534.6.7.1.1.4.4.4.3,integer,read-write,objecttype,scalar,"The threshold to trigger low critical alarm."
scSensor2HumidityHighWarning,1.3.6.1.4.1.534.6.7.1.1.4.4.4.4,integer,read-write,objecttype,scalar,"The threshold to trigger high warning alarm."
scSensor2HumidityHighCritical,1.3.6.1.4.1.534.6.7.1.1.4.4.4.5,integer,read-write,objecttype,scalar,"The threshold to trigger high critical alarm."
scSensor2HumidityHysteresis,1.3.6.1.4.1.534.6.7.1.1.4.4.4.6,integer,read-write,objecttype,scalar,"The set value to prevent too many alarms when Humidity is hovering around the set threshold."
scSensor2HumidityCalibration,1.3.6.1.4.1.534.6.7.1.1.4.4.4.7,integer,read-write,objecttype,scalar,"The set value to get the correct temperature according to the reference temperature. Enumeration: 'humidityMinus2Point0': 9, 'humidityIncrease4Point0': 5, 'humidityMinus4Point0': 11, 'humidityIncrease3Point0': 4, 'humidityIncrease1Point0': 2, 'humidityMinus1Point0': 8, 'humidityMinus5Point0': 12, 'humidityMinus3Point0': 10, 'humidityMinus6Point0': 13, 'humidityIncrease0Point0': 1, 'humidityIncrease5Point0': 6, 'humidityIncrease6Point0': 7, 'humidityIncrease2Point0': 3."
scSensor2HumidityLowWarningStatus,1.3.6.1.4.1.534.6.7.1.1.4.4.4.8,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger low warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor2HumidityLowCriticalStatus,1.3.6.1.4.1.534.6.7.1.1.4.4.4.9,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger low critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor2HumidityHighWarningStatus,1.3.6.1.4.1.534.6.7.1.1.4.4.4.10,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger high warning alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor2HumidityHighCriticalStatus,1.3.6.1.4.1.534.6.7.1.1.4.4.4.11,integer,read-write,objecttype,scalar,"Enable/Disable the set point to trigger high critical alarm. Enumeration: 'disabled': 2, 'enabled': 1."
scSensor2Alarm1,1.3.6.1.4.1.534.6.7.1.1.4.4.5,,,objectidentity,,""
scSensor2Alarm1Name,1.3.6.1.4.1.534.6.7.1.1.4.4.5.1,displaystring,read-write,objecttype,scalar,"The name of alarm-1."
scSensor2Alarm1State,1.3.6.1.4.1.534.6.7.1.1.4.4.5.2,integer,read-write,objecttype,scalar,"Setup the signal type to trigger alarm. Enumeration: 'disabled': 1, 'normalClose': 3, 'lowActive': 5, 'highActive': 4, 'normalOpen': 2."
scSensor2Alarm1Hysteresis,1.3.6.1.4.1.534.6.7.1.1.4.4.5.3,integer,read-write,objecttype,scalar,"The set value to delay the alarm triggered when event occurs."
scSensor2Alarm2,1.3.6.1.4.1.534.6.7.1.1.4.4.6,,,objectidentity,,""
scSensor2Alarm2Name,1.3.6.1.4.1.534.6.7.1.1.4.4.6.1,displaystring,read-write,objecttype,scalar,"The name of alarm-1."
scSensor2Alarm2State,1.3.6.1.4.1.534.6.7.1.1.4.4.6.2,integer,read-write,objecttype,scalar,"Setup the signal type to trigger alarm. Enumeration: 'disabled': 1, 'normalClose': 3, 'lowActive': 5, 'highActive': 4, 'normalOpen': 2."
scSensor2Alarm2Hysteresis,1.3.6.1.4.1.534.6.7.1.1.4.4.6.3,integer,read-write,objecttype,scalar,"The set value to delay the alarm triggered when event occurs."
rmTraps,1.3.6.1.4.1.534.6.7.1.2,,,objectidentity,,""
rmCommunicationRestored,1.3.6.1.4.1.534.6.7.1.20.1,,,notificationtype,,"INFORMATION: Communication between RackMonitor and sensor had established."
rmCommunicationLost,1.3.6.1.4.1.534.6.7.1.20.2,,,notificationtype,,"WARNING: Communication between RackMonitor and sensor had lost."
rmAlarm1Inactive,1.3.6.1.4.1.534.6.7.1.20.3,,,notificationtype,,"INFORMATION: Alarm1 of sensor had return from active state."
rmAlarm1Active,1.3.6.1.4.1.534.6.7.1.20.4,,,notificationtype,,"WARNING: Alarm1 has become active."
rmAlarm2Inactive,1.3.6.1.4.1.534.6.7.1.20.5,,,notificationtype,,"INFORMATION: Alarm2 of sensor has returned to normal state."
