OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me7_interface,1.3.6.1.4.1.2007.1.4.201.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.7"
meEventObjects8,1.3.6.1.4.1.2007.1.4.201.1.8,,,objectidentity,,"Event ME.8 Processed a basic AT command"
me8_atCommand,1.3.6.1.4.1.2007.1.4.201.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'atCommand' in event ME.8"
me8_value,1.3.6.1.4.1.2007.1.4.201.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'value' in event ME.8"
meEventObjects9,1.3.6.1.4.1.2007.1.4.201.1.9,,,objectidentity,,"Event ME.9 The Transfer has been completed successfully."
me9_interface,1.3.6.1.4.1.2007.1.4.201.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.9"
meEventObjects10,1.3.6.1.4.1.2007.1.4.201.1.10,,,objectidentity,,"Event ME.10 Processed an extended AT command"
me10_atCommand,1.3.6.1.4.1.2007.1.4.201.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'atCommand' in event ME.10"
me10_value,1.3.6.1.4.1.2007.1.4.201.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'value' in event ME.10"
meEventObjects11,1.3.6.1.4.1.2007.1.4.201.1.11,,,objectidentity,,"Event ME.11 Processed an extended AT command"
me11_atCommand,1.3.6.1.4.1.2007.1.4.201.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'atCommand' in event ME.11"
me11_value,1.3.6.1.4.1.2007.1.4.201.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'value' in event ME.11"
meEventObjects12,1.3.6.1.4.1.2007.1.4.201.1.12,,,objectidentity,,"Event ME.12 Processed a basic AT command Sn=x"
me12_atCommand,1.3.6.1.4.1.2007.1.4.201.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'atCommand' in event ME.12"
me12_sReg,1.3.6.1.4.1.2007.1.4.201.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'sReg' in event ME.12"
me12_value,1.3.6.1.4.1.2007.1.4.201.1.12.3,integer32,no-access,objecttype,scalar,"Parameter 'value' in event ME.12"
meEventObjects13,1.3.6.1.4.1.2007.1.4.201.1.13,,,objectidentity,,"Event ME.13 The TCP session has been closed."
me13_foreign_host,1.3.6.1.4.1.2007.1.4.201.1.13.1,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign_host' in event ME.13"
me13_remote_port,1.3.6.1.4.1.2007.1.4.201.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'remote_port' in event ME.13"
meEventObjects14,1.3.6.1.4.1.2007.1.4.201.1.14,,,objectidentity,,"Event ME.14 The TCP session has been closed by the Remote end."
me14_foreign_host,1.3.6.1.4.1.2007.1.4.201.1.14.1,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign_host' in event ME.14"
me14_remote_port,1.3.6.1.4.1.2007.1.4.201.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'remote_port' in event ME.14"
meEventObjects15,1.3.6.1.4.1.2007.1.4.201.1.15,,,objectidentity,,"Event ME.15 The TCP session has been opened by the Remote end."
me15_remote_ip,1.3.6.1.4.1.2007.1.4.201.1.15.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_ip' in event ME.15"
me15_remote_port,1.3.6.1.4.1.2007.1.4.201.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'remote_port' in event ME.15"
meEventObjects16,1.3.6.1.4.1.2007.1.4.201.1.16,,,objectidentity,,"Event ME.16 An AT response message has been transmited to Serial Terminal."
me16_atResponse,1.3.6.1.4.1.2007.1.4.201.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'atResponse' in event ME.16"
me16_interface,1.3.6.1.4.1.2007.1.4.201.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.16"
me16_state,1.3.6.1.4.1.2007.1.4.201.1.16.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event ME.16"
meEventObjects17,1.3.6.1.4.1.2007.1.4.201.1.17,,,objectidentity,,"Event ME.17 A change ON/OFF has been detected in Serial Control Signal Input."
me17_message_type,1.3.6.1.4.1.2007.1.4.201.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event ME.17"
me17_interface,1.3.6.1.4.1.2007.1.4.201.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.17"
me17_state,1.3.6.1.4.1.2007.1.4.201.1.17.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event ME.17"
meEventObjects18,1.3.6.1.4.1.2007.1.4.201.1.18,,,objectidentity,,"Event ME.18 Timeout has occur waiting data."
me18_site,1.3.6.1.4.1.2007.1.4.201.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'site' in event ME.18"
me18_interface,1.3.6.1.4.1.2007.1.4.201.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.18"
me18_state,1.3.6.1.4.1.2007.1.4.201.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event ME.18"
meEventObjects19,1.3.6.1.4.1.2007.1.4.201.1.19,,,objectidentity,,"Event ME.19 A packet was lost, due TCP Tx overrun error."
me19_interface,1.3.6.1.4.1.2007.1.4.201.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.19"
me19_state,1.3.6.1.4.1.2007.1.4.201.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event ME.19"
meEventObjects20,1.3.6.1.4.1.2007.1.4.201.1.20,,,objectidentity,,"Event ME.20 A packet was lost, due TCP is closed."
me20_interface,1.3.6.1.4.1.2007.1.4.201.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.20"
me20_state,1.3.6.1.4.1.2007.1.4.201.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event ME.20"
meEventObjects21,1.3.6.1.4.1.2007.1.4.201.1.21,,,objectidentity,,"Event ME.21 The transfer has been wrong against specified NA and IP addr."
me21_na,1.3.6.1.4.1.2007.1.4.201.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'na' in event ME.21"
me21_ip_host_address,1.3.6.1.4.1.2007.1.4.201.1.21.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_host_address' in event ME.21"
me21_cause,1.3.6.1.4.1.2007.1.4.201.1.21.3,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event ME.21"
me21_interface,1.3.6.1.4.1.2007.1.4.201.1.21.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.21"
meEventObjects22,1.3.6.1.4.1.2007.1.4.201.1.22,,,objectidentity,,"Event ME.22 TCP generic event was occurred."
me22_event,1.3.6.1.4.1.2007.1.4.201.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event ME.22"
me22_ip,1.3.6.1.4.1.2007.1.4.201.1.22.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event ME.22"
me22_port,1.3.6.1.4.1.2007.1.4.201.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event ME.22"
meEventObjects23,1.3.6.1.4.1.2007.1.4.201.1.23,,,objectidentity,,"Event ME.23 A change ON/OFF has been make in Serial Control Signal Input."
me23_message_type,1.3.6.1.4.1.2007.1.4.201.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event ME.23"
me23_interface,1.3.6.1.4.1.2007.1.4.201.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.23"
me23_state,1.3.6.1.4.1.2007.1.4.201.1.23.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event ME.23"
meEventObjects24,1.3.6.1.4.1.2007.1.4.201.1.24,,,objectidentity,,"Event ME.24 Data error from Serial Terminal has been received."
me24_message_type,1.3.6.1.4.1.2007.1.4.201.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event ME.24"
me24_interface,1.3.6.1.4.1.2007.1.4.201.1.24.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.24"
me24_state,1.3.6.1.4.1.2007.1.4.201.1.24.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event ME.24"
meEventObjects25,1.3.6.1.4.1.2007.1.4.201.1.25,,,objectidentity,,"Event ME.25 TCP Listen has been closed, due max session number has been reached."
me25_port,1.3.6.1.4.1.2007.1.4.201.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event ME.25"
meEventObjects26,1.3.6.1.4.1.2007.1.4.201.1.26,,,objectidentity,,"Event ME.26 An input TCP session has been rejet."
me26_event,1.3.6.1.4.1.2007.1.4.201.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event ME.26"
me26_ip,1.3.6.1.4.1.2007.1.4.201.1.26.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event ME.26"
me26_port,1.3.6.1.4.1.2007.1.4.201.1.26.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event ME.26"
meEventObjects27,1.3.6.1.4.1.2007.1.4.201.1.27,,,objectidentity,,"Event ME.27 Detailed Data send to serial interface."
me27_interface,1.3.6.1.4.1.2007.1.4.201.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.27"
me27_serial_address,1.3.6.1.4.1.2007.1.4.201.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'serial_address' in event ME.27"
me27_lenght,1.3.6.1.4.1.2007.1.4.201.1.27.3,integer32,no-access,objecttype,scalar,"Parameter 'lenght' in event ME.27"
me27_hex_data,1.3.6.1.4.1.2007.1.4.201.1.27.4,displaystring,no-access,objecttype,scalar,"Parameter 'hex_data' in event ME.27"
meEventObjects28,1.3.6.1.4.1.2007.1.4.201.1.28,,,objectidentity,,"Event ME.28 Detailed Data received from serial interface."
me28_interface,1.3.6.1.4.1.2007.1.4.201.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.28"
me28_serial_address,1.3.6.1.4.1.2007.1.4.201.1.28.2,integer32,no-access,objecttype,scalar,"Parameter 'serial_address' in event ME.28"
me28_lenght,1.3.6.1.4.1.2007.1.4.201.1.28.3,integer32,no-access,objecttype,scalar,"Parameter 'lenght' in event ME.28"
me28_hex_data,1.3.6.1.4.1.2007.1.4.201.1.28.4,displaystring,no-access,objecttype,scalar,"Parameter 'hex_data' in event ME.28"
meEventObjects29,1.3.6.1.4.1.2007.1.4.201.1.29,,,objectidentity,,"Event ME.29 Change in the speed of the Serial Terminal."
me29_speed,1.3.6.1.4.1.2007.1.4.201.1.29.1,integer32,no-access,objecttype,scalar,"Parameter 'speed' in event ME.29"
me29_interface,1.3.6.1.4.1.2007.1.4.201.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.29"
meEventObjects30,1.3.6.1.4.1.2007.1.4.201.1.30,,,objectidentity,,"Event ME.30 Change in the speed of the Serial Terminal."
me30_interface,1.3.6.1.4.1.2007.1.4.201.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.30"
meNotifications,1.3.6.1.4.1.2007.1.4.201.2,,,objectidentity,,""
meNotificationsPrefix,1.3.6.1.4.1.2007.1.4.201.2.0,,,objectidentity,,""
meNotification1,1.3.6.1.4.1.2007.1.4.201.2.0.1,,,notificationtype,,"Notification of Event ME.1 Message: 'Rx Data from Serial Terminal $1 bytes, interface $2' Parameters list: $1: me1_bytes_number $2: me1_interface Data has been received from Serial Terminal."
meNotification2,1.3.6.1.4.1.2007.1.4.201.2.0.2,,,notificationtype,,"Notification of Event ME.2 Message: 'Rx $1 from Serial Terminal: AT$2, interface $3 state $4' Parameters list: $1: me2_coment $2: me2_atCommand $3: me2_interface $4: me2_state One AT command message has been received from Serial Terminal."
meNotification3,1.3.6.1.4.1.2007.1.4.201.2.0.3,,,notificationtype,,"Notification of Event ME.3 Message: 'Rx Address error from Serial Terminal $1 bytes, interface $2' Parameters list: $1: me3_bad_addr $2: me3_interface A Message with bad address has been received from Serial Terminal."
meNotification4,1.3.6.1.4.1.2007.1.4.201.2.0.4,,,notificationtype,,"Notification of Event ME.4 Message: 'Rx Bad Message from Serial Terminal ($1), interface $2 state $3' Parameters list: $1: me4_cause $2: me4_interface $3: me4_state One Bad Message has been received from Serial Terminal."
meNotification5,1.3.6.1.4.1.2007.1.4.201.2.0.5,,,notificationtype,,"Notification of Event ME.5 Message: 'A block with LRC/CRC error has been received from Serial Terminal, interface $1 state $2' Parameters list: $1: me5_interface $2: me5_state A message with LRC/CRC error has been received from Serial Terminal."
meNotification6,1.3.6.1.4.1.2007.1.4.201.2.0.6,,,notificationtype,,"Notification of Event ME.6 Message: 'A block with $1 error has been received from Serial Terminal, interface $2 state $3' Parameters list: $1: me6_error_type $2: me6_interface $3: me6_state A message with error has been received from Remote."
meNotification7,1.3.6.1.4.1.2007.1.4.201.2.0.7,,,notificationtype,,"Notification of Event ME.7 Message: 'Address $1 received from Serial Terminal is not included in configuration regiters. Interface $2' Parameters list: $1: me7_serial_address $2: me7_interface Addres received from Serial Terminal is not included in configuration registers list."
meNotification8,1.3.6.1.4.1.2007.1.4.201.2.0.8,,,notificationtype,,"Notification of Event ME.8 Message: 'Basic AT Command: AT$1$2' Parameters list: $1: me8_atCommand $2: me8_value Processed a basic AT command"
meNotification9,1.3.6.1.4.1.2007.1.4.201.2.0.9,,,notificationtype,,"Notification of Event ME.9 Message: 'The Transfer has been completed successfully. Interface $1' Parameters list: $1: me9_interface The Transfer has been completed successfully."
meNotification10,1.3.6.1.4.1.2007.1.4.201.2.0.10,,,notificationtype,,"Notification of Event ME.10 Message: 'Extended AT Command: AT&$1$2' Parameters list: $1: me10_atCommand $2: me10_value Processed an extended AT command"
meNotification11,1.3.6.1.4.1.2007.1.4.201.2.0.11,,,notificationtype,,"Notification of Event ME.11 Message: 'Propietary AT Command: AT$1$2' Parameters list: $1: me11_atCommand $2: me11_value Processed an extended AT command"
meNotification12,1.3.6.1.4.1.2007.1.4.201.2.0.12,,,notificationtype,,"Notification of Event ME.12 Message: 'Basic AT Command: AT$1$2=$3' Parameters list: $1: me12_atCommand $2: me12_sReg $3: me12_value Processed a basic AT command Sn=x"
meNotification13,1.3.6.1.4.1.2007.1.4.201.2.0.13,,,notificationtype,,"Notification of Event ME.13 Message: 'The TCP session has been closed. rem. IP: $1, Port: $2' Parameters list: $1: me13_foreign_host $2: me13_remote_port The TCP session has been closed."
meNotification14,1.3.6.1.4.1.2007.1.4.201.2.0.14,,,notificationtype,,"Notification of Event ME.14 Message: 'The TCP session has been closed by the Remote end. rem. IP: $1, Port: $2' Parameters list: $1: me14_foreign_host $2: me14_remote_port The TCP session has been closed by the Remote end."
meNotification15,1.3.6.1.4.1.2007.1.4.201.2.0.15,,,notificationtype,,"Notification of Event ME.15 Message: 'The TCP session has been opened by the Remote end. Remote IP:$1 , Port: $2' Parameters list: $1: me15_remote_ip $2: me15_remote_port The TCP session has been opened by the Remote end."
meNotification16,1.3.6.1.4.1.2007.1.4.201.2.0.16,,,notificationtype,,"Notification of Event ME.16 Message: 'Tx Message to Serial Terminal, $1, interface $2 state $3' Parameters list: $1: me16_atResponse $2: me16_interface $3: me16_state An AT response message has been transmited to Serial Terminal."
meNotification17,1.3.6.1.4.1.2007.1.4.201.2.0.17,,,notificationtype,,"Notification of Event ME.17 Message: 'Serial Control Signal Input change to $1, interface $2 state $3' Parameters list: $1: me17_message_type $2: me17_interface $3: me17_state A change ON/OFF has been detected in Serial Control Signal Input."
meNotification18,1.3.6.1.4.1.2007.1.4.201.2.0.18,,,notificationtype,,"Notification of Event ME.18 Message: 'Timeout waiting data from $1, interface $2 state $3' Parameters list: $1: me18_site $2: me18_interface $3: me18_state Timeout has occur waiting data."
meNotification19,1.3.6.1.4.1.2007.1.4.201.2.0.19,,,notificationtype,,"Notification of Event ME.19 Message: 'Packet lost due TCP Tx overrun error. Interface $1 state $2' Parameters list: $1: me19_interface $2: me19_state A packet was lost, due TCP Tx overrun error."
meNotification20,1.3.6.1.4.1.2007.1.4.201.2.0.20,,,notificationtype,,"Notification of Event ME.20 Message: 'Packet lost due TCP session is closes. Interface $1 state $2' Parameters list: $1: me20_interface $2: me20_state A packet was lost, due TCP is closed."
meNotification21,1.3.6.1.4.1.2007.1.4.201.2.0.21,,,notificationtype,,"Notification of Event ME.21 Message: 'The transfer has been wrong, against address $1, IP $2, Cause $3, interface $4' Parameters list: $1: me21_na $2: me21_ip_host_address $3: me21_cause $4: me21_interface The transfer has been wrong against specified NA and IP addr."
meNotification22,1.3.6.1.4.1.2007.1.4.201.2.0.22,,,notificationtype,,"Notification of Event ME.22 Message: 'The TCP event: $1 . Rem. IP: $2, rem. Port: $3' Parameters list: $1: me22_event $2: me22_ip $3: me22_port TCP generic event was occurred."
meNotification23,1.3.6.1.4.1.2007.1.4.201.2.0.23,,,notificationtype,,"Notification of Event ME.23 Message: 'Serial Control Signal Output change to $1, interface $2 state $3' Parameters list: $1: me23_message_type $2: me23_interface $3: me23_state A change ON/OFF has been make in Serial Control Signal Input."
meNotification24,1.3.6.1.4.1.2007.1.4.201.2.0.24,,,notificationtype,,"Notification of Event ME.24 Message: 'Data ERROR from Serial Terminal has been received type: $1. Interface $2 state $3' Parameters list: $1: me24_message_type $2: me24_interface $3: me24_state Data error from Serial Terminal has been received."
meNotification25,1.3.6.1.4.1.2007.1.4.201.2.0.25,,,notificationtype,,"Notification of Event ME.25 Message: 'Max sessions number has been reached, port $1' Parameters list: $1: me25_port TCP Listen has been closed, due max session number has been reached."
meNotification26,1.3.6.1.4.1.2007.1.4.201.2.0.26,,,notificationtype,,"Notification of Event ME.26 Message: 'TCP inout session rejet: $1 . Rem. IP: $2, rem. Port: $3' Parameters list: $1: me26_event $2: me26_ip $3: me26_port An input TCP session has been rejet."
meNotification27,1.3.6.1.4.1.2007.1.4.201.2.0.27,,,notificationtype,,"Notification of Event ME.27 Message: 'Data transmitted to serial interface $1 (addr:$2,$3 bytes):$4' Parameters list: $1: me27_interface $2: me27_serial_address $3: me27_lenght $4: me27_hex_data Detailed Data send to serial interface."
meNotification28,1.3.6.1.4.1.2007.1.4.201.2.0.28,,,notificationtype,,"Notification of Event ME.28 Message: 'Data received from serial interface $1 (addr:$2,$3 bytes):$4' Parameters list: $1: me28_interface $2: me28_serial_address $3: me28_lenght $4: me28_hex_data Detailed Data received from serial interface."
meNotification29,1.3.6.1.4.1.2007.1.4.201.2.0.29,,,notificationtype,,"Notification of Event ME.29 Message: 'Change the speed of Serial Terminal to $1 in interface $2' Parameters list: $1: me29_speed $2: me29_interface Change in the speed of the Serial Terminal."
meNotification30,1.3.6.1.4.1.2007.1.4.201.2.0.30,,,notificationtype,,"Notification of Event ME.30 Message: 'Received the escape char through interface $1' Parameters list: $1: me30_interface Change in the speed of the Serial Terminal."
