OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxPfeMemoryForwardingTable,1.3.6.1.4.1.2636.3.44.1.2.2,,no-access,objecttype,table,"This table provides PFE ASIC memory - NH/JTREE or FW/Filter or Encap memory utilization statistics."
jnxPfeMemoryForwardingEntry,1.3.6.1.4.1.2636.3.44.1.2.2.1,,no-access,objecttype,row,"Entry represent ASIC memory free percent of a specific type in specified pfe instance"
jnxPfeMemoryForwardingChipSlot,1.3.6.1.4.1.2636.3.44.1.2.2.1.1,integer32,no-access,objecttype,column,"ASIC instance number or pfe complex instance number."
jnxPfeMemoryType,1.3.6.1.4.1.2636.3.44.1.2.2.1.2,jnxpfememorytypeenum,no-access,objecttype,column,"PFE ASIC memory type, nh = 1, fw = 2, encap = 3."
jnxPfeMemoryForwardingPercentFree,1.3.6.1.4.1.2636.3.44.1.2.2.1.3,unsigned32,read-only,objecttype,column,"Percentage ASIC memory free for a specific memory type. For Trio based linecards Encap memory is not available.Hence no value is returned"
jnxPfeMemoryTrapVars,1.3.6.1.4.1.2636.3.44.1.2.3,,,objectidentity,,"PFE notification object definitions."
jnxPfeGlSlot,1.3.6.1.4.1.2636.3.44.1.2.3.1,unsigned32,no-access,objecttype,column,"Global slot number for line card resource monitoring."
jnxPfeInstanceNumber,1.3.6.1.4.1.2636.3.44.1.2.3.2,integer32,no-access,objecttype,scalar,"PFE instance number in pfe complex."
jnxPfeMemoryThreshold,1.3.6.1.4.1.2636.3.44.1.2.3.3,unsigned32,no-access,objecttype,scalar,"Configured high memory utilization threshold."
jnxPfeMemoryNotificationsPrefix,1.3.6.1.4.1.2636.3.44.1.2.4,,,objectidentity,,""
jnxPfeMemoryNotifications,1.3.6.1.4.1.2636.3.44.1.2.4.0,,,objectidentity,,""
jnxPfeHeapMemoryThresholdExceeded,1.3.6.1.4.1.2636.3.44.1.2.4.0.1,,,notificationtype,,"Indicates that the Heap Memory utilization has crossed the configured watermark."
jnxPfeHeapMemoryThresholdAbated,1.3.6.1.4.1.2636.3.44.1.2.4.0.2,,,notificationtype,,"Indicates that the Heap Memory utilization has fallen below the configured watermark."
jnxPfeNextHopMemoryThresholdExceeded,1.3.6.1.4.1.2636.3.44.1.2.4.0.3,,,notificationtype,,"Indicates that the Next Hop Memory utilization has crossed the configured watermark."
jnxPfeNextHopMemoryThresholdAbated,1.3.6.1.4.1.2636.3.44.1.2.4.0.4,,,notificationtype,,"Indicates that the Next Hop Memory utilization has fallen below the configured watermark."
jnxPfeFilterMemoryThresholdExceeded,1.3.6.1.4.1.2636.3.44.1.2.4.0.5,,,notificationtype,,"Indicates that the Filter Memory utilization has crossed the configured watermark."
jnxPfeFilterMemoryThresholdAbated,1.3.6.1.4.1.2636.3.44.1.2.4.0.6,,,notificationtype,,"Indicates that the Filter Memory utilization has fallen below the configured watermark."
jnxPfeEncapMemoryThresholdExceeded,1.3.6.1.4.1.2636.3.44.1.2.4.0.7,,,notificationtype,,"Indicates that the ENCAP Memory utilization has crossed the configured watermark."
jnxPfeEncapMemoryThresholdAbated,1.3.6.1.4.1.2636.3.44.1.2.4.0.8,,,notificationtype,,"Indicates that the ENCAP Memory utilization has fallen below the configured watermark."
