OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basPbrfOSPFImportTemplateTag,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.10,integer32,read-only,objecttype,column,"The tag key of the template."
basPbrfOSPFImportTemplateKeyBits,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.11,integer32,read-only,objecttype,column,"The key bits key mask of the template."
basPbrfOSPFImportTemplatePref,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.12,integer32,read-only,objecttype,column,"The preference of the template action."
basPbrfOSPFImportTemplateFlags,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.13,integer32,read-only,objecttype,column,"The flags of the template action."
basPbrfOSPFImportTemplateRowStatus,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.14,rowstatus,read-only,objecttype,column,"The row status of the template."
basPbrfOSPFImportTemplateDescr,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.15,octet string,read-only,objecttype,column,"The descr of the OSPF Import template."
basPbrfOSPFExport,1.3.6.1.4.1.3493.2.11.2.1.2,,,objectidentity,,""
basPbrfOSPFExportTable,1.3.6.1.4.1.3493.2.11.2.1.2.1,,no-access,objecttype,table,"A table of OSPF import PBRF test filter entries."
basPbrfOSPFExportEntry,1.3.6.1.4.1.3493.2.11.2.1.2.1.1,,no-access,objecttype,row,"An entry containing management information applicable to an OSPF import PBRF filter used for testing the filter."
basPbrfOSPFExportChassis,1.3.6.1.4.1.3493.2.11.2.1.2.1.1.1,baschassisid,no-access,objecttype,column,"The chassis identifier of this chassis."
basPbrfOSPFExportSlot,1.3.6.1.4.1.3493.2.11.2.1.2.1.1.2,basslotid,no-access,objecttype,column,"The BAS slot ID of this card."
basPbrfOSPFExportIf,1.3.6.1.4.1.3493.2.11.2.1.2.1.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basPbrfOSPFExportLPort,1.3.6.1.4.1.3493.2.11.2.1.2.1.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basPbrfOSPFExportIndex,1.3.6.1.4.1.3493.2.11.2.1.2.1.1.5,integer32,no-access,objecttype,column,"The index of the filter."
basPbrfOSPFExportTemplateCount,1.3.6.1.4.1.3493.2.11.2.1.2.1.1.7,integer32,read-only,objecttype,column,"The number of templates assigned to this filter."
basPbrfOSPFExportRowStatus,1.3.6.1.4.1.3493.2.11.2.1.2.1.1.8,rowstatus,read-only,objecttype,column,"The row status of the filter."
basPbrfOSPFExportDescr,1.3.6.1.4.1.3493.2.11.2.1.2.1.1.9,octet string,read-only,objecttype,column,"The descr of the OSPF Export."
basPbrfOSPFExportFilterTempTable,1.3.6.1.4.1.3493.2.11.2.1.2.2,,no-access,objecttype,table,"A table of OSPf Export PBRF filter/template bindings."
basPbrfOSPFExportFilterTempEntry,1.3.6.1.4.1.3493.2.11.2.1.2.2.1,,no-access,objecttype,row,"An entry containing management information applicable to an OSPF import PBRF filter."
basPbrfOSPFExportFilterTempChassis,1.3.6.1.4.1.3493.2.11.2.1.2.2.1.1,baschassisid,no-access,objecttype,column,"The BAS chassis identifier of this chassis."
basPbrfOSPFExportFilterTempSlot,1.3.6.1.4.1.3493.2.11.2.1.2.2.1.2,basslotid,no-access,objecttype,column,"The BAS slot ID of this card."
basPbrfOSPFExportFilterTempIf,1.3.6.1.4.1.3493.2.11.2.1.2.2.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basPbrfOSPFExportFilterTempLPort,1.3.6.1.4.1.3493.2.11.2.1.2.2.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basPbrfOSPFExportFilterTempIndex,1.3.6.1.4.1.3493.2.11.2.1.2.2.1.5,integer32,no-access,objecttype,column,"The index of the filter."
basPbrfOSPFExportFilterTempTemplate,1.3.6.1.4.1.3493.2.11.2.1.2.2.1.6,integer32,no-access,objecttype,column,"The index for the specific template."
basPbrfOSPFExportFilterTempOrder,1.3.6.1.4.1.3493.2.11.2.1.2.2.1.7,integer32,read-only,objecttype,column,"The order in which the template is applied."
basPbrfOSPFExportFilterTempRowStatus,1.3.6.1.4.1.3493.2.11.2.1.2.2.1.8,rowstatus,read-only,objecttype,column,"The row status of the filter."
basPbrfOSPFExportTemplateTable,1.3.6.1.4.1.3493.2.11.2.1.2.3,,no-access,objecttype,table,"A list of OSPF Export template entries."
basPbrfOSPFExportTemplateEntry,1.3.6.1.4.1.3493.2.11.2.1.2.3.1,,no-access,objecttype,row,"An entry containing management information applicable to an OSPF Export PBRF template."
basPbrfOSPFExportTemplateChassis,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.1,baschassisid,no-access,objecttype,column,"The BAS chassis identifier of this chassis."
basPbrfOSPFExportTemplateSlot,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.2,basslotid,no-access,objecttype,column,"The BAS slot ID of this card."
basPbrfOSPFExportTemplateIf,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basPbrfOSPFExportTemplateLPort,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basPbrfOSPFExportTemplateIndex,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.5,integer32,no-access,objecttype,column,"The index of the template"
basPbrfOSPFExportTemplateRouteAddr,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.6,ipaddress,read-only,objecttype,column,"The Route Address key of of the template."
basPbrfOSPFExportTemplateRouteMask,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.7,ipaddress,read-only,objecttype,column,"The Route Mask key of of the template."
basPbrfOSPFExportTemplateProtocol,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.8,integer32,read-only,objecttype,column,"The protocol key of the template."
basPbrfOSPFExportTemplateSpecific1,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.9,ipaddress,read-only,objecttype,column,"The specific1 key of the template."
basPbrfOSPFExportTemplateSpecific2,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.10,ipaddress,read-only,objecttype,column,"The specific2 key of the template."
basPbrfOSPFExportTemplateTag,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.11,integer32,read-only,objecttype,column,"The tag key of the template."
basPbrfOSPFExportTemplateKeyBits,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.12,integer32,read-only,objecttype,column,"The key bits key mask of the template."
basPbrfOSPFExportTemplateMetric,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.13,integer32,read-only,objecttype,column,"The metric of the template action."
basPbrfOSPFExportTemplateFlags,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.14,integer32,read-only,objecttype,column,"The flags of the template action."
basPbrfOSPFExportTemplateActionTag,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.15,integer32,read-only,objecttype,column,"The tag of the template action."
basPbrfOSPFExportTemplateRowStatus,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.16,rowstatus,read-only,objecttype,column,"The row status of the template."
basPbrfOSPFExportTemplateDescr,1.3.6.1.4.1.3493.2.11.2.1.2.3.1.17,octet string,read-only,objecttype,column,"The descr of the OSPF Export template."
