OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
msIvrTotalRecordingDuration,1.3.6.1.4.1.6431.1.3.1.4.18,counter64,read-write,objecttype,scalar,"Total duration of recorded voice messages (in seconds)"
msIvrMerge,1.3.6.1.4.1.6431.1.3.1.4.21,counter64,read-write,objecttype,scalar,"Number of Merge commands received"
msIvrMergeFailed,1.3.6.1.4.1.6431.1.3.1.4.22,counter64,read-write,objecttype,scalar,"Number of Merge command failures"
msIvrEmptyRecordings,1.3.6.1.4.1.6431.1.3.1.4.23,counter64,read-write,objecttype,scalar,"Number of recordings that failed due to too few RTP packets received. This may be due to silence suppression at the remote RTP device, or the network dropping packets."
msPortsInUse,1.3.6.1.4.1.6431.1.3.1.5,gauge32,read-only,objecttype,scalar,"Total numbers of ports currently in use"
msNoPortAvailableErrors,1.3.6.1.4.1.6431.1.3.1.6,counter64,read-write,objecttype,scalar,"Number of 'no ports available' errors"
msMCPNotificationsTransmitted,1.3.6.1.4.1.6431.1.3.1.7,counter64,read-write,objecttype,scalar,"number of MCP Notifications transmitted"
msMCPNotificationsRetransmitted,1.3.6.1.4.1.6431.1.3.1.8,counter64,read-write,objecttype,scalar,"number of MCP Notifications re-transmitted"
msMCPCommandsReceived,1.3.6.1.4.1.6431.1.3.1.9,counter64,read-write,objecttype,scalar,"number of MCP Commands received"
rtp,1.3.6.1.4.1.6431.1.3.2,,,objectidentity,,""
msRtpSessionsCount,1.3.6.1.4.1.6431.1.3.2.1,counter64,read-only,objecttype,scalar,"Total number of RTP sessions"
receive,1.3.6.1.4.1.6431.1.3.2.2,,,objectidentity,,""
msRtcpSenderReports,1.3.6.1.4.1.6431.1.3.2.2.1,counter64,read-only,objecttype,scalar,"Number of RTCP sender reports received"
msRtpPacketsExpected,1.3.6.1.4.1.6431.1.3.2.2.2,counter64,read-only,objecttype,scalar,"Total number of packets that were expected"
msRtpPacketsReceived,1.3.6.1.4.1.6431.1.3.2.2.3,counter64,read-only,objecttype,scalar,"Number of packets actually received"
msRtpOutOfOrder,1.3.6.1.4.1.6431.1.3.2.2.5,counter64,read-only,objecttype,scalar,"Number of RTP packets that were received out of order"
msRtpBadPayload,1.3.6.1.4.1.6431.1.3.2.2.6,counter64,read-only,objecttype,scalar,"Number of packets received which had a bad payload type"
msRtpSsrc,1.3.6.1.4.1.6431.1.3.2.2.7,counter64,read-only,objecttype,scalar,"Number of packets received that had an invalid SSRC"
msRtpReceivedPacketJitter,1.3.6.1.4.1.6431.1.3.2.2.8,counter64,read-only,objecttype,scalar,"Total jitter of packets received by this node"
transmit,1.3.6.1.4.1.6431.1.3.2.3,,,objectidentity,,""
msRtpCumulativePacketsLost,1.3.6.1.4.1.6431.1.3.2.3.1,counter64,read-only,objecttype,scalar,"Cumulative count of packets sent by this node but reported lost by remote nodes"
msRtpPacketsSent,1.3.6.1.4.1.6431.1.3.2.3.4,counter64,read-only,objecttype,scalar,"Number of packets sent"
msRtpFramesSkipped,1.3.6.1.4.1.6431.1.3.2.3.5,counter64,read-only,objecttype,scalar,"Number of frames that were skipped because CPU is overloaded (one frame = 1 packet per RTP session)"
msRtpTransmitJitter,1.3.6.1.4.1.6431.1.3.2.3.6,counter64,read-only,objecttype,scalar,"Jitter of packets transmitted by this node, as measured by remote nodes"
msRtpSessionsInUse,1.3.6.1.4.1.6431.1.3.2.4,gauge32,read-only,objecttype,scalar,"Total number of active RTP sessions"
smtp,1.3.6.1.4.1.6431.1.3.3,,,objectidentity,,""
primary,1.3.6.1.4.1.6431.1.3.3.1,,,objectidentity,,""
msPrimaryEmailSent,1.3.6.1.4.1.6431.1.3.3.1.1,counter64,read-write,objecttype,scalar,"Number of messages sent to primary SMTP server"
msPrimarySmtpErrors,1.3.6.1.4.1.6431.1.3.3.1.2,counter64,read-write,objecttype,scalar,"Number of errors that occured to primary SMTP server"
secondary,1.3.6.1.4.1.6431.1.3.3.2,,,objectidentity,,""
msSecondaryEmailSent,1.3.6.1.4.1.6431.1.3.3.2.1,counter64,read-write,objecttype,scalar,"Number of e-mails sent to secondary SMTP server"
msSecondarySmtpErrors,1.3.6.1.4.1.6431.1.3.3.2.2,counter64,read-write,objecttype,scalar,"Number of errors that occured to secondary SMTP server"
system,1.3.6.1.4.1.6431.1.3.4,,,objectidentity,,""
msAlarmsCount,1.3.6.1.4.1.6431.1.3.4.1,counter64,read-write,objecttype,scalar,"Number of alarms sent (i.e., SNMP Traps)"
msSoftwareErrorsCount,1.3.6.1.4.1.6431.1.3.4.2,counter64,read-write,objecttype,scalar,"Number of software errors that were reported"
msACLViolationCount,1.3.6.1.4.1.6431.1.3.4.3,counter64,read-write,objecttype,scalar,"Number of sip messages received from unauthorized host"
msMaxCapacityInPorts,1.3.6.1.4.1.6431.1.3.4.4,counter64,read-write,objecttype,scalar,"The maximum number of 'G.711 ports' the MS is capable of handling"
msNumLicensedPorts,1.3.6.1.4.1.6431.1.3.4.5,counter64,read-write,objecttype,scalar,"The maximum number of licensed ports the MS is authorized to use according to its license file."
http,1.3.6.1.4.1.6431.1.3.5,,,objectidentity,,""
msFilesDownloaded,1.3.6.1.4.1.6431.1.3.5.1,counter64,read-write,objecttype,scalar,"total number of files downloaded"
msTotalSizeDownloadedFiles,1.3.6.1.4.1.6431.1.3.5.2,counter64,read-write,objecttype,scalar,"total size of downloaded files"
msFilesRetrievedFromCache,1.3.6.1.4.1.6431.1.3.5.3,counter64,read-write,objecttype,scalar,"total number of files retrieved from cache"
management,1.3.6.1.4.1.6431.1.3.6,,,objectidentity,,""
resetAllMSCounters,1.3.6.1.4.1.6431.1.3.6.1,counter32,read-write,objecttype,scalar,"When set to a value other then 0, all the counters in the system are reset to 0."
sip,1.3.6.1.4.1.6431.1.3.7,,,objectidentity,,""
msSipStatsInviteIns,1.3.6.1.4.1.6431.1.3.7.1,counter64,read-write,objecttype,scalar,"Number of INVITE requests received by the MediaServer."
msSipStatsAckIns,1.3.6.1.4.1.6431.1.3.7.2,counter64,read-write,objecttype,scalar,"Number of ACK requests received by the MediaServer."
msSipStatsByeIns,1.3.6.1.4.1.6431.1.3.7.3,counter64,read-write,objecttype,scalar,"Number of BYE requests received by the MediaServer."
msSipStatsByeOuts,1.3.6.1.4.1.6431.1.3.7.4,counter64,read-write,objecttype,scalar,"Number of BYE requests sent by the MediaServer."
msSipStatsInfoIns,1.3.6.1.4.1.6431.1.3.7.5,counter64,read-write,objecttype,scalar,"Number of INFO requests received by the MediaServer."
msSipStatsInfoOuts,1.3.6.1.4.1.6431.1.3.7.6,counter64,read-write,objecttype,scalar,"Number of INFO requests sent by the MediaServer."
msSipStatsOthersIns,1.3.6.1.4.1.6431.1.3.7.7,counter64,read-write,objecttype,scalar,"Number of UNKNOWN requests received by the MediaServer."
msSipStatsOthersOuts,1.3.6.1.4.1.6431.1.3.7.8,counter64,read-write,objecttype,scalar,"Number of UNKNOWN requests sent by the MediaServer."
msSipStatsResponsesIns,1.3.6.1.4.1.6431.1.3.7.9,counter64,read-write,objecttype,scalar,"Number of responses received by the MediaServer, excluding retransmissions."
msSipStatsResponsesOuts,1.3.6.1.4.1.6431.1.3.7.10,counter64,read-write,objecttype,scalar,"Number of responses sent by the MediaServer, excluding retransmissions."
msSipStatsInvite200OKRetransmitsOuts,1.3.6.1.4.1.6431.1.3.7.11,counter64,read-write,objecttype,scalar,"Number of 200 OK to a SIP INVITE that were retransmitted by the media server to a SIP user agent."
msSipStatsRequestRetransmittedIns,1.3.6.1.4.1.6431.1.3.7.12,counter64,read-write,objecttype,scalar,"Number of SIP requests retransmitted by a remote SIP user agent to the media server."
msSipStatsReferOuts,1.3.6.1.4.1.6431.1.3.7.13,counter64,read-write,objecttype,scalar,"Number of SIP REFER sent by the media server."
msRedirectsCount,1.3.6.1.4.1.6431.1.3.7.14,counter64,read-write,objecttype,scalar,"This is the total number of times SIP Redirect Response (3xx) was received from the Load Balancer/SIP Redirect Proxy in response to INVITE."
msTimeOutRouteAdvancesCount,1.3.6.1.4.1.6431.1.3.7.15,counter64,read-write,objecttype,scalar,"This is the total number of times the initial INVITE from MS to the end point times out and a new IINVITE is sent to the next end point on the contact URI list."
msRouteAdvancesCount,1.3.6.1.4.1.6431.1.3.7.16,counter64,read-write,objecttype,scalar,"This is the total number of times MS had to iterate through the contact URI list either returned in the SIP Redirect Response or configured via CLI (for ASR and TTS servers)"
mscml,1.3.6.1.4.1.6431.1.3.8,,,objectidentity,,""
msMSCMLPlayCollect,1.3.6.1.4.1.6431.1.3.8.1,counter64,read-write,objecttype,scalar,"Number of PlayCollect commands received."
msMSCMLPlayCollectFailed,1.3.6.1.4.1.6431.1.3.8.2,counter64,read-write,objecttype,scalar,"Number of PlayCollect command failures."
msMSCMLPlay,1.3.6.1.4.1.6431.1.3.8.3,counter64,read-write,objecttype,scalar,"Number of Play commands received."
msMSCMLPlayFailed,1.3.6.1.4.1.6431.1.3.8.4,counter64,read-write,objecttype,scalar,"Number of Play command failures."
msMSCMLPlayRecord,1.3.6.1.4.1.6431.1.3.8.5,counter64,read-write,objecttype,scalar,"Number of PlayRecord commands received."
msMSCMLRecordFailed,1.3.6.1.4.1.6431.1.3.8.6,counter64,read-write,objecttype,scalar,"Number of PlayRecord command failures."
msMSCMLSendMail,1.3.6.1.4.1.6431.1.3.8.7,counter64,read-write,objecttype,scalar,"Number of SendEmail commands received."
msMSCMLSendMailFailed,1.3.6.1.4.1.6431.1.3.8.8,counter64,read-write,objecttype,scalar,"Number of SendEmail command failures."
msMSCMLTotalRecordingDuration,1.3.6.1.4.1.6431.1.3.8.9,counter64,read-write,objecttype,scalar,"Duration of all MSCML sessions (in seconds)."
msMSCMLEmptyRecordings,1.3.6.1.4.1.6431.1.3.8.10,counter64,read-write,objecttype,scalar,"Number of recordings that failed due to too few RTP packets received. This may be due to silence suppression at the remote RTP device, or the network dropping packets."
liveaudio,1.3.6.1.4.1.6431.1.3.9,,,objectidentity,,""
msLiveAudioRequestCount,1.3.6.1.4.1.6431.1.3.9.1,counter64,read-write,objecttype,scalar,"total number of live audio request"
msLiveAudioFailureCount,1.3.6.1.4.1.6431.1.3.9.2,counter64,read-write,objecttype,scalar,"total number of live audio failure"
msLiveAudioTotalDuration,1.3.6.1.4.1.6431.1.3.9.3,counter64,read-write,objecttype,scalar,"total duration of all live audio sessions (in seconds)"
msLiveAudioULawUserCount,1.3.6.1.4.1.6431.1.3.9.4,gauge32,read-only,objecttype,scalar,"current number of live audio sessions with ulaw codec."
msLiveAudioALawUserCount,1.3.6.1.4.1.6431.1.3.9.5,gauge32,read-only,objecttype,scalar,"current number of live audio sessions with alaw codec."
msLiveAudioG726UserCount,1.3.6.1.4.1.6431.1.3.9.6,gauge32,read-only,objecttype,scalar,"current number of live audio sessions with g726 codec."
msLiveAudioG729UserCount,1.3.6.1.4.1.6431.1.3.9.7,gauge32,read-only,objecttype,scalar,"current number of live audio sessions with g729 codec."
video,1.3.6.1.4.1.6431.1.3.10,,,objectidentity,,""
msVideoRecorded,1.3.6.1.4.1.6431.1.3.10.6,counter32,read-write,objecttype,scalar,"This counter is incremented whenever a video stream is recorded."
msVideoPlayback,1.3.6.1.4.1.6431.1.3.10.7,counter32,read-write,objecttype,scalar,"This counter is incremented whenever a video stream is played back."
fax,1.3.6.1.4.1.6431.1.3.11,,,objectidentity,,""
msFaxReceived,1.3.6.1.4.1.6431.1.3.11.1,counter64,read-write,objecttype,scalar,"This counter is incremented whenever an MS receives a fax on behalf of Broadworks subscriber."
msFaxReceptionFailure,1.3.6.1.4.1.6431.1.3.11.2,counter64,read-write,objecttype,scalar,"This counter is incremented whenever an MS fails to receive a fax on behalf of Broadworks subscriber."
msFaxPrinted,1.3.6.1.4.1.6431.1.3.11.3,counter64,read-write,objecttype,scalar,"This counter is incremented whenever an MS sends a fax on behalf of Broadworks subscriber."
msFaxPrintingFailure,1.3.6.1.4.1.6431.1.3.11.4,counter64,read-write,objecttype,scalar,"This counter is incremented whenever an MS fails to send a fax on behalf of Broadworks subscriber."
vxml,1.3.6.1.4.1.6431.1.3.12,,,objectidentity,,""
msVoiceXMLErrorCount,1.3.6.1.4.1.6431.1.3.12.1,counter64,read-write,objecttype,scalar,"The VoiceXML error count counter is incremented whenever an error occurs while downloading or running a VoiceXML script."
msVoiceXMLFilesDownloaded,1.3.6.1.4.1.6431.1.3.12.2,counter64,read-write,objecttype,scalar,"The VoiceXML files downloaded counter is incremented whenever a VoiceXML file is downloaded. It does not include media files."
ccxml,1.3.6.1.4.1.6431.1.3.13,,,objectidentity,,""
msCallControlXMLSessionCount,1.3.6.1.4.1.6431.1.3.13.1,counter64,read-write,objecttype,scalar,"Total number of CallControlXML Sessions"
msCallControlXMLCreateCallCount,1.3.6.1.4.1.6431.1.3.13.2,counter64,read-write,objecttype,scalar,"Total number of CallControlXML calls created through the createcall tag"
msCallControlXMLDialogCount,1.3.6.1.4.1.6431.1.3.13.3,counter64,read-write,objecttype,scalar,"Total number of CallControlXML dialogs"
msCallControlXMLConfCount,1.3.6.1.4.1.6431.1.3.13.4,counter64,read-write,objecttype,scalar,"Total number of CallControlXML conferences"
interfaces,1.3.6.1.4.1.6431.1.3.14,,,objectidentity,,""
mrcp,1.3.6.1.4.1.6431.1.3.14.1,,,objectidentity,,""
msMrcpAsrSessionsCount,1.3.6.1.4.1.6431.1.3.14.1.1,counter64,read-write,objecttype,scalar,"This is the total number of completed ASR MRCP sessions."
msMrcpAsrSessionsInUse,1.3.6.1.4.1.6431.1.3.14.1.2,gauge32,read-write,objecttype,scalar,"This is the total number of currently active ASR MRCP sessions."
msMrcpTtsSessionsCount,1.3.6.1.4.1.6431.1.3.14.1.3,counter64,read-write,objecttype,scalar,"This is the total number of completed TTS MRCP sessions."
msMrcpTtsSessionsInUse,1.3.6.1.4.1.6431.1.3.14.1.4,gauge32,read-write,objecttype,scalar,"This is the total number of currently active TTS MRCP sessions."
msMrcpRecognitionAttemptsCount,1.3.6.1.4.1.6431.1.3.14.1.8,counter64,read-write,objecttype,scalar,"This is the total number of times a RECOGNIZE request is executed during MRCP sessions."
msMrcpSuccessfulRecognitionsCount,1.3.6.1.4.1.6431.1.3.14.1.9,counter64,read-write,objecttype,scalar,"This is the total number of times a RECOGNIZE request is executed successfully during MRCP sessions."
msMrcpRequestsCount,1.3.6.1.4.1.6431.1.3.14.1.10,counter64,read-write,objecttype,scalar,"This is the total number of MRCP requests."
msMrcpFailedRequestsCount,1.3.6.1.4.1.6431.1.3.14.1.11,counter64,read-write,objecttype,scalar,"This is the total number of failed MRCP requests."
msMrcpFailedConnectionsCount,1.3.6.1.4.1.6431.1.3.14.1.12,counter64,read-write,objecttype,scalar,"This is the total number of times TCP or TLS connection attempts failed during initiating of an MRCP session."
msMrcpKeepAliveFailuresCount,1.3.6.1.4.1.6431.1.3.14.1.13,counter64,read-write,objecttype,scalar,"This is the total number of times GET-PARAMS command sent to ASR/TTS server fails to receive a response in a timely manner during initiating MRCP sessions."
msMrcpSpeakRequestsCount,1.3.6.1.4.1.6431.1.3.14.1.14,counter64,read-write,objecttype,scalar,"This is the total number of times SPEAK requests sent through the control channel to the TTS server."
msMrcpSpeakRequestFailuresCount,1.3.6.1.4.1.6431.1.3.14.1.15,counter64,read-write,objecttype,scalar,"This is the total number of times SPEAK request sent to TTS server fails to receive a response <<SPEAK-COMPLETE>> with the completion cause other than <<Completion-Cause:000 normal>>."
bwMsConformance,1.3.6.1.4.1.6431.1.3.20,,,objectidentity,,""
bwMSGroups,1.3.6.1.4.1.6431.1.3.20.1,,,objectidentity,,""
bwMSGroupMCP,1.3.6.1.4.1.6431.1.3.20.1.1,,,objectgroup,,"This group defines global counters for the MCP protocol."
bwMSGroupMCPConferencing,1.3.6.1.4.1.6431.1.3.20.1.2,,,objectgroup,,"This group defines global counters for the MCP protocol for the Conferencing service."
bwMSGroupMCPIVR,1.3.6.1.4.1.6431.1.3.20.1.3,,,objectgroup,,"This group defines global counters for the MCP protocol for the IVR service."
bwMSGroupRTP,1.3.6.1.4.1.6431.1.3.20.1.4,,,objectgroup,,"This group defines global counters for the RTP packets."
bwMSGroupSMTP,1.3.6.1.4.1.6431.1.3.20.1.5,,,objectgroup,,"This group defines global counters for the SMTP protocol."
bwMSGroupSystem,1.3.6.1.4.1.6431.1.3.20.1.6,,,objectgroup,,"This group defines miscellaneous MS system counters."
bwMSGroupHTTP,1.3.6.1.4.1.6431.1.3.20.1.7,,,objectgroup,,"This group defines global counters for the HTTP protocol."
bwMSGroupManagement,1.3.6.1.4.1.6431.1.3.20.1.8,,,objectgroup,,"This group defines global counters for the MS as extension to the BroadWorks Maintenance MIB."
bwMSGroupSIP,1.3.6.1.4.1.6431.1.3.20.1.9,,,objectgroup,,"This group defines global counters for the SIP protocol."
bwMSGroupMSCML,1.3.6.1.4.1.6431.1.3.20.1.10,,,objectgroup,,"This group defines global counters for the MSCML protocol."
bwMSGroupLiveAudio,1.3.6.1.4.1.6431.1.3.20.1.11,,,objectgroup,,"This group defines global counters for the live audio service."
bwMSGroupVideo,1.3.6.1.4.1.6431.1.3.20.1.12,,,objectgroup,,"This group defines global counters for the support of video by the media server."
bwMSGroupFax,1.3.6.1.4.1.6431.1.3.20.1.13,,,objectgroup,,"This group defines global counters for the support of fax by the media server."
bwMSGroupVxml,1.3.6.1.4.1.6431.1.3.20.1.14,,,objectgroup,,"this group defines global counters for the support of VoiceXML by the media server."
bwMSGroupCcxml,1.3.6.1.4.1.6431.1.3.20.1.15,,,objectgroup,,"this group defines global counters for the support of CallControlXML by the media server."
bwMSGroupMrcp,1.3.6.1.4.1.6431.1.3.20.1.16,,,objectgroup,,"this group defines global counters for the support of CallControlXML by the media server."
bwMSCompliancy,1.3.6.1.4.1.6431.1.3.20.2,,,objectidentity,,""
bwMsBasicCompliance,1.3.6.1.4.1.6431.1.3.20.2.1,,,modulecompliance,,"BroadWorks Media Server MIB Module compliance"
