OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
infoCacheBatteryTable,1.3.6.1.4.1.9804.3.1.1.2.1.29,,no-access,objecttype,table,"A table of cache batteries in the system. The number of entries is given by infoCacheBatteryCount. Obsolete in SAN/iQ 8.5. Use 'infoCacheTable'."
infoCacheBatteryEntry,1.3.6.1.4.1.9804.3.1.1.2.1.29.1,,no-access,objecttype,row,"A row of cache battery information. Obsolete in SAN/iQ 8.5."
infoCacheBatteryIndex,1.3.6.1.4.1.9804.3.1.1.2.1.29.1.1,unsigned32,no-access,objecttype,column,"The index for the infoBatteryTable. Obsolete in SAN/iQ 8.5."
infoCacheBatteryState,1.3.6.1.4.1.9804.3.1.1.2.1.29.1.2,displaystring,read-only,objecttype,column,"The cache battery state. Obsolete in SAN/iQ 8.5. Use 'infoCacheBbuState'."
infoModel,1.3.6.1.4.1.9804.3.1.1.2.1.30,displaystring,read-only,objecttype,scalar,"The NSM model name."
infoHostname,1.3.6.1.4.1.9804.3.1.1.2.1.31,displaystring,read-only,objecttype,scalar,"The hostname for the NSM."
infoIP,1.3.6.1.4.1.9804.3.1.1.2.1.32,displaystring,read-only,objecttype,scalar,"The IP address of the primary network interface."
infoMAC,1.3.6.1.4.1.9804.3.1.1.2.1.33,displaystring,read-only,objecttype,scalar,"The MAC address for the primary network interface."
infoSerialNumber,1.3.6.1.4.1.9804.3.1.1.2.1.34,displaystring,read-only,objecttype,scalar,"The chassis serial number."
infoChassisUUID,1.3.6.1.4.1.9804.3.1.1.2.1.35,displaystring,read-only,objecttype,scalar,"The chassis UUID (universally unique identifier). This may not be the same as the UUID the vendor uses."
infoProductName,1.3.6.1.4.1.9804.3.1.1.2.1.36,displaystring,read-only,objecttype,scalar,"The chassis product name."
infoProductID,1.3.6.1.4.1.9804.3.1.1.2.1.37,displaystring,read-only,objecttype,scalar,"The chassis product ID."
infoSupportKey,1.3.6.1.4.1.9804.3.1.1.2.1.38,displaystring,read-only,objecttype,scalar,"The support key."
infoHardwareDescription,1.3.6.1.4.1.9804.3.1.1.2.1.39,displaystring,read-only,objecttype,scalar,"A description of the hardware platform."
infoSoftwareType,1.3.6.1.4.1.9804.3.1.1.2.1.50,displaystring,read-only,objecttype,scalar,"The software type."
infoSoftwareVersion,1.3.6.1.4.1.9804.3.1.1.2.1.51,displaystring,read-only,objecttype,scalar,"The software version."
infoHPsmhdVersion,1.3.6.1.4.1.9804.3.1.1.2.1.52,displaystring,read-only,objecttype,scalar,"The HP System Management Home Page version."
infoHPSNMPAgent,1.3.6.1.4.1.9804.3.1.1.2.1.53,truthvalue,read-only,objecttype,scalar,"The HP SNMP Agent installation state."
infoBIOSVersion,1.3.6.1.4.1.9804.3.1.1.2.1.70,displaystring,read-only,objecttype,scalar,"The chassis BIOS version."
infoControllerCount,1.3.6.1.4.1.9804.3.1.1.2.1.80,integer32,read-only,objecttype,scalar,"The number of RAID controllers."
infoControllerTable,1.3.6.1.4.1.9804.3.1.1.2.1.81,,no-access,objecttype,table,"A table of RAID controllers in the system. The number of entries is given by infoControllerCount."
infoControllerEntry,1.3.6.1.4.1.9804.3.1.1.2.1.81.1,,no-access,objecttype,row,"A row of RAID controller information."
infoControllerIndex,1.3.6.1.4.1.9804.3.1.1.2.1.81.1.1,unsigned32,no-access,objecttype,column,"The index for the infoControllerTable table."
infoControllerName,1.3.6.1.4.1.9804.3.1.1.2.1.81.1.2,displaystring,read-only,objecttype,column,"The RAID controller name."
infoControllerModelNumber,1.3.6.1.4.1.9804.3.1.1.2.1.81.1.3,displaystring,read-only,objecttype,column,"The RAID controller model number."
infoControllerSerialNumber,1.3.6.1.4.1.9804.3.1.1.2.1.81.1.4,displaystring,read-only,objecttype,column,"The RAID controller serial number."
infoControllerFirmwareVersion,1.3.6.1.4.1.9804.3.1.1.2.1.81.1.5,displaystring,read-only,objecttype,column,"The RAID controller firmware version."
infoControllerBiosVersion,1.3.6.1.4.1.9804.3.1.1.2.1.81.1.6,displaystring,read-only,objecttype,column,"The RAID controller BIOID version."
infoControllerDriverVersion,1.3.6.1.4.1.9804.3.1.1.2.1.81.1.7,displaystring,read-only,objecttype,column,"The RAID controller driver version."
infoControllerRowStatus,1.3.6.1.4.1.9804.3.1.1.2.1.81.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
infoCacheCount,1.3.6.1.4.1.9804.3.1.1.2.1.90,integer32,read-only,objecttype,scalar,"The number of RAID controller caches."
infoCacheTable,1.3.6.1.4.1.9804.3.1.1.2.1.91,,no-access,objecttype,table,"A table of RAID controller caches in the system. The number of entries is given by infoCacheCount."
infoCacheEntry,1.3.6.1.4.1.9804.3.1.1.2.1.91.1,,no-access,objecttype,row,"A row of RAID controller cache information."
infoCacheIndex,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.1,unsigned32,no-access,objecttype,column,"Index for the infoCacheTable table."
infoCacheName,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.2,displaystring,read-only,objecttype,column,"The RAID controller cach name."
infoCacheModel,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.3,displaystring,read-only,objecttype,column,"The RAID controller cache model."
infoCacheSize,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.4,integer32,read-only,objecttype,column,"The RAID controller cache size."
infoCacheSerialNumber,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.5,displaystring,read-only,objecttype,column,"The RAID controller cache serial number."
infoCacheHardwareVersion,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.6,displaystring,read-only,objecttype,column,"The RAID controller hardware version."
infoCacheFirmwareVersion,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.7,displaystring,read-only,objecttype,column,"The RAID controller firmware version."
infoCacheDriverVersion,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.8,displaystring,read-only,objecttype,column,"The RAID controller driver version."
infoCacheBbuVoltage,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.20,displaystring,read-only,objecttype,column,"The RAID controller BBU (Battery Backup Unit) voltage."
infoCacheBbuTestOverdue,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.21,truthvalue,read-only,objecttype,column,"The BBU (Battery Backup Unit) test due state."
infoCacheBbuState,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.22,displaystring,read-only,objecttype,column,"The BBU (Battery Backup Unit) state."
infoCacheBbuStatus,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.23,integer,read-only,objecttype,column,"The BBU (Battery Backup Unit) status. Enumeration: 'fail': 2, 'pass': 1."
infoCacheEnabled,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.50,truthvalue,read-only,objecttype,column,"The BBU (Battery Backup Unit) write cache enabled state."
infoCacheMode,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.51,displaystring,read-only,objecttype,column,"The BBU (Battery Backup Unit) cache mode."
infoCacheState,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.90,displaystring,read-only,objecttype,column,"The RAID controller cache state."
infoCacheStatus,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.91,integer,read-only,objecttype,column,"The RAID controller cache status. Enumeration: 'fail': 2, 'pass': 1."
infoCacheRowStatus,1.3.6.1.4.1.9804.3.1.1.2.1.91.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
infoBackplaneCount,1.3.6.1.4.1.9804.3.1.1.2.1.100,integer32,read-only,objecttype,scalar,"The number of chassis backplanes."
infoBackplaneTable,1.3.6.1.4.1.9804.3.1.1.2.1.101,,no-access,objecttype,table,"A table of backplanes in the system. The number of entries is given by infoBackplaneCount."
infoBackplaneEntry,1.3.6.1.4.1.9804.3.1.1.2.1.101.1,,no-access,objecttype,row,"A row of backplane information."
infoBackplaneIndex,1.3.6.1.4.1.9804.3.1.1.2.1.101.1.1,unsigned32,no-access,objecttype,column,"The index for the infoBackplaneTable table."
infoBackplaneName,1.3.6.1.4.1.9804.3.1.1.2.1.101.1.2,displaystring,read-only,objecttype,column,"The backplane name."
infoBackplaneSerialNumber,1.3.6.1.4.1.9804.3.1.1.2.1.101.1.3,displaystring,read-only,objecttype,column,"The backplane serial number."
infoBackplaneFirmwareVersion,1.3.6.1.4.1.9804.3.1.1.2.1.101.1.4,displaystring,read-only,objecttype,column,"The backplane firmware version."
infoBackplaneIDLed,1.3.6.1.4.1.9804.3.1.1.2.1.101.1.5,displaystring,read-only,objecttype,column,"The backplane LED state."
infoBackplaneRowStatus,1.3.6.1.4.1.9804.3.1.1.2.1.101.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
infoFanCount,1.3.6.1.4.1.9804.3.1.1.2.1.110,integer32,read-only,objecttype,scalar,"The number of fans."
infoFanTable,1.3.6.1.4.1.9804.3.1.1.2.1.111,,no-access,objecttype,table,"A table of fans in the system. The number of entries is given by infoFanCount."
infoFanEntry,1.3.6.1.4.1.9804.3.1.1.2.1.111.1,,no-access,objecttype,row,"A row of fan information."
infoFanIndex,1.3.6.1.4.1.9804.3.1.1.2.1.111.1.1,unsigned32,no-access,objecttype,column,"The index for the infoFanTable table."
infoFanName,1.3.6.1.4.1.9804.3.1.1.2.1.111.1.2,displaystring,read-only,objecttype,column,"The fan name."
infoFanSpeed,1.3.6.1.4.1.9804.3.1.1.2.1.111.1.3,gauge32,read-only,objecttype,column,"The current fan speed."
infoFanMinSpeed,1.3.6.1.4.1.9804.3.1.1.2.1.111.1.4,integer32,read-only,objecttype,column,"The minimum fan speed of a functional fan."
infoFanState,1.3.6.1.4.1.9804.3.1.1.2.1.111.1.90,displaystring,read-only,objecttype,column,"The fan state."
infoFanStatus,1.3.6.1.4.1.9804.3.1.1.2.1.111.1.91,integer,read-only,objecttype,column,"The fan status. Enumeration: 'fail': 2, 'pass': 1."
infoFanRowStatus,1.3.6.1.4.1.9804.3.1.1.2.1.111.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
infoTemperatureSensorCount,1.3.6.1.4.1.9804.3.1.1.2.1.120,integer32,read-only,objecttype,scalar,"The number of temperature sensors."
infoTemperatureSensorTable,1.3.6.1.4.1.9804.3.1.1.2.1.121,,no-access,objecttype,table,"A table of temperature sensors in the system. The number of entries is given by infoTemperatureSensorCount."
infoTemperatureSensorEntry,1.3.6.1.4.1.9804.3.1.1.2.1.121.1,,no-access,objecttype,row,"A row of temperature sensor information."
infoTemperatureSensorIndex,1.3.6.1.4.1.9804.3.1.1.2.1.121.1.1,unsigned32,no-access,objecttype,column,"The index for the infoTemperatureSensorTable table."
infoTemperatureSensorName,1.3.6.1.4.1.9804.3.1.1.2.1.121.1.2,displaystring,read-only,objecttype,column,"The temperature sensor name."
infoTemperatureSensorValue,1.3.6.1.4.1.9804.3.1.1.2.1.121.1.3,gauge32,read-only,objecttype,column,"The temperature sensor value."
infoTemperatureSensorCritical,1.3.6.1.4.1.9804.3.1.1.2.1.121.1.4,integer32,read-only,objecttype,column,"The value where the temperature becomes critical."
infoTemperatureSensorLimit,1.3.6.1.4.1.9804.3.1.1.2.1.121.1.5,integer32,read-only,objecttype,column,"The maximum temperature that can be tolerated."
infoTemperatureSensorState,1.3.6.1.4.1.9804.3.1.1.2.1.121.1.90,displaystring,read-only,objecttype,column,"The temperature sensor state."
infoTemperatureSensorStatus,1.3.6.1.4.1.9804.3.1.1.2.1.121.1.91,integer,read-only,objecttype,column,"The temperature sensor status. Enumeration: 'fail': 2, 'pass': 1."
infoTemperatureSensorRowStatus,1.3.6.1.4.1.9804.3.1.1.2.1.121.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
infoPowerSupplyCount,1.3.6.1.4.1.9804.3.1.1.2.1.130,integer32,read-only,objecttype,scalar,"The number of power supplies."
infoPowerSupplyTable,1.3.6.1.4.1.9804.3.1.1.2.1.131,,no-access,objecttype,table,"A table of power supplies in the system. The number of entries is given by infoPowerSupplyCount."
infoPowerSupplyEntry,1.3.6.1.4.1.9804.3.1.1.2.1.131.1,,no-access,objecttype,row,"A row of power supply information."
infoPowerSupplyIndex,1.3.6.1.4.1.9804.3.1.1.2.1.131.1.1,unsigned32,no-access,objecttype,column,"The index for the infoPowerSupplyTable table."
infoPowerSupplyName,1.3.6.1.4.1.9804.3.1.1.2.1.131.1.2,displaystring,read-only,objecttype,column,"The power supply name."
infoPowerSupplyState,1.3.6.1.4.1.9804.3.1.1.2.1.131.1.90,displaystring,read-only,objecttype,column,"The power supply state."
infoPowerSupplyStatus,1.3.6.1.4.1.9804.3.1.1.2.1.131.1.91,integer,read-only,objecttype,column,"The power supply status. Enumeration: 'fail': 2, 'pass': 1."
infoPowerSupplyRowStatus,1.3.6.1.4.1.9804.3.1.1.2.1.131.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
infoPowerSupplyMode,1.3.6.1.4.1.9804.3.1.1.2.1.132,displaystring,read-only,objecttype,scalar,"The power supply mode."
infoVoltageSensorCount,1.3.6.1.4.1.9804.3.1.1.2.1.140,integer32,read-only,objecttype,scalar,"The number of voltage sensors."
infoVoltageSensorTable,1.3.6.1.4.1.9804.3.1.1.2.1.141,,no-access,objecttype,table,"A table of voltage sensors in the system. The number of entries is given by infoVoltageSensorCount."
infoVoltageSensorEntry,1.3.6.1.4.1.9804.3.1.1.2.1.141.1,,no-access,objecttype,row,"A row of power supply information."
infoVoltageSensorIndex,1.3.6.1.4.1.9804.3.1.1.2.1.141.1.1,unsigned32,no-access,objecttype,column,"The index for the voltageSensorTable table."
infoVoltageSensorName,1.3.6.1.4.1.9804.3.1.1.2.1.141.1.2,displaystring,read-only,objecttype,column,"The voltage sensor name."
infoVoltageSensorValue,1.3.6.1.4.1.9804.3.1.1.2.1.141.1.3,displaystring,read-only,objecttype,column,"The voltage sensor value."
infoVoltageSensorLowLimit,1.3.6.1.4.1.9804.3.1.1.2.1.141.1.4,displaystring,read-only,objecttype,column,"The lower limit for proper voltage."
infoVoltageSensorHighLimit,1.3.6.1.4.1.9804.3.1.1.2.1.141.1.5,displaystring,read-only,objecttype,column,"The upper limit for proper voltage."
infoVoltageSensorState,1.3.6.1.4.1.9804.3.1.1.2.1.141.1.90,displaystring,read-only,objecttype,column,"The voltage sensor state."
infoVoltageSensorStatus,1.3.6.1.4.1.9804.3.1.1.2.1.141.1.91,integer,read-only,objecttype,column,"The voltage sensor status. Enumeration: 'fail': 2, 'pass': 1."
infoVoltageSensorRowStatus,1.3.6.1.4.1.9804.3.1.1.2.1.141.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
