OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cvVoIPPeerCfgCodingMode,1.3.6.1.4.1.9.9.63.1.2.3.1.31,integer,read-write,objecttype,column,"This object specifies the coding mode to be used. The object is instantiated only if cvVoIPPeerCfgCoderRate is 'iSAC'. Following coding modes are supported: adaptive (1) - adaptive mode where iSAC performs bandwidth estimation and adapts to the available channel bandwidth. independent (2) - independent mode in which no bandwidth estimation is performed. Enumeration: 'independent': 2, 'adaptive': 1."
cvVoIPPeerCfgBitRate,1.3.6.1.4.1.9.9.63.1.2.3.1.32,unsigned32,read-write,objecttype,column,"This object specifies the target bit rate. The object is instantiated only if cvVoIPPeerCfgCoderRate is 'iSAC'."
cvVoIPPeerCfgFrameSize,1.3.6.1.4.1.9.9.63.1.2.3.1.33,integer,read-write,objecttype,column,"This object specifies the frame size used. The object is instantiated only if cvVoIPPeerCfgCoderRate is 'iSAC'. The frame size can be 30 ms or 60 ms, and it can be fixed for all packets or vary depending on the configuration and bandwidth estimation. Thus it can have the following values: frameSize30 - initial frame size of 30 ms frameSize60 - initial frame size of 60 ms frameSize30fixed - fixed frame size 30 ms frameSize60fixed - fixed frame size 60 ms Enumeration: 'frameSize30fixed': 3, 'frameSize60fixed': 4, 'frameSize60': 2, 'frameSize30': 1."
cvVoIPPeerCfgDSCPPolicyNotificationEnable,1.3.6.1.4.1.9.9.63.1.2.3.1.34,truthvalue,read-write,objecttype,column,"This object specifies whether cvdcPolicyViolationNotification traps should be generated for the call that is associated with this peer for RPH to DSCP mapping and policing feature."
cvVoIPPeerCfgMediaPolicyNotificationEnable,1.3.6.1.4.1.9.9.63.1.2.3.1.35,truthvalue,read-write,objecttype,column,"This object specifies whether cvdcPolicyViolationNotification traps should be generated for the call that is associated with this peer for Media policing feature.."
cvPeerCommonCfgTable,1.3.6.1.4.1.9.9.63.1.2.4,,no-access,objecttype,table,"The table contains the Voice specific peer common configuration information that is required to accept voice calls or to which it will place them or process the incoming calls."
cvPeerCommonCfgEntry,1.3.6.1.4.1.9.9.63.1.2.4.1,,no-access,objecttype,row,"A single Voice specific Peer. One entry per voice related encapsulation. The entry is created when a voice related encapsulation ifEntry is created. This entry is deleted when its associated ifEntry is deleted."
cvPeerCommonCfgIncomingDnisDigits,1.3.6.1.4.1.9.9.63.1.2.4.1.1,displaystring,read-write,objecttype,column,"The object specifies the prefix of the incoming Dialed Number Identification Service (DNIS) digits for the peer. The DNIS digits prefix is used to match with the incoming DNIS number for incoming call discrimination. If the digits in this object are matched with incoming DNIS number, the associated dialCtlPeerCfgInfoType in RFC 2128 will be used as a call discriminator for differentiating speech, data, fax, video or modem calls."
cvPeerCommonCfgMaxConnections,1.3.6.1.4.1.9.9.63.1.2.4.1.2,integer32,read-write,objecttype,column,"The object specifies the maximum allowed connection to/from the peer. A value of -1 disables the limit of maximum connections."
cvPeerCommonCfgApplicationName,1.3.6.1.4.1.9.9.63.1.2.4.1.3,displaystring,read-write,objecttype,column,"The object specifies the application to handle the incoming call after the peer is selected. If no application name is specified, then the default session application will take care of the incoming call."
cvPeerCommonCfgPreference,1.3.6.1.4.1.9.9.63.1.2.4.1.4,integer32,read-write,objecttype,column,"This object specifies the selection preference of a peer when multiple peers are matched to the selection criteria. The value of 0 has the lowest preference for peer selection."
cvPeerCommonCfgHuntStop,1.3.6.1.4.1.9.9.63.1.2.4.1.5,truthvalue,read-write,objecttype,column,"This object specifies whether dialpeer hunting should stop when this peer is reached."
cvPeerCommonCfgDnisMappingName,1.3.6.1.4.1.9.9.63.1.2.4.1.6,dnismapname,read-write,objecttype,column,"The object specifies a Dialer Number Identification Service (DNIS) map name for the Voice specific peer entry specified in this row. A DNIS is a called party number and they can be grouped and identified by DNIS map."
cvPeerCommonCfgSourceCarrierId,1.3.6.1.4.1.9.9.63.1.2.4.1.7,snmpadminstring,read-write,objecttype,column,"The object specifies the Source Carrier Id for the peer. The Source Carrier Id is used to match with the Source Carrier Id of a call. If the Source Carrier Id in this object is matched with the Source Carrier Id of a call, then the associated peer will be used to handle the call. Only alphanumeric characters, '-' and '_' are allowed in the string."
cvPeerCommonCfgTargetCarrierId,1.3.6.1.4.1.9.9.63.1.2.4.1.8,snmpadminstring,read-write,objecttype,column,"The object specifies the Target Carrier Id for the peer. The Target Carrier Id is used to match with the Target Carrier Id of a call. If the Target Carrier Id in this object is matched with the Target Carrier Id of a call, then the associated peer will be used to handle the call. Only alphanumeric characters, '-' and '_' are allowed in the string."
cvPeerCommonCfgSourceTrunkGrpLabel,1.3.6.1.4.1.9.9.63.1.2.4.1.9,snmpadminstring,read-write,objecttype,column,"The object specifies the Source Trunk Group Label for the peer. The Source Trunk Group Label is used to match with the Source Trunk Group Label of a call. If the Source Trunk Group Label in this object is matched with the Source Trunk Group Label of a call, then the associated peer will be used to handle the call. Only alphanumeric characters, '-' and '_' are allowed in the string."
cvPeerCommonCfgTargetTrunkGrpLabel,1.3.6.1.4.1.9.9.63.1.2.4.1.10,snmpadminstring,read-write,objecttype,column,"The object specifies the Target Trunk Group Label for the peer. The Target Trunk Group Label is used to match with the Target Trunk Group Label of a call. If the Target Trunk Group Label in this object is matched with the Target Trunk Group Label of a call, then the associated peer will be used to handle the call. Only alphanumeric characters, '-' and '_' are allowed in the string."
cvGatewayCallActive,1.3.6.1.4.1.9.9.63.1.3,,,objectidentity,,""
cvCallActiveTable,1.3.6.1.4.1.9.9.63.1.3.1,,no-access,objecttype,table,"This table is the voice extension to the call active table of IETF Dial Control MIB. It contains voice encapsulation call leg information that is derived from the statistics of lower layer telephony interface."
cvCallActiveEntry,1.3.6.1.4.1.9.9.63.1.3.1.1,,no-access,objecttype,row,"The information regarding a single voice encapsulation call leg. The call leg entry is identified by using the same index objects that are used by Call Active table of IETF Dial Control MIB to identify the call. An entry of this table is created when its associated call active entry in the IETF Dial Control MIB is created and call active entry contains the call establishment to a voice over telephony network peer. The entry is deleted when its associated call active entry in the IETF Dial Control MIB is deleted."
cvCallActiveConnectionId,1.3.6.1.4.1.9.9.63.1.3.1.1.1,cvcguid,read-only,objecttype,column,"The global connection identifier for the active telephony leg of the call."
cvCallActiveTxDuration,1.3.6.1.4.1.9.9.63.1.3.1.1.2,absolutecounter32,read-only,objecttype,column,"Duration of Transmit path open from this peer to the voice gateway for the call leg. This counter object will lock at the maximum value which is approximately two days."
cvCallActiveVoiceTxDuration,1.3.6.1.4.1.9.9.63.1.3.1.1.3,absolutecounter32,read-only,objecttype,column,"Duration of voice transmitted from this peer to voice gateway for this call leg. The Voice Utilization Rate can be obtained by dividing this by cvCallActiveTXDuration object. This counter object will lock at the maximum value which is approximately two days."
cvCallActiveFaxTxDuration,1.3.6.1.4.1.9.9.63.1.3.1.1.4,absolutecounter32,read-only,objecttype,column,"Duration of fax transmitted from this peer to voice gateway for this call leg. The FAX Utilization Rate can be obtained by dividing this by cvCallActiveTXDuration object. This counter object will lock at the maximum value which is approximately two days."
cvCallActiveCoderTypeRate,1.3.6.1.4.1.9.9.63.1.3.1.1.5,cvccodertyperate,read-only,objecttype,column,"The negotiated coder rate. It specifies the transmit rate of voice/fax compression to its associated call leg for the call."
cvCallActiveNoiseLevel,1.3.6.1.4.1.9.9.63.1.3.1.1.6,integer32,read-only,objecttype,column,"The object contains the active noise level for the call leg."
cvCallActiveACOMLevel,1.3.6.1.4.1.9.9.63.1.3.1.1.7,integer32,read-only,objecttype,column,"The object contains the sum of Echo Return Loss (ERL), cancellation loss (Echo Return Loss Enhancement) and nonlinear processing loss for the call leg. The value -1 indicates the level can not be determined or level detection is disabled."
