OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacZbfwPolicyRulesGlobalIx,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1.1.2,snmpadminstring,no-access,objecttype,column,"The value of the tlsCntTreeGlobalIndex of the MANAGED OBJECT."
oacZbfwPolicyRulesZonePair,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1.1.3,displaystring,read-only,objecttype,column,"Name of the zone-pair of this policy rule instance."
oacZbfwPolicyRulesPolicy,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1.1.4,displaystring,read-only,objecttype,column,"Name of the policy of this policy rule instance."
oacZbfwPolicyRulesPolicyRule,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1.1.5,displaystring,read-only,objecttype,column,"Name of the policy rule instance."
oacZbfwPolicyRulesCountersProcessed,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1.1.6,counter32,read-only,objecttype,column,"Number of times this policy rule instance was checked for packet matching."
oacZbfwPolicyRulesCountersApplied,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1.1.7,counter32,read-only,objecttype,column,"Number of times this policy rule instance was part of a matching policy database rule instance."
oacZbfwPolicyRulesCountersConnections,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1.1.8,counter32,read-only,objecttype,column,"Number of connections created from a matching policy database entry containing this policy rule instance."
oacZbfwPolicyRulesCountersPackets,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1.1.9,counter32,read-only,objecttype,column,"Number of packets processed in a flow that was created from a matching policy database entry containing this policy rule instance."
oacZbfwPolicyRulesCountersOctets,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1.1.10,counter32,read-only,objecttype,column,"Number of octets processed in a flow that was created from a matching policy database entry containing this policy rule instance."
oacZbfwPolicyRulesCountersReversePackets,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1.1.11,counter32,read-only,objecttype,column,"Number of packets processed in a reverse flow that was created from a matching policy database entry containing this policy rule instance."
oacZbfwPolicyRulesCountersReverseOctets,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1.1.12,counter32,read-only,objecttype,column,"Number of octets processed in a reverse flow that was created from a matching policy database entry containing this policy rule instance."
oacZbfwClearCounters,1.3.6.1.4.1.13191.10.3.1.9.3131.12.43,integer32,read-write,objecttype,scalar,"Clear firewall statistics and policy database counters."
oacZbfwStatus,1.3.6.1.4.1.13191.10.3.1.9.3131.14,,,objectidentity,,""
oacZbfwZonePairs,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22,,,objectidentity,,""
oacZbfwZonePairsSSCTable,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1,,no-access,objecttype,table,"runtime zone pair status table"
oacZbfwZonePairsEntry,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1,,no-access,objecttype,row,"Zone-pair entry in the runtime policy database."
oacZbfwZonePairsTableIx,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1.1,tableindex,no-access,objecttype,column,"The table of oacZbfwZonePairs objects"
oacZbfwZonePairsGlobalIx,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1.2,snmpadminstring,no-access,objecttype,column,"The value of the tlsCntTreeGlobalIndex of the MANAGED OBJECT."
oacZbfwZonePairsName,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1.3,displaystring,read-only,objecttype,column,"Name of the zone-pair."
oacZbfwZonePairsSrcZone,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1.4,displaystring,read-only,objecttype,column,"Name of the source zone of this zone-pair."
oacZbfwZonePairsDstZone,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1.5,displaystring,read-only,objecttype,column,"Name of the destination zone of this zone-pair."
oacZbfwZonePairsPolicy,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1.7,displaystring,read-only,objecttype,column,"Name of the policy used for this zone-pair."
oacZbfwZonePairsCountersProcessed,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1.8,counter32,read-only,objecttype,column,"Number of times this zone-pair instance was checked for packet matching."
oacZbfwZonePairsCountersApplied,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1.9,counter32,read-only,objecttype,column,"Number of times this zone-pair instance was part of a matching policy database rule."
oacZbfwZonePairsCountersConnections,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1.10,counter32,read-only,objecttype,column,"Number of connections created from a matching policy database entry containing this zone-pair."
oacZbfwZonePairsCountersPackets,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1.11,counter32,read-only,objecttype,column,"Number of packets processed in a flow that was created from a matching policy database entry containing this zone-pair instance."
oacZbfwZonePairsCountersOctets,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1.12,counter32,read-only,objecttype,column,"Number of octets processed in a flow that was created from a matching policy database entry containing this zone-pair instance."
oacZbfwZonePairsCountersReversePackets,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1.13,counter32,read-only,objecttype,column,"Number of packets processed in a reverse flow that was created from a matching policy database entry containing this zone-pair instance."
oacZbfwZonePairsCountersReverseOctets,1.3.6.1.4.1.13191.10.3.1.9.3131.14.22.1.1.14,counter32,read-only,objecttype,column,"Number of octets processed in a reverse flow that was created from a matching policy database entry containing this zone-pair instance."
oacZbfwFlows,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23,,,objectidentity,,""
oacZbfwFlowsSSCTable,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1,,no-access,objecttype,table,"open flow status"
oacZbfwFlowsEntry,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1,,no-access,objecttype,row,"Open flow."
oacZbfwFlowsTableIx,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.1,tableindex,no-access,objecttype,column," The table of oacZbfwFlows objects"
oacZbfwFlowsGlobalIx,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.2,snmpadminstring,no-access,objecttype,column,"The value of the tlsCntTreeGlobalIndex of the MANAGED OBJECT."
oacZbfwFlowsConnectionId,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.3,counter32,read-only,objecttype,column,"Unique Id of the connection this flow belongs to."
oacZbfwFlowsSrcIntf,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.4,displaystring,read-only,objecttype,column,"Name of the source interface of a flow."
oacZbfwFlowsSrcZone,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.5,displaystring,read-only,objecttype,column,"Name of the source zone of a flow."
oacZbfwFlowsDstIntf,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.6,displaystring,read-only,objecttype,column,"Name of the destination interface of a flow."
oacZbfwFlowsDstZone,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.7,displaystring,read-only,objecttype,column,"Name of the destination zone of a flow."
oacZbfwFlowsSrcAddress,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.8,ipaddress,read-only,objecttype,column,"Source address of a flow."
oacZbfwFlowsDstAddress,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.9,ipaddress,read-only,objecttype,column,"Destination address of a flow."
oacZbfwFlowsProtocol,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.10,integer,read-only,objecttype,column,"Protocol of a flow. Possibilities: any (0) ah (51) egp (8) esp (50) gre (47) icmp (1) igp (9) igmp (2) igrp (88) ipInIp (4) ospf (89) udp (17) rsvp (46) tcp (6) Enumeration: 'udp': 17, 'igrp': 88, 'esp': 50, 'ah': 51, 'egp': 8, 'tcp': 6, 'gre': 47, 'igp': 9, 'ipInIp': 4, 'rsvp': 46, 'icmp': 1, 'ospf': 89, 'any': 0, 'igmp': 2."
oacZbfwFlowsSrcPort,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.11,integer32,read-only,objecttype,column,"Source port number of a flow."
oacZbfwFlowsDstPort,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.12,integer32,read-only,objecttype,column,"Destination port number of a flow."
oacZbfwFlowsAge,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.13,timeticks,read-only,objecttype,column,"Age of a flow."
oacZbfwFlowsTimeOut,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.14,timeticks,read-only,objecttype,column,"Remaining time before a flow goes in timeout and will be removed."
oacZbfwFlowsRulesZonePair,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.15,displaystring,read-only,objecttype,column,"Name of the zone-pair matching with a flow."
oacZbfwFlowsRulesPolicy,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.16,displaystring,read-only,objecttype,column,"Name of the policy matching with a flow."
oacZbfwFlowsRulesPolicyRule,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.17,displaystring,read-only,objecttype,column,"Name of the policy rule matching with a flow."
oacZbfwFlowsRulesFilter,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.18,displaystring,read-only,objecttype,column,"Name of the filter matching with a flow."
oacZbfwFlowsRulesFilterRule,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.19,displaystring,read-only,objecttype,column,"Name of the filter rule matching with a flow."
oacZbfwFlowsModeAlg,1.3.6.1.4.1.13191.10.3.1.9.3131.14.23.1.1.20,integer,read-only,objecttype,column,"Boolean indicating if a flow is created by an Alg. Enumeration: 'true': 1, 'false': 0."
