OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfFcZsSetZoneEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.4.1,,no-access,objecttype,row,"Each entry specifies that a particular Zone is one of the Zones that form a particular Zone Set in the Zone Set database of a specified VSAN. When a row in this table exists, it references one row in the hpnicfFcZsZonesetTable and one row in the hpnicfFcZsZoneTable. The agent must ensure that both such rows when referenced by an active row in this table, do exist and have a status of 'active'."
hpnicfFcZsSetZoneRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.4.1.1,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
hpnicfFcZsZoneAliasTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.5,,no-access,objecttype,table,"This table contains information about the Zone aliases in the Zone Set Database of the Zone Server in each VSAN."
hpnicfFcZsZoneAliasEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.5.1,,no-access,objecttype,row,"Each entry contains information about a Zone alias in the Zone Set Database of a particular VSAN."
hpnicfFcZsZoneAliasIndex,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.5.1.1,unsigned32,no-access,objecttype,column,"An index value that uniquely identifies this Zone alias within the Zone Set Database."
hpnicfFcZsZoneAliasName,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.5.1.2,hpnicffczsgenname,read-only,objecttype,column,"The name of this Zone alias, which should be unique within a VSAN. The Zone alias can be renamed by setting this object to a new value."
hpnicfFcZsZoneAliasRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.5.1.3,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
hpnicfFcZsZoneMemberTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.6,,no-access,objecttype,table,"This table contains all members of a Zone/Zone alias and information about those members in the Zone Set Database of the Zone Server in each VSAN."
hpnicfFcZsZoneMemberEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.6.1,,no-access,objecttype,row,"Each entry represents the relationship between a member and (one of) its 'parent(s)', i.e., a Zone or Zone alias the member belongs, within a particular VSAN."
hpnicfFcZsZoneMemberParentType,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.6.1.1,integer,no-access,objecttype,column,"This object determines whether this member belongs to a Zone or Zone alias. Enumeration: 'alias': 2, 'zone': 1."
hpnicfFcZsZoneMemberParentIndex,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.6.1.2,unsigned32,no-access,objecttype,column,"This object contains the index value of the Zone or Zone alias to which this member belongs. If the value of the corresponding instance of hpnicfFcZsZoneMemberParentType is 'zone', this object will contain the value of the hpnicfFcZsZoneIndex object of the Zone to which this member belongs. If the value of the corresponding instance of hpnicfFcZsZoneMemberParentType is 'alias', this object will contain the value of the hpnicfFcZsAliasIndex object of the Zone alias to which this member belongs."
hpnicfFcZsZoneMemberIndex,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.6.1.3,unsigned32,no-access,objecttype,column,"An index value that uniquely identifies this Zone member among all Zone members in the Zone or Zone alias they belongs to."
hpnicfFcZsZoneMemberFormat,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.6.1.4,hpnicffczszonemembertype,read-only,objecttype,column,"This object identifies the format of the Zone/Zone alias member's identifier that is contained in hpnicfFcZsZoneMemberIdentifier. This object cannot be modified while the value of the hpnicfFcZsZoneMemberRowStatus object is 'active'."
hpnicfFcZsZoneMemberIdentifier,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.6.1.5,octet string,read-only,objecttype,column,"This object contains the Member Identifier of the Zone or Zone alias. The interpretation of this object depends on the value of the corresponding instance of hpnicfFcZsZoneMemberFormat: - if hpnicfFcZsZoneMemberFormat is 'fcid', this object contains the 3-octet N_Port FC ID. - if hpnicfFcZsZoneMemberFormat is 'fwwn', this object contains an 8-octet F_Port WWN. - if hpnicfFcZsZoneMemberFormat is 'pwwn', this object contains an 8-octet N_Port WWN. - if hpnicfFcZsZoneMemberFormat is 'aliasName', this object contains the value of hpnicfFcZsZoneAliasName for some Zone alias in the same Zone Set Database. This object cannot be modified while the value of the hpnicfFcZsZoneMemberRowStatus object is 'active'."
hpnicfFcZsZoneMemberPairwiseRole,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.6.1.6,integer,read-only,objecttype,column,"This object identifies the Pairwise role of the Zone/Zone alias member. If hpnicfFcZsZoneMemberFormat is 'aliasName', the value of this object can only be 'none'. If hpnicfFcZsZoneMemberFormat is not 'aliasName', the value of this object can't be 'none', and the default value is 'both' (including both 'initiator' and 'target' role). This object can be modified while the value of the hpnicfFcZsZoneMemberRowStatus object is 'active'. The Pairwise role of a port member takes effect only when the hpnicfFcZsZonePairwiseEnable of the Zone to which the port member belongs is set to 'true'. Enumeration: 'both': 2, 'none': 1, 'initiator': 3, 'target': 4."
hpnicfFcZsZoneMemberRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.6.1.7,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
hpnicfFcZsOperation,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2,,,objectidentity,,""
hpnicfFcZsActivateTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.1,,no-access,objecttype,table,"This table provides a mechanism to allow a Zone Set to be activated."
hpnicfFcZsActivateEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.1.1,,no-access,objecttype,row,"An entry contains information of the activation about a Zone Set."
hpnicfFcZsActivate,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.1.1.1,hpnicffczsgennameorzero,read-write,objecttype,column,"Name of the Zone Set that needs to be activated. The value of this object when read is always zero-length."
hpnicfFcZsDeactivate,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.1.1.2,integer,read-write,objecttype,column,"A request to deactivate the currently active Zone Set. The value of this object when read is always 'noOper'. 'noOper' - Specifies no operation. 'deactivate' - Specifies the deactivate operation. Enumeration: 'deactivate': 2, 'noOper': 1."
hpnicfFcZsActivateResult,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.1.1.3,integer,read-only,objecttype,column,"As a result of the most recent activation/deactivation. 'none' - No activation/deactivation invoked since the last restart of the management system. 'inProcess' - Activation/deactivation is still in progress. 'activateSuccess' - Activation completed successfully. 'activateFailure' - Activation failed due to some reason. 'deactivateSuccess' - Deactivation completed successfully. 'deactivateFailure' - Deactivation failed due to some reason. Enumeration: 'none': 1, 'deactivateFailure': 6, 'activateFailure': 4, 'deactivateSuccess': 5, 'activateSuccess': 3, 'inProgress': 2."
hpnicfFcZsActivateFailReason,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.1.1.4,integer,read-only,objecttype,column,"The reason for the most recent failure of a Zone Set activation or deactivation. 'none' - No activation/deactivation invoked or the result of activation/deactivation is success. 'busy' - The management system is busy in some other process. 'activeZoneSetTooBig' - The Active Zone Set size in packet reached the maximum limit in Basic mode. 'noZoneSet' - No specified Zone Set found. 'noMember' - No port member found in the specified Zone Set. Enumeration: 'noZoneSet': 4, 'none': 1, 'busy': 2, 'activeZoneSetTooBig': 3, 'noMember': 5."
hpnicfFcZsDistributeTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.2,,no-access,objecttype,table,"This table provides an operational object to trigger a distribution for each existing VSAN."
hpnicfFcZsDistributeEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.2.1,,no-access,objecttype,row,"This entry provides an operational object to trigger a distribution for a specified VSAN."
hpnicfFcZsDistribute,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.2.1.1,integer,read-write,objecttype,column,"Specifies the operation of triggering a distribution in this VSAN. 'noOper' - Specifies no operation. 'distribute' - Specifies the distribute operation. Enumeration: 'distribute': 2, 'noOper': 1."
hpnicfFcZsDistributeLastResult,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.2.1.2,integer,read-only,objecttype,column,"Specifies the result of triggering a distribution for VSAN. 'none' - No distribution invoked via the corresponding instance of distribution. 'success' - Distribution completed successfully. 'inProgress' - Distribution is still in progress. 'rejectFailure' - Distribution failed due to an SW_RJT. 'otherFault' - Distribution/commit failed for some other reason. Enumeration: 'otherFault': 5, 'none': 1, 'rejectFailure': 4, 'inProgress': 3, 'success': 2."
hpnicfFcZsDistributeReasonCode,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.2.1.3,unsigned32,read-only,objecttype,column,"The reason code in the SW_RJT packet received in the most recent distribution. This object is meaningful only when the value of hpnicfFcZsDistributeLastResult is 'rejectFailure'."
hpnicfFcZsDistributeExplainCode,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.2.1.4,unsigned32,read-only,objecttype,column,"This object contains the corresponding reason code explanation for hpnicfFcZsDistributeReasonCode, and is meaningful only when the value of hpnicfFcZsDistributeLastResult is 'rejectFailure'."
hpnicfFcZsClearDatabaseTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.3,,no-access,objecttype,table,"This table provides an operational object to clear the local Zone Set Database for each existing VSAN."
hpnicfFcZsClearDatabaseEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.3.1,,no-access,objecttype,row,"An entry provides an operational object to clear the local Zone Set Database for a specified VSAN."
hpnicfFcZsClearDatabase,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.3.1.1,integer,read-write,objecttype,column,"Specify the operation of clearing local Zone Set Database in this VSAN. 'noOper' - Specifies no operation. 'clearDb' - Specifies clear operation. Enumeration: 'noOper': 1, 'clearDb': 2."
hpnicfFcZsClearPktStatsTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.4,,no-access,objecttype,table,"This table provides an operational object to clear the statistics on packets for each existing VSAN."
hpnicfFcZsClearPktStatsEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.4.1,,no-access,objecttype,row,"An entry provides an operational object to clear the statistics on packets for a specified VSAN."
hpnicfFcZsClearPktStats,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.4.1.1,integer,read-write,objecttype,column,"Specify the operation of clearing the statistics on packets in this VSAN. 'noOper' - Specifies no operation. 'clearStats' - Specifies the clear operation. Enumeration: 'noOper': 1, 'clearStats': 2."
hpnicfFcZsClearAllPktStats,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.2.5,integer,read-write,objecttype,scalar,"An operational object to clear the statistics on packets for all existing VSANs. 'noOper' - Specifies no operation. 'clearStats' - Specifies the clear operation. Enumeration: 'noOper': 1, 'clearStats': 2."
hpnicfFcZsInformation,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3,,,objectidentity,,""
hpnicfFcZsActiveZoneTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.1,,no-access,objecttype,table,"This table contains information about Active Zone in each existing VSAN."
hpnicfFcZsActiveZoneEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.1.1,,no-access,objecttype,row,"An entry contains information about Active Zone in a specified VSAN."
hpnicfFcZsActiveZonePairwiseEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.1.1.1,truthvalue,read-only,objecttype,column,"Indicates whether Pairwise Zoning of an Active Zone is enabled."
hpnicfFcZsActiveMemberTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.2,,no-access,objecttype,table,"This table contains information about Active Zone members in each existing VSAN."
hpnicfFcZsActiveMemberEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.2.1,,no-access,objecttype,row,"An entry contains information about Active Zone members in a specified VSAN."
hpnicfFcZsActiveMemberPairwiseRole,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.2.1.1,integer,read-only,objecttype,column,"Indicates which role the Active Zone member is playing. Enumeration: 'both': 1, 'initiator': 2, 'target': 3."
hpnicfFcZsServerStatusTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.3,,no-access,objecttype,table,"This table contains the configuration and running state of each existing VSAN."
hpnicfFcZsServerStatusEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.3.1,,no-access,objecttype,row,"An entry contains the configuration and running state of a specified VSAN."
hpnicfFcZsServerStatus,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.3.1.1,integer,read-only,objecttype,column,"The current status of Zone Server. 'free' - The Zone Server is now free. 'distribute' - The Zone Server is now busy distributing. 'merge' - The Zone Server is now busy merging. Enumeration: 'merge': 3, 'distribute': 2, 'free': 1."
hpnicfFcZsHardZoneStatus,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.3.1.2,integer,read-only,objecttype,column,"The current status of Hard Zone Server. 'enable' - Hard Zone Server is enabled. 'adminDisable' - Hard Zone Server is disabled administratively. 'noResourceDisable' - Hard Zone Server is disabled due to lack of hardware resource. Enumeration: 'enable': 1, 'noResourceDisable': 3, 'adminDisable': 2."
hpnicfFcZsAliasCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.3.1.3,unsigned32,read-only,objecttype,column,"Number of Zone aliases that exist in the specified VSAN."
hpnicfFcZsZoneCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.3.1.4,unsigned32,read-only,objecttype,column,"Number of Zones that exist in the specified VSAN."
hpnicfFcZsZonesetCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.3.1.5,unsigned32,read-only,objecttype,column,"Number of Zone Sets that exist in the specified VSAN."
hpnicfFcZsPktStatsTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4,,no-access,objecttype,table,"Packet statistic table of Zone Servers."
hpnicfFcZsPktStatsEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4.1,,no-access,objecttype,row,"An entry contains the statistics on packets of Zone Servers."
hpnicfFcZsPktInMergeReqCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4.1.1,counter64,read-only,objecttype,column,"Number of Merge Request Frames received by local Zone Server from other Zone Servers."
hpnicfFcZsPktOutMergeReqCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4.1.2,counter64,read-only,objecttype,column,"Number of Merge Request Frames sent by local Zone Server to other Zone Servers."
hpnicfFcZsPktInMergeAccCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4.1.3,counter64,read-only,objecttype,column,"Number of Merge Accept Frames received by local Zone Server from other Zone Servers."
hpnicfFcZsPktOutMergeAccCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4.1.4,counter64,read-only,objecttype,column,"Number of Merge Accept Frames sent by local Zone Server to other Zone Servers."
hpnicfFcZsPktInMergeRjtCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4.1.5,counter64,read-only,objecttype,column,"Number of Merge Reject Frames received by local Zone Server from other Zone Servers."
hpnicfFcZsPktOutMergeRjtCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4.1.6,counter64,read-only,objecttype,column,"Number of Merge Reject Frames sent by local Zone Server to other Zone Servers."
hpnicfFcZsPktInChangeReqCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4.1.7,counter64,read-only,objecttype,column,"Number of change requests received by local Zone Server from other Zone Servers."
hpnicfFcZsPktOutChangeReqCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4.1.8,counter64,read-only,objecttype,column,"Number of change requests sent by local Zone Server to other Zone Servers."
hpnicfFcZsPktInChangeAccCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4.1.9,counter64,read-only,objecttype,column,"Number of Accept messages received from other Zone Servers in response to change request sent by local Zone Server."
hpnicfFcZsPktOutChangeAccCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4.1.10,counter64,read-only,objecttype,column,"Number of Accept messages sent to other Zone Servers in response to change request received by local Zone Server."
hpnicfFcZsPktInChangeRjtCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4.1.11,counter64,read-only,objecttype,column,"Number of Reject messages received from other Zone Servers in response to change request sent by local Zone Server."
hpnicfFcZsPktOutChangeRjtCount,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.4.1.12,counter64,read-only,objecttype,column,"Number of Reject messages sent to other Zone Servers in response to change request received by local Zone Server."
hpnicfFcZsNextFreeIndexInfo,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.5,,,objectidentity,,""
hpnicfFcZsZonesetNextFreeIndex,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.5.1,unsigned32,read-only,objecttype,scalar,"Specifies the latest available index of hpnicfFcZsZonesetIndex that can be used to identify a new Zone Set."
hpnicfFcZsZoneNextFreeIndex,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.5.2,unsigned32,read-only,objecttype,scalar,"Specifies the latest available index of hpnicfFcZsZoneIndex that can be used to identify a new Zone."
hpnicfFcZsZoneAliasNextFreeIndex,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.5.3,unsigned32,read-only,objecttype,scalar,"Specifies the latest available index of hpnicfFcZsZoneAliasIndex that can be used to identify a new Zone alias."
hpnicfFcZsZoneMemberNextFreeIndexTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.5.4,,no-access,objecttype,table,"This table contains the information of the latest available index that can be used to identify a new member in each Zone or Zone alias."
hpnicfFcZsZoneMemberNextFreeIndexEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.5.4.1,,no-access,objecttype,row,"An entry contains the information of the latest available index that can be used to identify a new member in a Zone or Zone alias."
hpnicfFcZsZoneMemberNextFreeIndex,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.3.5.4.1.1,unsigned32,read-only,objecttype,column,"Specifies the latest available index of hpnicfFcZsZoneMemberIndex that can be used to identify a new member in a Zone or Zone alias."
hpnicfFcZsNotification,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4,,,objectidentity,,""
hpnicfFcZsNotificationPrefix,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.0,,,objectidentity,,""
hpnicfFcZsDefaultZoneChangedNotify,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.0.1,,,notificationtype,,"A hpnicfFcZsDefaultZoneChangedNotify notification is sent when the Default Zone setting of a specified VSAN is changed."
hpnicfFcZsHardZoneChangedNotify,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.0.2,,,notificationtype,,"A hpnicfFcZsHardZoneChangedNotify notification is sent when the hard Zone configuration of a specified VSAN is changed."
hpnicfFcZsMergeFailedNotify,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.0.3,,,notificationtype,,"A hpnicfFcZsMergeFailedNotify notification is sent when a Zone merge failure occurs."
hpnicfFcZsMergeSucceededNotify,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.0.4,,,notificationtype,,"A hpnicfFcZsMergeSucceededNotify notification is sent when a successful Zone merge occurs."
hpnicfFcZsActivationCompletedNotify,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.0.5,,,notificationtype,,"A hpnicfFcZsActivationCompletedNotify notification is sent whenever a activation/deactivation is completed."
hpnicfFcZsNotificationSwitch,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.1,,,objectidentity,,""
hpnicfFcZsDefaultZoneChangedEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.1.1,truthvalue,read-write,objecttype,scalar,"Indicates whether the module will generate traps for Default Zone setting change events."
hpnicfFcZsHardZoneChangedEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.1.2,truthvalue,read-write,objecttype,scalar,"Indicates whether the module will generate traps for hard Zone change events."
hpnicfFcZsMergeFailedEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.1.3,truthvalue,read-write,objecttype,scalar,"Indicates whether the module will generate traps for Zone merge failure events."
hpnicfFcZsMergeSucceededEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.1.4,truthvalue,read-write,objecttype,scalar,"Indicates whether the module will generate traps for Zone merge success events."
hpnicfFcZsActivationCompletedEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.1.5,truthvalue,read-write,objecttype,scalar,"Indicates whether the module will generate traps for activation/deactivation-completed events."
hpnicfFcZsObjsForNotification,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.2,,,objectidentity,,""
hpnicfFcZsLocalSwitchWWN,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.2.1,hpnicffcnameid,no-access,objecttype,scalar,"This object indicates the WWN of the local switch."
hpnicfFcZsPeerSwitchWWN,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.4.2.2,hpnicffcnameid,no-access,objecttype,scalar,"This object indicates the WWN of the peer switch."
