OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10StandardACLRowStatus,1.3.6.1.4.1.3902.3.102.2.1.1.14,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure ACL or rule destroy(6) Delete ACL or rule"
zxr10ExtendedACLTable,1.3.6.1.4.1.3902.3.102.2.2,,no-access,objecttype,table,"Extended ACL"
zxr10ExtendedACLEntry,1.3.6.1.4.1.3902.3.102.2.2.1,,no-access,objecttype,row,"Extended ACL"
zxr10ExtendedACLNo,1.3.6.1.4.1.3902.3.102.2.2.1.1,integer32,read-only,objecttype,column,"Extended ACL number <100-199> Configure extended ACL number <1500-1999> Configure extended ACL number (expanded range)"
zxr10ExtendedACLName,1.3.6.1.4.1.3902.3.102.2.2.1.2,displaystring,read-only,objecttype,column,"Extended ACL name WORD Configure extended ACL name (1-31 characters)"
zxr10ExtendedACLAlias,1.3.6.1.4.1.3902.3.102.2.2.1.3,displaystring,read-only,objecttype,column,"Extended ACL alias WORD ACL alias (1-31 characters)"
zxr10ExtendedACLMatchorder,1.3.6.1.4.1.3902.3.102.2.2.1.4,integer,read-only,objecttype,column,"Select match order auto Sort rules automatically config Sort rules by configuration order  Enumeration: 'auto': 1, 'config': 0."
zxr10ExtendedACLRuleID,1.3.6.1.4.1.3902.3.102.2.2.1.6,integer32,read-only,objecttype,column,"ACL rule ID"
zxr10ExtendedACLPermitDeny,1.3.6.1.4.1.3902.3.102.2.2.1.7,integer,read-only,objecttype,column,"deny Specify packets to reject permit Specify packets to forward Enumeration: 'deny': 1, 'permit': 0."
zxr10ExtendedACLSrcAddr,1.3.6.1.4.1.3902.3.102.2.2.1.8,ipaddress,read-only,objecttype,column,"A.B.C.D Source address"
zxr10ExtendedACLSrcWildcard,1.3.6.1.4.1.3902.3.102.2.2.1.9,ipaddress,read-only,objecttype,column,"A.B.C.D Wildcard bits"
zxr10ExtendedACLSrcAny,1.3.6.1.4.1.3902.3.102.2.2.1.10,integer,read-only,objecttype,column,"Any source Enumeration: 'valid': 1, 'invalid': 0."
zxr10ExtendedACLDestAddr,1.3.6.1.4.1.3902.3.102.2.2.1.11,ipaddress,read-only,objecttype,column,"A.B.C.D Destination address"
zxr10ExtendedACLDestWildcard,1.3.6.1.4.1.3902.3.102.2.2.1.12,ipaddress,read-only,objecttype,column,"A.B.C.D Destination wildcard bits"
zxr10ExtendedACLDestAny,1.3.6.1.4.1.3902.3.102.2.2.1.13,integer,read-only,objecttype,column,"Any destination host Enumeration: 'valid': 1, 'invalid': 0."
zxr10ExtendedACLProtocol,1.3.6.1.4.1.3902.3.102.2.2.1.14,integer32,read-only,objecttype,column,"255 Any internet protocol (ip) <0-254> An IP protocol number 47 Generic Routing Encapsulation (gre) 1 Internet Control Message Protocol (icmp) 2 Internet Group Management Protocol (igmp) 89 Open Shortest Path First Protocol (ospf) 103 Protocol Independent Multicast (pim) 6 Transmission Control Protocol (tcp) 17 User Datagram Protocol (udp) 112 Virtual Router Redundancy Protocol (vrrp)"
zxr10ExtendedACLSrcOpr,1.3.6.1.4.1.3902.3.102.2.2.1.15,integer,read-only,objecttype,column,"eq(1) Match only tcp,udp packets on a given port number ge(2) Match only tcp,udp packets with a no lower port number le(3) Match only tcp,udp packets with a no greater port number range(7) Match tcp,udp packets with a given port range Enumeration: 'ge': 2, 'le': 3, 'eq': 1, 'range': 7, 'invalid': 0."
zxr10ExtendedACLSrcPort,1.3.6.1.4.1.3902.3.102.2.2.1.16,integer32,read-only,objecttype,column,"<0-65535> Port number 179 Border gateway protocol (bgp) 53 Domain name service (domain) 79 Finger 21 File transfer protocol (ftp) 513 Login (rlogin) 109 Post office protocol v2 (pop2) 110 Post office protocol v3 (pop3) 25 Simple mail transport protocol (smtp) 23 Telnet 80 World wide web (HTTP)"
zxr10ExtendedACLSrcPort2,1.3.6.1.4.1.3902.3.102.2.2.1.17,integer32,read-only,objecttype,column,"<0-65535> Port number 179 Border gateway protocol (bgp) 53 Domain name service (domain) 79 Finger 21 File transfer protocol (ftp) 513 Login (rlogin) 109 Post office protocol v2 (pop2) 110 Post office protocol v3 (pop3) 25 Simple mail transport protocol (smtp) 23 Telnet 80 World wide web (HTTP)"
zxr10ExtendedACLDestOpr,1.3.6.1.4.1.3902.3.102.2.2.1.18,integer,read-only,objecttype,column,"eq(1) Match only tcp,udp packets on a given port number ge(2) Match only tcp,udp packets with a no lower port number le(3) Match only tcp,udp packets with a no greater port number range(7) Match tcp,udp packets with a given port range Enumeration: 'ge': 2, 'le': 3, 'eq': 1, 'range': 7, 'invalid': 0."
zxr10ExtendedACLDestPort,1.3.6.1.4.1.3902.3.102.2.2.1.19,integer32,read-only,objecttype,column,"<0-65535> Port number 179 Border gateway protocol (bgp) 53 Domain name service (domain) 79 Finger 21 File transfer protocol (ftp) 513 Login (rlogin) 109 Post office protocol v2 (pop2) 110 Post office protocol v3 (pop3) 25 Simple mail transport protocol (smtp) 23 Telnet 80 World wide web (HTTP)"
zxr10ExtendedACLDestPort2,1.3.6.1.4.1.3902.3.102.2.2.1.20,integer32,read-only,objecttype,column,"<0-65535> Port number 179 Border gateway protocol (bgp) 53 Domain name service (domain) 79 Finger 21 File transfer protocol (ftp) 513 Login (rlogin) 109 Post office protocol v2 (pop2) 110 Post office protocol v3 (pop3) 25 Simple mail transport protocol (smtp) 23 Telnet 80 World wide web (HTTP)"
zxr10ExtendedACLTCPEstablish,1.3.6.1.4.1.3902.3.102.2.2.1.21,integer,read-only,objecttype,column,"Match established connections Enumeration: 'false': 0, 'true': 1."
zxr10ExtendedACLTCPControl,1.3.6.1.4.1.3902.3.102.2.2.1.22,integer32,read-only,objecttype,column,"<0-63> Tcp control value"
zxr10ExtendedACLICMPType,1.3.6.1.4.1.3902.3.102.2.2.1.23,integer32,read-only,objecttype,column,"<0-254> ICMP message type 6 Alternate address 8 Echo (ping) 0 Echo reply 16 Information replies 15 Information requests 18 Mask replies 17 Mask requests 12 All parameter problems 5 All redirects 9 Router discovery advertisements 10 Router discovery solicitations 4 Source quenches 11 All time exceededs 14 Timestamp replies 13 Timestamp requests 30 Traceroute 3 All unreachables "
zxr10ExtendedACLICMPCode,1.3.6.1.4.1.3902.3.102.2.2.1.24,integer32,read-only,objecttype,column,"<0-254> ICMP message code"
zxr10ExtendedACLPrecedence,1.3.6.1.4.1.3902.3.102.2.2.1.25,integer32,read-only,objecttype,column,"<0-7> IP precedence"
zxr10ExtendedACLTOS,1.3.6.1.4.1.3902.3.102.2.2.1.26,integer32,read-only,objecttype,column,"IP TOS <0-15> Tos value"
zxr10ExtendedACLDSCP,1.3.6.1.4.1.3902.3.102.2.2.1.27,integer32,read-only,objecttype,column,"<0-63> Dscp value"
zxr10ExtendedACLFlag,1.3.6.1.4.1.3902.3.102.2.2.1.28,integer,read-only,objecttype,column,"Time range enable or disable flag Enumeration: 'valid': 0, 'invalid': 1."
zxr10ExtendedACLTimeRangeName,1.3.6.1.4.1.3902.3.102.2.2.1.29,displaystring,read-only,objecttype,column,"Configure time range name (1-31 characters)"
zxr10ExtendedACLRuleDescription,1.3.6.1.4.1.3902.3.102.2.2.1.30,displaystring,read-only,objecttype,column,"ACL rule description (1-16 characters)"
zxr10ExtendedACLRowStatus,1.3.6.1.4.1.3902.3.102.2.2.1.31,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure ACL or rule destroy(6) Delete ACL or rule"
zxr10LinkACLTable,1.3.6.1.4.1.3902.3.102.2.3,,no-access,objecttype,table,"Link ACL"
zxr10LinkACLEntry,1.3.6.1.4.1.3902.3.102.2.3.1,,no-access,objecttype,row,"Link ACL"
zxr10LinkACLNo,1.3.6.1.4.1.3902.3.102.2.3.1.1,integer32,read-only,objecttype,column,"Link ACL number <200-299> Configure link ACL number"
zxr10LinkACLName,1.3.6.1.4.1.3902.3.102.2.3.1.2,displaystring,read-only,objecttype,column,"Link ACL name (1-31 characters)"
zxr10LinkACLAlias,1.3.6.1.4.1.3902.3.102.2.3.1.3,displaystring,read-only,objecttype,column,"Link ACL alias (1-31 characters)"
zxr10LinkACLMatchorder,1.3.6.1.4.1.3902.3.102.2.3.1.4,integer,read-only,objecttype,column,"Select match order auto Sort rules automatically config Sort rules by configuration order  Enumeration: 'auto': 1, 'config': 0."
zxr10LinkACLRuleID,1.3.6.1.4.1.3902.3.102.2.3.1.6,integer32,read-only,objecttype,column,"ACL rule ID"
zxr10LinkACLPermitDeny,1.3.6.1.4.1.3902.3.102.2.3.1.7,integer,read-only,objecttype,column,"deny Specify packets to reject permit Specify packets to forward Enumeration: 'deny': 1, 'permit': 0."
zxr10LinkACLProtocol,1.3.6.1.4.1.3902.3.102.2.3.1.8,integer32,read-only,objecttype,column,"protocol type"
zxr10LinkACLCos,1.3.6.1.4.1.3902.3.102.2.3.1.9,integer32,read-only,objecttype,column,"<0-7> Cos vlan-priority"
zxr10LinkACLIncos,1.3.6.1.4.1.3902.3.102.2.3.1.10,integer32,read-only,objecttype,column,"<0-7> Inner cos vlan-priority"
zxr10LinkACLDinVlanID,1.3.6.1.4.1.3902.3.102.2.3.1.11,integer32,read-only,objecttype,column,"<1-4094> Source inner vlan id"
zxr10LinkACLDinVlanIDRight,1.3.6.1.4.1.3902.3.102.2.3.1.12,integer32,read-only,objecttype,column,"<1-4094> Right Value of source inner vlan range"
zxr10LinkACLDoutVlanID,1.3.6.1.4.1.3902.3.102.2.3.1.13,integer32,read-only,objecttype,column,"<1-4094> Source outer vlan id"
zxr10LinkACLDoutVlanIDRight,1.3.6.1.4.1.3902.3.102.2.3.1.14,integer32,read-only,objecttype,column,"<1-4094> Right Value of source outer vlan range"
zxr10LinkACLInMAC,1.3.6.1.4.1.3902.3.102.2.3.1.15,macaddress,read-only,objecttype,column,"# 0x** 0x** 0x** 0x** 0x** 0x** Source-mac"
zxr10LinkACLInMACWildcard,1.3.6.1.4.1.3902.3.102.2.3.1.16,macaddress,read-only,objecttype,column,"# 0x** 0x** 0x** 0x** 0x** 0x** Source wildcard bits"
zxr10LinkACLInMACAny,1.3.6.1.4.1.3902.3.102.2.3.1.17,integer,read-only,objecttype,column,"Any source host Enumeration: 'valid': 0, 'invalid': 1."
zxr10LinkACLOutMAC,1.3.6.1.4.1.3902.3.102.2.3.1.18,macaddress,read-only,objecttype,column,"# 0x** 0x** 0x** 0x** 0x** 0x** Destination-mac"
zxr10LinkACLOutMACWildCard,1.3.6.1.4.1.3902.3.102.2.3.1.19,macaddress,read-only,objecttype,column,"# 0x** 0x** 0x** 0x** 0x** 0x** Destination wildcard bits"
zxr10LinkACLOutMACAny,1.3.6.1.4.1.3902.3.102.2.3.1.20,integer,read-only,objecttype,column,"Any destination host Enumeration: 'valid': 0, 'invalid': 1."
zxr10LinkACLFlag,1.3.6.1.4.1.3902.3.102.2.3.1.21,integer,read-only,objecttype,column,"Time range enable or disable flag Enumeration: 'valid': 0, 'invalid': 1."
zxr10LinkACLTimeRangeName,1.3.6.1.4.1.3902.3.102.2.3.1.22,displaystring,read-only,objecttype,column,"Configure time range name (1-31 characters)"
zxr10LinkACLRuleDescription,1.3.6.1.4.1.3902.3.102.2.3.1.23,displaystring,read-only,objecttype,column,"ACL rule description (1-16 characters)"
zxr10LinkACLRowStatus,1.3.6.1.4.1.3902.3.102.2.3.1.24,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure ACL or rule destroy(6) Delete ACL or rule"
zxr10HybridACLTable,1.3.6.1.4.1.3902.3.102.2.4,,no-access,objecttype,table,"Hybrid ACL"
zxr10HybridACLEntry,1.3.6.1.4.1.3902.3.102.2.4.1,,no-access,objecttype,row,"Hybrid ACL"
zxr10HybridACLNo,1.3.6.1.4.1.3902.3.102.2.4.1.1,integer32,read-only,objecttype,column," Hybrid ACL number <300-349> Configure hybrid ACL number"
zxr10HybridACLName,1.3.6.1.4.1.3902.3.102.2.4.1.2,displaystring,read-only,objecttype,column,"Hybrid ACL name (1-31 characters)"
zxr10HybridACLAlias,1.3.6.1.4.1.3902.3.102.2.4.1.3,displaystring,read-only,objecttype,column,"Hybrid ACL alias (1-31 characters)"
zxr10HybridACLMatchorder,1.3.6.1.4.1.3902.3.102.2.4.1.4,integer,read-only,objecttype,column,"Select match order auto Sort rules automatically config Sort rules by configuration order Enumeration: 'auto': 1, 'config': 0."
zxr10HybridACLRuleID,1.3.6.1.4.1.3902.3.102.2.4.1.6,integer32,read-only,objecttype,column,"ACL rule ID"
zxr10HybridACLPermitDeny,1.3.6.1.4.1.3902.3.102.2.4.1.7,integer,read-only,objecttype,column,"deny Specify packets to reject permit Specify packets to forward Enumeration: 'deny': 1, 'permit': 0."
zxr10HybridACLProtocol,1.3.6.1.4.1.3902.3.102.2.4.1.8,integer32,read-only,objecttype,column," 255 Any internet protocol <0-254> An IP protocol number 47 Generic Routing Encapsulation (gre) 2 Internet Group Management Protocol (igmp) 89 Open Shortest Path First Protocol (ospf) 103 Protocol Independent Multicast (pim) 6 Transmission control protocol (tcp) 17 User datagram protocol (udp) 112 Virtual Router Redundancy Protocol (vrrp)"
zxr10HybridACLSrcAddr,1.3.6.1.4.1.3902.3.102.2.4.1.9,ipaddress,read-only,objecttype,column,"A.B.C.D Source address"
zxr10HybridACLSrcAddrWildcard,1.3.6.1.4.1.3902.3.102.2.4.1.10,ipaddress,read-only,objecttype,column,"A.B.C.D Wildcard bits"
zxr10HybridACLSrcAny,1.3.6.1.4.1.3902.3.102.2.4.1.11,integer,read-only,objecttype,column,"Any source Enumeration: 'valid': 1, 'invalid': 0."
zxr10HybridACLDestAddr,1.3.6.1.4.1.3902.3.102.2.4.1.12,ipaddress,read-only,objecttype,column,"A.B.C.D Destination address"
zxr10HybridACLDestAddrWildcard,1.3.6.1.4.1.3902.3.102.2.4.1.13,ipaddress,read-only,objecttype,column,"A.B.C.D Destination wildcard bits"
zxr10HybridACLDestAny,1.3.6.1.4.1.3902.3.102.2.4.1.14,integer,read-only,objecttype,column,"Any destination host Enumeration: 'valid': 1, 'invalid': 0."
zxr10HybridACLSrcOpr,1.3.6.1.4.1.3902.3.102.2.4.1.15,integer,read-only,objecttype,column,"eq(1) Match only tcp,udp packets on a given port number Enumeration: 'eq': 1, 'invalid': 0."
zxr10HybridACLSrcPort,1.3.6.1.4.1.3902.3.102.2.4.1.16,integer32,read-only,objecttype,column,"<0-65535> Port number 179 Border gateway protocol (bgp) 53 Domain name service (domain) 79 Finger 21 File transfer protocol (ftp) 513 Login (rlogin) 109 Post office protocol v2 (pop2) 110 Post office protocol v3 (pop3) 25 Simple mail transport protocol (smtp) 23 Telnet 80 World wide web (HTTP, 80) "
zxr10HybridACLDestOpr,1.3.6.1.4.1.3902.3.102.2.4.1.17,integer,read-only,objecttype,column,"eq Match only packets on a given port number Enumeration: 'eq': 1, 'invalid': 0."
zxr10HybridACLDestPort,1.3.6.1.4.1.3902.3.102.2.4.1.18,integer32,read-only,objecttype,column,"<0-65535> Port number 179 Border gateway protocol (bgp) 53 Domain name service (domain) 79 Finger 21 File transfer protocol (ftp) 513 Login (rlogin) 109 Post office protocol v2 (pop2) 110 Post office protocol v3 (pop3) 25 Simple mail transport protocol (smtp) 23 Telnet 80 World wide web (HTTP, 80)"
zxr10HybridACLTCPControl,1.3.6.1.4.1.3902.3.102.2.4.1.19,integer32,read-only,objecttype,column,"<0-63> Tcp control value"
zxr10HybridACLTOS,1.3.6.1.4.1.3902.3.102.2.4.1.20,integer32,read-only,objecttype,column,"IP TOS <0-15> Tos value"
zxr10HybridACLPrecedence,1.3.6.1.4.1.3902.3.102.2.4.1.21,integer32,read-only,objecttype,column,"<0-7> IP precedence"
zxr10HybridACLDSCP,1.3.6.1.4.1.3902.3.102.2.4.1.22,integer32,read-only,objecttype,column,"<0-63> Dscp value"
zxr10HybridACLIPNumber,1.3.6.1.4.1.3902.3.102.2.4.1.23,integer32,read-only,objecttype,column,"65535 Any ether protocol type <0-65534> Ether IP protocol number 2054 Address resolution protocol (arp) 2048 Internet protocol (ip) "
zxr10HybridACLCos,1.3.6.1.4.1.3902.3.102.2.4.1.24,integer32,read-only,objecttype,column,"<0-7> Cos vlan-priority"
zxr10HybridACLIncos,1.3.6.1.4.1.3902.3.102.2.4.1.25,integer32,read-only,objecttype,column,"<0-7> Inner cos vlan-priority"
zxr10HybridACLDinVlanID,1.3.6.1.4.1.3902.3.102.2.4.1.26,integer32,read-only,objecttype,column,"<1-4094> Source inner vlan id"
zxr10HybridACLDoutVlanID,1.3.6.1.4.1.3902.3.102.2.4.1.27,integer32,read-only,objecttype,column,"<1-4094> Source outer vlan id"
zxr10HybridACLInMAC,1.3.6.1.4.1.3902.3.102.2.4.1.28,macaddress,read-only,objecttype,column,"# 0x** 0x** 0x** 0x** 0x** 0x** Source-mac"
zxr10HybridACLInMACWildcard,1.3.6.1.4.1.3902.3.102.2.4.1.29,macaddress,read-only,objecttype,column,"# 0x** 0x** 0x** 0x** 0x** 0x** Source wildcard bits"
zxr10HybridACLInMACAny,1.3.6.1.4.1.3902.3.102.2.4.1.30,integer,read-only,objecttype,column,"Any source host Enumeration: 'valid': 0, 'invalid': 1."
zxr10HybridACLOutMAC,1.3.6.1.4.1.3902.3.102.2.4.1.31,macaddress,read-only,objecttype,column,"# 0x** 0x** 0x** 0x** 0x** 0x** Destination-mac"
zxr10HybridACLOutMACWildcard,1.3.6.1.4.1.3902.3.102.2.4.1.32,macaddress,read-only,objecttype,column,"# 0x** 0x** 0x** 0x** 0x** 0x** Destination wildcard bits"
zxr10HybridACLOutMACAny,1.3.6.1.4.1.3902.3.102.2.4.1.33,integer,read-only,objecttype,column,"Any destination host Enumeration: 'valid': 0, 'invalid': 1."
zxr10HybridACLFlag,1.3.6.1.4.1.3902.3.102.2.4.1.34,integer,read-only,objecttype,column,"Time range enable or disable flag Enumeration: 'valid': 0, 'invalid': 1."
zxr10HybridACLTimeRangeName,1.3.6.1.4.1.3902.3.102.2.4.1.35,displaystring,read-only,objecttype,column,"Configure time range name (1-31 characters)"
zxr10HybridACLRuleDescription,1.3.6.1.4.1.3902.3.102.2.4.1.36,displaystring,read-only,objecttype,column,"ACL Rule Description (1-16 characters)"
zxr10HybridACLRowStatus,1.3.6.1.4.1.3902.3.102.2.4.1.37,rowstatus,read-only,objecttype,column,"createAndGo(4) Configure ACL or rule destroy(6) Delete ACL or rule"
zxr10ACLBoundIfTable,1.3.6.1.4.1.3902.3.102.2.5,,no-access,objecttype,table,"Bind Acl to Interface"
zxr10ACLBoundIfEntry,1.3.6.1.4.1.3902.3.102.2.5.1,,no-access,objecttype,row,"Bind Acl to Interface"
zxr10ACLBoundIf,1.3.6.1.4.1.3902.3.102.2.5.1.1,integer32,read-only,objecttype,column,"The ifindex of physical interface that bind to acl"
zxr10ACLNo,1.3.6.1.4.1.3902.3.102.2.5.1.2,integer32,read-only,objecttype,column,"ACL number <1-349> IPv4 ACL number <1000-1999> IPv4 ACL number(expanded range) <2000-2499> IPv6 ACL number "
zxr10ACLName,1.3.6.1.4.1.3902.3.102.2.5.1.3,displaystring,read-only,objecttype,column,"ACL name (1-31 characters)"
zxr10ACLBoundIfDirection,1.3.6.1.4.1.3902.3.102.2.5.1.4,integer,read-only,objecttype,column,"in Inbound packets out outbound packets Enumeration: 'out': 1, 'in': 0."
zxr10ACLRowStatus,1.3.6.1.4.1.3902.3.102.2.5.1.5,rowstatus,read-only,objecttype,column,"createAndGo(4) Bind Acl to Interface destroy(6) Undo Bind Acl to Interface"
