OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnCardEnvRiseWarnThresh,1.3.6.1.4.1.3902.1082.10.10.2.1.9.1.5,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising warning."
zxAnCardEnvClrRiseWarnThresh,1.3.6.1.4.1.3902.1082.10.10.2.1.9.1.6,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising warning restore."
zxAnCardEnvFallWarnThresh,1.3.6.1.4.1.3902.1082.10.10.2.1.9.1.7,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling warning."
zxAnCardEnvClrFallWarnThresh,1.3.6.1.4.1.3902.1082.10.10.2.1.9.1.8,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling warning restore."
zxAnCardEnvFallAlmThresh,1.3.6.1.4.1.3902.1082.10.10.2.1.9.1.9,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling alarm."
zxAnCardEnvClrFallAlmThresh,1.3.6.1.4.1.3902.1082.10.10.2.1.9.1.10,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling alarm restore."
zxAnCardEnvAlmPrfConfRowStatus,1.3.6.1.4.1.3902.1082.10.10.2.1.9.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). "
zxAnCardEnvAlmProfileApplyTable,1.3.6.1.4.1.3902.1082.10.10.2.1.10,,no-access,objecttype,table,"The performance alarm threshold profile application table of card temperature."
zxAnCardEnvAlmProfileApplyEntry,1.3.6.1.4.1.3902.1082.10.10.2.1.10.1,,no-access,objecttype,row,"The performance alarm threshold profile application entry of card temperature."
zxAnCardEnvAlmPrf,1.3.6.1.4.1.3902.1082.10.10.2.1.10.1.1,displaystring,read-only,objecttype,column,"The performance alarm threshold profile."
zxAnCardEnvAlmPrfApplyRowStatus,1.3.6.1.4.1.3902.1082.10.10.2.1.10.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). "
zxAnCardEnvAlmProfileTable,1.3.6.1.4.1.3902.1082.10.10.2.1.11,,no-access,objecttype,table,"The performance alarm threshold profile table of card temperature."
zxAnCardEnvAlmProfileEntry,1.3.6.1.4.1.3902.1082.10.10.2.1.11.1,,no-access,objecttype,row,"The performance alarm threshold profile entry of card temperature."
zxAnCardEnvAlmPrfRowStatus,1.3.6.1.4.1.3902.1082.10.10.2.1.11.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). "
zxAnEnvOverheatProtectTable,1.3.6.1.4.1.3902.1082.10.10.2.1.13,,no-access,objecttype,table,"Environment overheat protection table."
zxAnEnvOverheatProtectEntry,1.3.6.1.4.1.3902.1082.10.10.2.1.13.1,,no-access,objecttype,row,"Environment overheat protection entry. To modify zxAnEnvOverheatProtectEnable from disabled to enabled, zxAnEnvOverheatProtectEnable is mandatory, zxAnEnvOverheatProtectDelay is optional. To modify zxAnEnvOverheatProtectEnable from enabled to disabled, only zxAnEnvOverheatProtectEnable is mandatory."
zxAnEnvOverheatProtectEnable,1.3.6.1.4.1.3902.1082.10.10.2.1.13.1.1,integer,read-write,objecttype,column,"Enables or disables the environment overheat protection function. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnEnvOverheatProtectDelay,1.3.6.1.4.1.3902.1082.10.10.2.1.13.1.2,integer32,read-write,objecttype,column,"The delaying time between two steps. For example, when temperature is higher than the threshold, takes an action as the step 1, and delays the value of zxAnEnvOverheatProtectDelay, if the temperature is still higher than the threshold, takes an action as step 2."
zxAnEnvOverheatProtectFirstStep,1.3.6.1.4.1.3902.1082.10.10.2.1.13.1.3,zxanenvshutdownservicetype,read-write,objecttype,column,"The first step when the environment temperature exceeds zxAnEnvTempHighAlmThreshold."
zxAnEnvOverheatProtectSecondStep,1.3.6.1.4.1.3902.1082.10.10.2.1.13.1.4,zxanenvshutdownservicetype,read-write,objecttype,column,"The second step when the environment temperature still exceeds zxAnEnvTempHighAlmThreshold after first step has been done."
zxAnEnvCardOverheatProtectTable,1.3.6.1.4.1.3902.1082.10.10.2.1.14,,no-access,objecttype,table,"Card overheat protection table."
zxAnEnvCardOverheatProtectEntry,1.3.6.1.4.1.3902.1082.10.10.2.1.14.1,,no-access,objecttype,row,"Card overheat protection entry."
zxAnEnvCardCriticalTempProtectEn,1.3.6.1.4.1.3902.1082.10.10.2.1.14.1.1,integer,read-write,objecttype,column,"Enables or disables the card critical temperature protection function. If it is enabled, the card will be stopped when the card temperature is higher than the card critical temperature. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnCardEnvHisMinPerfTable,1.3.6.1.4.1.3902.1082.10.10.2.1.15,,no-access,objecttype,table,"The 5 minutes or 15 minutes interval environmental monitoring performance data table of card."
zxAnCardEnvHisMinPerfEntry,1.3.6.1.4.1.3902.1082.10.10.2.1.15.1,,no-access,objecttype,row,"The 5 minutes or 15 minutes interval environmental monitoring performance data entry of card."
zxAnCardEnvHMinIntervalNo,1.3.6.1.4.1.3902.1082.10.10.2.1.15.1.1,integer32,no-access,objecttype,column,"The performance data interval number. 1 means the the most recent previous interval; If the performance collection interval is 5 minutes, intervals 2..288 are optional. If the performance collection interval is 15 minutes, intervals 2..96 are optional."
zxAnCardEnvHMinIntervalValidData,1.3.6.1.4.1.3902.1082.10.10.2.1.15.1.2,integer,read-only,objecttype,column,"Performance data validity. Enumeration: 'valid': 1, 'invalid': 2."
zxAnCardEnvHMinDateTime,1.3.6.1.4.1.3902.1082.10.10.2.1.15.1.3,dateandtime,read-only,objecttype,column,"The 5 minutes or 15 minutes interval performance data generation time."
zxAnCardEnvHMinTemperature,1.3.6.1.4.1.3902.1082.10.10.2.1.15.1.4,integer32,read-only,objecttype,column,"The average temperature of card in the historical 5 minutes or 15 minutes. If the card does not have this attribute, it should be -1000."
zxAnCardEnvHMinVoltage,1.3.6.1.4.1.3902.1082.10.10.2.1.15.1.5,integer32,read-only,objecttype,column,"The average voltage of card in the historical 5 minutes or 15 minutes. If the card does not have this attribute, it should be 0."
zxAnCardEnvHMinPowerConsumption,1.3.6.1.4.1.3902.1082.10.10.2.1.15.1.6,integer32,read-only,objecttype,column,"The average power consumption of card in the historical 5 minutes or 15 minutes. If the card does not have this attribute, it should be 0."
zxAnEnvMonInterfaceObjects,1.3.6.1.4.1.3902.1082.10.10.2.2,,,objectidentity,,""
zxAnEnvMonInterfaceTable,1.3.6.1.4.1.3902.1082.10.10.2.2.5,,no-access,objecttype,table,"This table includes the environment interface information."
zxAnEnvMonInterfaceEntry,1.3.6.1.4.1.3902.1082.10.10.2.2.5.1,,no-access,objecttype,row,"The entry of zxAnEnvMonInterfaceTable. "
zxAnEnvMonInterfaceUsage,1.3.6.1.4.1.3902.1082.10.10.2.2.5.1.1,integer,read-write,objecttype,column,"The equipment type connected to the environment monitor interface.  Enumeration: 'etmWithTestSubcard': 5, 'etmWithoutTestSubcard': 6, 'noUse': 3, 'epm': 1, 'noSupport': 4, 'fanTray': 2."
zxAnEnvEpmConnectPort,1.3.6.1.4.1.3902.1082.10.10.2.2.5.1.2,integer,read-write,objecttype,column,"The port no which epm connect Enumeration: 'notconfigured': 255, 'port0': 1, 'port1': 2."
zxAnEnvBackplaneInterfaceUsage,1.3.6.1.4.1.3902.1082.10.10.2.2.5.1.3,integer,read-write,objecttype,column,"The equipment type connected to the Backplane Interface. fan(1): the fan connect to the Backplane Interface; noUse(3): not used; noSupport(255):not support.  Enumeration: 'noSupport': 255, 'fan': 1, 'noUse': 3."
zxAnEnvPowerSupplyObjects,1.3.6.1.4.1.3902.1082.10.10.2.3,,,objectidentity,,""
zxAnPowerSupplyGlobalObjects,1.3.6.1.4.1.3902.1082.10.10.2.3.1,,,objectidentity,,""
zxAnEnvEmergencyPowerSaveEnable,1.3.6.1.4.1.3902.1082.10.10.2.3.1.1,integer,read-write,objecttype,scalar,"Enables or disables the emergency power saving. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnEnvEmergencyPowerSaveDelay,1.3.6.1.4.1.3902.1082.10.10.2.3.1.2,integer32,read-write,objecttype,scalar,"If AC power failure lasts more than zxAnEnvEmergencyPowerSaveDelay, emergency power saving action will be taken."
zxAnEnvEmergencyPowerSaveRecover,1.3.6.1.4.1.3902.1082.10.10.2.3.1.3,integer32,read-write,objecttype,scalar,"If AC power recovered, after this delay, the emergency power save action will be cancelled."
zxAnEnvEmergencyPowerSaveSvcType,1.3.6.1.4.1.3902.1082.10.10.2.3.1.4,zxanenvshutdownservicetype,read-write,objecttype,scalar,"The service types will be shut down in emergency power saving action."
zxAnEnvPowerMode,1.3.6.1.4.1.3902.1082.10.10.2.3.1.5,integer,read-write,objecttype,scalar,"The current power supply mode of the equipment, emergency power saving action is on the basis of the power mode zxAnEnvPowerMode. normal(1) means using AC power as power supply. battery(2) means using storage battery as power supply.  Enumeration: 'battery': 2, 'normal': 1."
zxAnEnvEmergencyBatteryVoltage,1.3.6.1.4.1.3902.1082.10.10.2.3.1.6,integer32,read-only,objecttype,scalar,"The current voltage of the battery."
zxAnEnvEmergencyBatteryThreshold,1.3.6.1.4.1.3902.1082.10.10.2.3.1.7,integer32,read-write,objecttype,scalar,"The threshold of the battery voltage. If the battery voltage is less than zxAnEnvEmergencyBatteryThreshold, the emergency power saving action will be taken."
zxAnEnvEnergySavingLevel,1.3.6.1.4.1.3902.1082.10.10.2.3.1.8,integer,read-write,objecttype,scalar,"level1(1): Level 1 means that the energy saving module action will be taken automatically while the following conditions are detected: 1. There is no card plugged in the slot or the card plugged in the slot has been power off. 2. The actual card type is not same as the configured card type. level2(2): Level 2 means that the energy saving module action will be taken automatically while the following conditions are detected: 1. There is no card plugged in the slot or the card plugged in the slot has been power off. 2. The actual card type is not same as the configured card type. 3. There is no ONU which is configured on the card or on the port. level3(3): Level 3 means that the energy saving module action will be taken automatically while the following conditions are detected: 1. There is no card plugged in the slot or the card plugged in the slot has been power off. 2. The actual card type is not same as the configured card type. 3. There is no ONU which is configured on the card or on the port. 4. If all the uplink ports down, all the cards except the uplink card will be power off. Enumeration: 'level1': 1, 'level2': 2, 'level3': 3."
zxAnPowerSupplyCapabilityTable,1.3.6.1.4.1.3902.1082.10.10.2.3.10,,no-access,objecttype,table,"This table includes power supply capability table."
zxAnPowerSupplyCapabilityEntry,1.3.6.1.4.1.3902.1082.10.10.2.3.10.1,,no-access,objecttype,row,"The entry of zxAnPowerSupplyCapabilityTable."
zxAnPowerSupplyMaxPowerNum,1.3.6.1.4.1.3902.1082.10.10.2.3.10.1.1,integer32,read-only,objecttype,column,"The max number of power supply in the equipment."
zxAnPowerSupplyTable,1.3.6.1.4.1.3902.1082.10.10.2.3.11,,no-access,objecttype,table,"This table includes power supply table."
zxAnPowerSupplyEntry,1.3.6.1.4.1.3902.1082.10.10.2.3.11.1,,no-access,objecttype,row,"An entry in zxAnPowerSupplyTable."
zxAnPowerSupplyOperStatus,1.3.6.1.4.1.3902.1082.10.10.2.3.11.1.1,integer,read-only,objecttype,column,"The operational status of the power supply module. Enumeration: 'hwOffline': 2, 'powerFaulty': 3, 'inService': 1."
zxAnPowerSupplyInVoltage,1.3.6.1.4.1.3902.1082.10.10.2.3.11.1.2,integer32,read-only,objecttype,column,"The actual input volts of the power supply module."
zxAnPowerSupplyInVoltageStatus,1.3.6.1.4.1.3902.1082.10.10.2.3.11.1.3,integer,read-only,objecttype,column,"The volt status of the power supply. normal(1) -- The input power is normal. overVoltage(2) -- The input power is over voltage. underVoltage(3) -- The input power is under voltage. off(4)) -- No power input.  Enumeration: 'underVoltage': 3, 'overVoltage': 2, 'off': 4, 'normal': 1."
zxAnPowerInVoltageUpperThresh,1.3.6.1.4.1.3902.1082.10.10.2.3.11.1.4,integer32,read-write,objecttype,column,"The upper threshold of input volts.The alarm should be generated when zxAnPowerSupplyInVoltage exceeds this threshold. If it is 0, no alarm reported to manager."
zxAnPowerInVoltageLowerThresh,1.3.6.1.4.1.3902.1082.10.10.2.3.11.1.5,integer32,read-write,objecttype,column,"The lower threshold of input volts.The alarm should be generated when zxAnPowerSupplyInVoltage is lower than this threshold. If it is 0, no alarm reported to manager."
zxAnPowerSupplyInCurrent,1.3.6.1.4.1.3902.1082.10.10.2.3.11.1.6,integer32,read-only,objecttype,column,"The actual current of the power supply module."
zxAnPowerInCurrentThresh,1.3.6.1.4.1.3902.1082.10.10.2.3.11.1.7,integer32,read-write,objecttype,column,"The upper threshold of input current.The alarm should be generated when zxAnPowerSupplyInCurrent exceeds this threshold. If it is 0, no alarm reported to manager."
zxAnEnvEnergySavingTable,1.3.6.1.4.1.3902.1082.10.10.2.3.12,,no-access,objecttype,table,"The energy saving status table of the NE."
zxAnEnvEnergySavingEntry,1.3.6.1.4.1.3902.1082.10.10.2.3.12.1,,no-access,objecttype,row,"An entry in zxAnEnvEnergySavingTable."
zxAnEnvEnergySavingRack,1.3.6.1.4.1.3902.1082.10.10.2.3.12.1.1,integer32,no-access,objecttype,column,"The rack number."
zxAnEnvEnergySavingShelf,1.3.6.1.4.1.3902.1082.10.10.2.3.12.1.2,integer32,no-access,objecttype,column,"The shelf number."
zxAnEnvEnergySavingSlot,1.3.6.1.4.1.3902.1082.10.10.2.3.12.1.3,integer32,no-access,objecttype,column,"The slot number."
zxAnEnvEnergySavingPort,1.3.6.1.4.1.3902.1082.10.10.2.3.12.1.4,integer32,no-access,objecttype,column,"The port number. If the card is power off, this object will be set to 255."
zxAnEnvEnergySavingStatus,1.3.6.1.4.1.3902.1082.10.10.2.3.12.1.5,integer,read-only,objecttype,column,"The energy saving status. Enumeration: 'cardEnergySaving': 1, 'portShutDown': 2."
zxAnEnvEnergySavingReason,1.3.6.1.4.1.3902.1082.10.10.2.3.12.1.6,integer,read-only,objecttype,column,"The energy saving reason. Enumeration: 'noOnuConfigured': 2, 'allUplinkPortsDown': 3, 'cardTypeMismatch': 1, 'cardNotConfigured': 4."
zxAnEnvEnergySavingOccurringTime,1.3.6.1.4.1.3902.1082.10.10.2.3.12.1.7,dateandtime,read-only,objecttype,column,"The energy saving occurring time."
zxAnEnvFanObjects,1.3.6.1.4.1.3902.1082.10.10.2.4,,,objectidentity,,""
zxAnEnvFanTrayTable,1.3.6.1.4.1.3902.1082.10.10.2.4.10,,no-access,objecttype,table,"The Fan Tray Control table, with rack and shelf information."
zxAnEnvFanTrayEntry,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1,,no-access,objecttype,row,"An entry in the zxAnEnvFanTrayTable."
zxAnFanTrayAlarmBeepEnable,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.1,integer,read-write,objecttype,column,"The control status of the fan alarm beep. Enumeration: 'enable': 1, 'disable': 2."
zxAnFanTrayAutoSwitchByCardUp,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.2,integer,read-write,objecttype,column,"Enable/disable fan auto switch with card installation. If it is enabled, the fan under the card should be switched to running status when the card is installed. Otherwise, the fan should be shutdown.  Enumeration: 'enable': 1, 'disable': 2."
zxAnFanTrayHardwareVersion,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.3,displaystring,read-only,objecttype,column,"The hardware version of the fan tray"
zxAnFanTraySoftwareVersion,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.4,displaystring,read-only,objecttype,column,"The software version of the fan tray"
zxAnFanTraySpeedCtrlMode,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.5,integer,read-write,objecttype,column,"The speed control mode of the fan. When this value is fixSpeed,zxAnFanTrayAdminStatus, zxAnFanTrayConfSpeedLevel,zxAnEnvFanAdminStatus and zxAnEnvFanConfSpeedLevel can be configured. Enumeration: 'temperatureBasedAutoCtrl': 1, 'fixSpeed': 2."
zxAnFanTrayLowSpeed,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.6,integer32,read-write,objecttype,column,"The speed value of the fan's low speed level. The values for ZXDSL9800,9210 are 1500,2400,2700,3000,3400,3700, 4000,4400. NOTE: Different equipment maybe has different default value. "
zxAnFanTrayStdSpeed,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.7,integer32,read-write,objecttype,column,"The speed value of the fan's standard speed level. The values for ZXDSL9800,9210 are 1500,2400,2700,3000,3400,3700, 4000,4400. NOTE: Different equipment maybe has different default value. "
zxAnFanTrayHighSpeed,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.8,integer32,read-write,objecttype,column,"The speed value of the fan's high speed level. The values for ZXDSL9800,9210 are 1500,2400,2700,3000,3400,3700, 4000,4400. NOTE: Different equipment maybe has different default value. "
zxAnFanTraySuperSpeed,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.9,integer32,read-write,objecttype,column,"The speed value of the fan's super speed level. The values for ZXDSL9800,9210 are 1500,2400,2700,3000,3400,3700, 4000,4400. NOTE: Different equipment maybe has different default value. "
zxAnFanTrayLowSpeedShiftTemp,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.10,integer32,read-write,objecttype,column,"The temperature to activate the fan tray to shift to the low speed level. "
zxAnFanTrayStdSpeedShiftTemp,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.11,integer32,read-write,objecttype,column,"The temperature to activate the fan tray to shift to the standard speed level. "
zxAnFanTrayHighSpeedShiftTemp,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.12,integer32,read-write,objecttype,column,"The temperature to activate the fan tray to shift to the high speed level. "
zxAnFanTraySuperSpeedShiftTemp,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.13,integer32,read-write,objecttype,column,"The temperature to activate the fan tray to shift to the super speed level. "
zxAnFanTrayLowSpeedPercent,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.14,integer,read-write,objecttype,column,"The percentage of speed of the low speed level."
zxAnFanTrayStdSpeedPercent,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.15,integer,read-write,objecttype,column,"The percentage of speed of the standard speed level."
zxAnFanTrayHighSpeedPercent,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.16,integer,read-write,objecttype,column,"The percentage of speed of the high speed level."
zxAnFanTraySuperSpeedPercent,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.17,integer,read-write,objecttype,column,"The percentage of speed of the super speed level."
zxAnFanTrayAdminStatus,1.3.6.1.4.1.3902.1082.10.10.2.4.10.1.18,integer,read-write,objecttype,column,"The administrative status of the fan tray. When zxAnFanTrayAdminStatus is configured, all the zxAnEnvFanAdminStatus values are consistent with zxAnFanTrayAdminStatus. Enumeration: 'down': 2, 'up': 1."
