OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10LspTraceEntryOwner,1.3.6.1.4.1.3902.3.318.1.1.1.14,displaystring,read-write,objecttype,column,"Description of this entry's owner."
zxr10LspTraceCtlPwType,1.3.6.1.4.1.3902.3.318.1.1.1.15,lsptracepwtype,read-write,objecttype,column,"lsp pw type (0:etherVlan,1:ether)"
zxr10LspTraceCtlPwName,1.3.6.1.4.1.3902.3.318.1.1.1.16,displaystring,read-write,objecttype,column,"PW name"
zxr10LspTraceCtlMultiSegment,1.3.6.1.4.1.3902.3.318.1.1.1.17,truthvalue,read-write,objecttype,column,"Indicate if the pw is multi-segment or not."
zxr10LspTraceCtlV6LdpPrefix,1.3.6.1.4.1.3902.3.318.1.1.1.18,ipv6address,read-write,objecttype,column,"IPv6 ldp prefix"
zxr10LspTraceCtlV6LdpPrefixLen,1.3.6.1.4.1.3902.3.318.1.1.1.19,integer32,read-write,objecttype,column,"IPv6 ldp prefix length"
zxr10LspTraceCtlOutInterface,1.3.6.1.4.1.3902.3.318.1.1.1.20,displaystring,read-write,objecttype,column,"out-interface for tracing packets"
zxr10LspTraceCtlLspType,1.3.6.1.4.1.3902.3.318.1.1.1.21,integer,read-write,objecttype,column,"te-tunnel lsp type Enumeration: 'tunnel': 3, 'slave': 2, 'master': 1."
zxr10LspTraceCtlSrcIpAddr,1.3.6.1.4.1.3902.3.318.1.1.1.22,ipaddress,read-write,objecttype,column,"Source IPv4 address for tracing"
zxr10LspTraceCtlV6SrcIpAddr,1.3.6.1.4.1.3902.3.318.1.1.1.23,ipv6address,read-write,objecttype,column,"Source IPv6 address for tracing"
zxr10LspTraceCtlDownstrMapType,1.3.6.1.4.1.3902.3.318.1.1.1.24,integer,read-write,objecttype,column,"Downstream mapping type - 0, Downstream Mapping in RFC4379 - 1, Downstream Detailed Mapping in RFC6424"
zxr10LspTraceCtlReplyMode,1.3.6.1.4.1.3902.3.318.1.1.1.25,integer,read-write,objecttype,column,"The reply mode by the receiving router receive an MPLS echo request Enumeration: 'routerAlert': 3, 'notReply': 1, 'applicationChannel': 4, 'ip': 2."
zxr10LspTraceResultsTable,1.3.6.1.4.1.3902.3.318.1.2,,no-access,objecttype,table,"the description of lsp trace results information"
zxr10LspTraceResultsEntry,1.3.6.1.4.1.3902.3.318.1.2.1,,no-access,objecttype,row,"lsp trace result entry"
zxr10LspTraceResultsSerial,1.3.6.1.4.1.3902.3.318.1.2.1.1,integer32,read-only,objecttype,column,"lsp trace result serial number"
zxr10LspTraceResultsCurHopCount,1.3.6.1.4.1.3902.3.318.1.2.1.2,integer32,read-only,objecttype,column,"valid hops count"
zxr10LspTraceResultsEntryOwner,1.3.6.1.4.1.3902.3.318.1.2.1.3,displaystring,read-only,objecttype,column,"Description of this entry's owner."
zxr10LspTraceHopsTable,1.3.6.1.4.1.3902.3.318.1.3,,no-access,objecttype,table,"the description of lsp trace hops information."
zxr10LspTraceHopsEntry,1.3.6.1.4.1.3902.3.318.1.3.1,,no-access,objecttype,row,"lsp trace hops entry"
zxr10LspTraceHopsSerial,1.3.6.1.4.1.3902.3.318.1.3.1.1,integer32,read-only,objecttype,column,"lsp trace hops serial number"
zxr10LspTraceHopsHopIndex,1.3.6.1.4.1.3902.3.318.1.3.1.2,integer32,read-only,objecttype,column,"Hop index"
zxr10LspTraceHopsResultValid,1.3.6.1.4.1.3902.3.318.1.3.1.3,tracehopsresult,read-only,objecttype,column,"Hop Result (0:valid,1:success,2:downstreamRouterButNotTarget, 3:requestNotTransmitted,4:timeout,5:unreachable)"
zxr10LspTraceHopsType,1.3.6.1.4.1.3902.3.318.1.3.1.4,hoptype,read-only,objecttype,column,"Hop Type (0:Ingress,1:Downstream,2:Egress)"
zxr10LspTraceHopsAddr,1.3.6.1.4.1.3902.3.318.1.3.1.5,ipaddress,read-only,objecttype,column,"Hop Address"
zxr10LspTraceHopsLabel,1.3.6.1.4.1.3902.3.318.1.3.1.6,integer32,read-only,objecttype,column,"Hop Label"
zxr10LspTraceHopsMtu,1.3.6.1.4.1.3902.3.318.1.3.1.7,integer32,read-only,objecttype,column,"Hop Mtu"
zxr10LspTraceHopsRtt,1.3.6.1.4.1.3902.3.318.1.3.1.8,integer32,read-only,objecttype,column,"Hop Rtt"
zxr10LspTraceHopsV6Addr,1.3.6.1.4.1.3902.3.318.1.3.1.9,ipv6address,read-only,objecttype,column,"IPv6 hop address"
lspTraceNotifications,1.3.6.1.4.1.3902.3.318.1.4,,,objectidentity,,""
lspTraceTrapResult,1.3.6.1.4.1.3902.3.318.1.4.1,,,notificationtype,,"The object will return a value while trace finish."
lspTraceTrapHops,1.3.6.1.4.1.3902.3.318.1.4.2,,,notificationtype,,"The object will return a value while trace finish."
zxr10MacTrace,1.3.6.1.4.1.3902.3.318.2,,,objectidentity,,""
zxr10MacTraceCtlTable,1.3.6.1.4.1.3902.3.318.2.1,,no-access,objecttype,table,"the description of mac trace information."
zxr10MacTraceCtlEntry,1.3.6.1.4.1.3902.3.318.2.1.1,,no-access,objecttype,row,"mac trace control entry"
zxr10MacTraceCtlSerial,1.3.6.1.4.1.3902.3.318.2.1.1.1,integer32,read-only,objecttype,column,"mac trace control serial number"
zxr10MacTraceCtlDestMac,1.3.6.1.4.1.3902.3.318.2.1.1.2,displaystring,read-write,objecttype,column,"destination mac address"
zxr10MacTraceCtlIfPeOption,1.3.6.1.4.1.3902.3.318.2.1.1.3,mactraceifpeoption,read-write,objecttype,column,"if PE option (0:CE,1:PE)"
zxr10MacTraceCtlOutEtherIfIndex,1.3.6.1.4.1.3902.3.318.2.1.1.4,integer32,read-write,objecttype,column,"index of out interface on CE"
zxr10MacTraceCtlVfiName,1.3.6.1.4.1.3902.3.318.2.1.1.5,displaystring,read-write,objecttype,column,"VFI name"
zxr10MacTraceCtlPeerAddress,1.3.6.1.4.1.3902.3.318.2.1.1.6,ipaddress,read-write,objecttype,column,"Peer Address"
zxr10MacTraceCtlVlanCount,1.3.6.1.4.1.3902.3.318.2.1.1.7,integer32,read-write,objecttype,column,"vlan count"
zxr10MacTraceCtlInternalVlanId,1.3.6.1.4.1.3902.3.318.2.1.1.8,integer32,read-write,objecttype,column,"Internal VlanId"
zxr10MacTraceCtlExternalVlanId,1.3.6.1.4.1.3902.3.318.2.1.1.9,integer32,read-write,objecttype,column,"External VlanId"
zxr10MacTraceCtlTrapOncompletion,1.3.6.1.4.1.3902.3.318.2.1.1.10,truthvalue,read-write,objecttype,column,"Whether generate a notification when trace completed."
zxr10MacTraceCtlRosStatus,1.3.6.1.4.1.3902.3.318.2.1.1.11,tracerosstatus,read-write,objecttype,column,"control to start mac trace"
zxr10MacTraceCtlEntryOwner,1.3.6.1.4.1.3902.3.318.2.1.1.12,displaystring,read-write,objecttype,column,"Description of this entry's owner."
zxr10MacTraceHopsTable,1.3.6.1.4.1.3902.3.318.2.2,,no-access,objecttype,table,"the description of mac trace hops information."
zxr10MacTraceHopsEntry,1.3.6.1.4.1.3902.3.318.2.2.1,,no-access,objecttype,row,"mac trace hops entry"
zxr10MacTraceHopsSerial,1.3.6.1.4.1.3902.3.318.2.2.1.1,integer32,read-only,objecttype,column,"mac trace hops serial number"
zxr10MacTraceHopsResultValidHop0,1.3.6.1.4.1.3902.3.318.2.2.1.2,mactracehopsresult,read-only,objecttype,column,"Hop0 Result (0:valid,1:success)"
zxr10MacTraceHopsHostNameHop0,1.3.6.1.4.1.3902.3.318.2.2.1.3,displaystring,read-only,objecttype,column,"Hop0 Host Name"
zxr10MacTraceHopsIfNameHop0,1.3.6.1.4.1.3902.3.318.2.2.1.4,displaystring,read-only,objecttype,column,"Hop0 Interface Name"
zxr10MacTraceHopsMacAddrHop0,1.3.6.1.4.1.3902.3.318.2.2.1.5,displaystring,read-only,objecttype,column,"Hop0 Mac Address"
zxr10MacTraceHopsResultValidHop1,1.3.6.1.4.1.3902.3.318.2.2.1.6,mactracehopsresult,read-only,objecttype,column,"Hop1 Result (0:valid,1:success)"
zxr10MacTraceHopsHostNameHop1,1.3.6.1.4.1.3902.3.318.2.2.1.7,displaystring,read-only,objecttype,column,"Hop1 Host Name"
zxr10MacTraceHopsIfNameHop1,1.3.6.1.4.1.3902.3.318.2.2.1.8,displaystring,read-only,objecttype,column,"Hop1 Interface Name"
zxr10MacTraceHopsMacAddrHop1,1.3.6.1.4.1.3902.3.318.2.2.1.9,displaystring,read-only,objecttype,column,"Hop1 Mac Address"
zxr10MacTraceHopsResultValidHop2,1.3.6.1.4.1.3902.3.318.2.2.1.10,mactracehopsresult,read-only,objecttype,column,"Hop2 Result (0:valid,1:success)"
zxr10MacTraceHopsHostNameHop2,1.3.6.1.4.1.3902.3.318.2.2.1.11,displaystring,read-only,objecttype,column,"Hop2 Host Name"
zxr10MacTraceHopsIfNameHop2,1.3.6.1.4.1.3902.3.318.2.2.1.12,displaystring,read-only,objecttype,column,"Hop2 Interface Name"
zxr10MacTraceHopsMacAddrHop2,1.3.6.1.4.1.3902.3.318.2.2.1.13,displaystring,read-only,objecttype,column,"Hop2 Mac Address"
zxr10MacTraceHopsResultValidHop3,1.3.6.1.4.1.3902.3.318.2.2.1.14,mactracehopsresult,read-only,objecttype,column,"Hop3 Result (0:valid,1:success)"
zxr10MacTraceHopsHostNameHop3,1.3.6.1.4.1.3902.3.318.2.2.1.15,displaystring,read-only,objecttype,column,"Hop3 Host Name"
zxr10MacTraceHopsIfNameHop3,1.3.6.1.4.1.3902.3.318.2.2.1.16,displaystring,read-only,objecttype,column,"Hop3 Interface Name"
zxr10MacTraceHopsMacAddrHop3,1.3.6.1.4.1.3902.3.318.2.2.1.17,displaystring,read-only,objecttype,column,"Hop3 Mac Address"
zxr10MacTraceHopsResultValidHop4,1.3.6.1.4.1.3902.3.318.2.2.1.18,mactracehopsresult,read-only,objecttype,column,"Hop4 Result (0:valid,1:success)"
zxr10MacTraceHopsHostNameHop4,1.3.6.1.4.1.3902.3.318.2.2.1.19,displaystring,read-only,objecttype,column,"Hop4 Host Name"
zxr10MacTraceHopsIfNameHop4,1.3.6.1.4.1.3902.3.318.2.2.1.20,displaystring,read-only,objecttype,column,"Hop4 Interface Name"
zxr10MacTraceHopsMacAddrHop4,1.3.6.1.4.1.3902.3.318.2.2.1.21,displaystring,read-only,objecttype,column,"Hop4 Mac Address"
zxr10MacTraceHopsResultValidHop5,1.3.6.1.4.1.3902.3.318.2.2.1.22,mactracehopsresult,read-only,objecttype,column,"Hop5 Result (0:valid,1:success)"
zxr10MacTraceHopsHostNameHop5,1.3.6.1.4.1.3902.3.318.2.2.1.23,displaystring,read-only,objecttype,column,"Hop5 Host Name"
zxr10MacTraceHopsIfNameHop5,1.3.6.1.4.1.3902.3.318.2.2.1.24,displaystring,read-only,objecttype,column,"Hop5 Interface Name"
zxr10MacTraceHopsMacAddrHop5,1.3.6.1.4.1.3902.3.318.2.2.1.25,displaystring,read-only,objecttype,column,"Hop5 Mac Address"
zxr10MacTraceHopsResultValidHop6,1.3.6.1.4.1.3902.3.318.2.2.1.26,mactracehopsresult,read-only,objecttype,column,"Hop6 Result (0:valid,1:success)"
zxr10MacTraceHopsHostNameHop6,1.3.6.1.4.1.3902.3.318.2.2.1.27,displaystring,read-only,objecttype,column,"Hop6 Host Name"
zxr10MacTraceHopsIfNameHop6,1.3.6.1.4.1.3902.3.318.2.2.1.28,displaystring,read-only,objecttype,column,"Hop6 Interface Name"
zxr10MacTraceHopsMacAddrHop6,1.3.6.1.4.1.3902.3.318.2.2.1.29,displaystring,read-only,objecttype,column,"Hop6 Mac Address"
zxr10MacTraceHopsResultValidHop7,1.3.6.1.4.1.3902.3.318.2.2.1.30,mactracehopsresult,read-only,objecttype,column,"Hop7 Result (0:valid,1:success)"
zxr10MacTraceHopsHostNameHop7,1.3.6.1.4.1.3902.3.318.2.2.1.31,displaystring,read-only,objecttype,column,"Hop7 Host Name"
zxr10MacTraceHopsIfNameHop7,1.3.6.1.4.1.3902.3.318.2.2.1.32,displaystring,read-only,objecttype,column,"Hop7 Interface Name"
zxr10MacTraceHopsMacAddrHop7,1.3.6.1.4.1.3902.3.318.2.2.1.33,displaystring,read-only,objecttype,column,"Hop7 Mac Address"
zxr10MacTraceHopsResultValidHop8,1.3.6.1.4.1.3902.3.318.2.2.1.34,mactracehopsresult,read-only,objecttype,column,"Hop8 Result (0:valid,1:success)"
zxr10MacTraceHopsHostNameHop8,1.3.6.1.4.1.3902.3.318.2.2.1.35,displaystring,read-only,objecttype,column,"Hop8 Host Name"
zxr10MacTraceHopsIfNameHop8,1.3.6.1.4.1.3902.3.318.2.2.1.36,displaystring,read-only,objecttype,column,"Hop8 Interface Name"
zxr10MacTraceHopsMacAddrHop8,1.3.6.1.4.1.3902.3.318.2.2.1.37,displaystring,read-only,objecttype,column,"Hop8 Mac Address"
zxr10MacTraceHopsResultValidHop9,1.3.6.1.4.1.3902.3.318.2.2.1.38,mactracehopsresult,read-only,objecttype,column,"Hop9 Result (0:valid,1:success)"
zxr10MacTraceHopsHostNameHop9,1.3.6.1.4.1.3902.3.318.2.2.1.39,displaystring,read-only,objecttype,column,"Hop9 Host Name"
zxr10MacTraceHopsIfNameHop9,1.3.6.1.4.1.3902.3.318.2.2.1.40,displaystring,read-only,objecttype,column,"Hop9 Interface Name"
zxr10MacTraceHopsMacAddrHop9,1.3.6.1.4.1.3902.3.318.2.2.1.41,displaystring,read-only,objecttype,column,"Hop9 Mac Address"
zxr10MacTraceHopsEntryOwner,1.3.6.1.4.1.3902.3.318.2.2.1.42,displaystring,read-only,objecttype,column,"Description of this entry's owner."
macTraceNotifications,1.3.6.1.4.1.3902.3.318.2.4,,,objectidentity,,""
macTraceTrapResult,1.3.6.1.4.1.3902.3.318.2.4.1,,,notificationtype,,"Generated when trace finished."
zxr10TraceRoute,1.3.6.1.4.1.3902.3.318.3,,,objectidentity,,""
zxr10TraceRouteObjects,1.3.6.1.4.1.3902.3.318.3.1,,,objectidentity,,""
zxr10TraceRouteCtlTable,1.3.6.1.4.1.3902.3.318.3.1.1,,no-access,objecttype,table,"Defines the Remote Operations Traceroute Control Table for providing the capability of invoking traceroute from a remote host. The results of traceroute operations can be stored in the zxr10TraceRouteResultsTable, and the zxr10TraceRouteHopsTable."
zxr10TraceRouteCtlEntry,1.3.6.1.4.1.3902.3.318.3.1.1.1,,no-access,objecttype,row,"Defines an entry in the zxr10TraceRouteCtlTable. The index element, zxr10TraceRouteCtlSerial, is of type Integer32, limited to 100 entries."
zxr10TraceRouteCtlSerial,1.3.6.1.4.1.3902.3.318.3.1.1.1.1,integer32,no-access,objecttype,column,"Traceroute control serial number."
zxr10TraceRouteCtlTraceType,1.3.6.1.4.1.3902.3.318.3.1.1.1.2,integer,read-only,objecttype,column,"The type of a traceroute destination. 1: IP address, uses zxr10TraceRouteCtlTgtAddr 2: domain name, uses zxr10TraceRouteCtlDomainName Enumeration: 'ip': 1, 'domain': 2."
zxr10TraceRouteCtlIpAddrType,1.3.6.1.4.1.3902.3.318.3.1.1.1.3,inetaddresstype,read-only,objecttype,column,"Specifies the IP address type for the traceroute request, including zxr10TraceRouteCtlDstAddr and zxr10TraceRouteCtlSrcAddr."
zxr10TraceRouteCtlTgtAddr,1.3.6.1.4.1.3902.3.318.3.1.1.1.4,inetaddress,read-only,objecttype,column,"Specifies the host address used on the traceroute request at the remote host."
zxr10TraceRouteCtlDomainName,1.3.6.1.4.1.3902.3.318.3.1.1.1.5,displaystring,read-only,objecttype,column,"The name of a traceroute domain."
zxr10TraceRouteCtlVrfType,1.3.6.1.4.1.3902.3.318.3.1.1.1.6,integer,read-only,objecttype,column,"Controls the VRF type of traceroute test. 1: not vrf 2: normal vrf, uses zxr10TraceRouteCtlVrfName 3: dcn vrf, the vrf name is ?_dcn  Enumeration: 'normalVrf': 2, 'noneVrf': 1, 'dcnVrf': 3."
zxr10TraceRouteCtlVrfName,1.3.6.1.4.1.3902.3.318.3.1.1.1.7,displaystring,read-only,objecttype,column,"VRF name."
zxr10TraceRouteCtlMaxTtl,1.3.6.1.4.1.3902.3.318.3.1.1.1.8,unsigned32,read-only,objecttype,column,"Specifies the maximum time-to-live value."
zxr10TraceRouteCtlTimeOut,1.3.6.1.4.1.3902.3.318.3.1.1.1.9,unsigned32,read-only,objecttype,column,"Specifies the time-out value, in seconds, for a traceroute request."
zxr10TraceRouteCtlProbPerHop,1.3.6.1.4.1.3902.3.318.3.1.1.1.10,unsigned32,read-only,objecttype,column,"Specifies the number of times to reissue a traceroute request with the same time-to-live (TTL) value."
zxr10TraceRouteCtlSrcAddr,1.3.6.1.4.1.3902.3.318.3.1.1.1.11,inetaddress,read-only,objecttype,column,"Use the specified IP address (which must be given as an IP number, not a hostname) as the source address in outgoing probe packets. On hosts with more than one IP address, this option can be used to select the address to be used. If the IP address is not one of this machine's interface addresses, an error is returned, and nothing is sent. A zero-length octet string value for this object disables source address specification."
zxr10TraceRouteCtlGenHopEntry,1.3.6.1.4.1.3902.3.318.3.1.1.1.12,truthvalue,read-only,objecttype,column,"The current path for a traceroute test is kept in the zxr10TraceRouteHopsTable on a per-hop basis when the value of this object is true(1)."
zxr10TraceRouteCtlRowStatus,1.3.6.1.4.1.3902.3.318.3.1.1.1.13,integer,read-only,objecttype,column,"This object allows to start tracing or destroy entries in the zxr10TraceRouteCtlTable. Enumeration: 'notActive': 1, 'traceProcessing': 3, 'traceCompleted': 4, 'startTrace': 2, 'destroy': 5."
zxr10TraceRouteCtlDataSize,1.3.6.1.4.1.3902.3.318.3.1.1.1.14,unsigned32,read-only,objecttype,column,"Specifies the size of the data portion of a traceroute request, in octets. The value for this object includes IP header size and UDP header size."
zxr10TraceRouteResultsTable,1.3.6.1.4.1.3902.3.318.3.1.2,,no-access,objecttype,table,"Defines the Remote Operations Traceroute Results Table for keeping track of the status of a zxr10TraceRouteCtlEntry. An entry is added to the zxr10TraceRouteResultsTable when an zxr10TraceRouteCtlEntry is started. An entry is removed from the zxr10TraceRouteResultsTable when its corresponding zxr10TraceRouteCtlEntry is deleted."
zxr10TraceRouteResultsEntry,1.3.6.1.4.1.3902.3.318.3.1.2.1,,no-access,objecttype,row,"Defines an entry in the zxr10TraceRouteResultsTable. The zxr10TraceRouteResultsTable has the same indexing as the zxr10TraceRouteCtlTable."
zxr10TraceRouteResCurHopCount,1.3.6.1.4.1.3902.3.318.3.1.2.1.1,unsigned32,read-only,objecttype,column,"Reflects the current TTL value (from 1 to 255) for a remote traceroute operation. Maximum TTL value is determined by zxr10TraceRouteCtlMaxTtl."
zxr10TraceRouteResCurProbCount,1.3.6.1.4.1.3902.3.318.3.1.2.1.2,unsigned32,read-only,objecttype,column,"Reflects the current probe count (1..10) for a remote traceroute operation. The maximum probe count is determined by zxr10TraceRouteCtlProbPerHop."
zxr10TraceRouteResIpTgtAddrType,1.3.6.1.4.1.3902.3.318.3.1.2.1.3,inetaddresstype,read-only,objecttype,column,"This object indicates the type of address stored in the corresponding zxr10TraceRouteResIpTgtAddr object."
zxr10TraceRouteResIpTgtAddr,1.3.6.1.4.1.3902.3.318.3.1.2.1.4,inetaddress,read-only,objecttype,column,"This object reports the IP address associated with a zxr10TraceRouteCtlTgtAddr value when the destination address is specified as a DNS name. The value of this object should be a zero-length octet string when a DNS name is not specified or when a specified DNS name fails to resolve."
zxr10TraceRouteResTestAttempts,1.3.6.1.4.1.3902.3.318.3.1.2.1.5,unsigned32,read-only,objecttype,column,"The current number of attempts to determine a path to a target. The value of this object MUST be started at 0."
zxr10TraceRouteResTestSuccesses,1.3.6.1.4.1.3902.3.318.3.1.2.1.6,unsigned32,read-only,objecttype,column,"The current number of attempts to determine a path to a target that have succeeded. The value of this object MUST be reported as 0 when no attempts have succeeded."
zxr10TraceRouteResLastGoodPath,1.3.6.1.4.1.3902.3.318.3.1.2.1.7,dateandtime,read-only,objecttype,column,"The date and time when the last complete path was determined. A path is complete if responses were received or timeout occurred for each hop on the path."
zxr10TraceRouteHopsTable,1.3.6.1.4.1.3902.3.318.3.1.4,,no-access,objecttype,table,"Defines the Remote Operations Traceroute Hop Table for keeping track of the results of traceroute tests on a per-hop basis."
zxr10TraceRouteHopsEntry,1.3.6.1.4.1.3902.3.318.3.1.4.1,,no-access,objecttype,row,"Defines an entry in the zxr10TraceRouteHopsTable. The index elements identify the zxr10TraceRouteCtlEntry that a zxr10TraceRouteHopsEntry belongs to."
zxr10TraceRouteHopsIndex,1.3.6.1.4.1.3902.3.318.3.1.4.1.1,integer32,no-access,objecttype,column,"Specifies the hop index for a traceroute hop."
zxr10TraceRouteHopsIpTgtAddrType,1.3.6.1.4.1.3902.3.318.3.1.4.1.2,inetaddresstype,read-only,objecttype,column,"This object indicates the type of address stored in the corresponding zxr10TraceRouteHopsIpTgtAddr object."
zxr10TraceRouteHopsIpTgtAddr,1.3.6.1.4.1.3902.3.318.3.1.4.1.3,inetaddress,read-only,objecttype,column,"This object reports the IP address associated with the hop. A value for this object should be reported as a numeric IP address, not as a DNS name."
zxr10TraceRouteHopsMinRtt,1.3.6.1.4.1.3902.3.318.3.1.4.1.4,unsigned32,read-only,objecttype,column,"The minimum traceroute round-trip-time (RTT) received for this hop. A value of 0 for this object implies that no RTT has been received."
zxr10TraceRouteHopsMaxRtt,1.3.6.1.4.1.3902.3.318.3.1.4.1.5,unsigned32,read-only,objecttype,column,"The maximum traceroute round-trip-time (RTT) received for this hop. A value of 0 for this object implies that no RTT has been received."
zxr10TraceRouteHopsAverageRtt,1.3.6.1.4.1.3902.3.318.3.1.4.1.6,unsigned32,read-only,objecttype,column,"The current average traceroute round-trip-time (RTT) for this hop."
zxr10TraceRouteHopsRttSumOfSquar,1.3.6.1.4.1.3902.3.318.3.1.4.1.7,unsigned32,read-only,objecttype,column,"This object contains the sum of the squares of all round-trip-times received for this hop. Its purpose is to enable standard deviation calculation."
zxr10TraceRouteHopsSentProbs,1.3.6.1.4.1.3902.3.318.3.1.4.1.8,unsigned32,read-only,objecttype,column,"The value of this object reflects the number of probes sent for this hop during this traceroute test. The value of this object should start at 0."
zxr10TraceRouteHopsProbResponses,1.3.6.1.4.1.3902.3.318.3.1.4.1.9,unsigned32,read-only,objecttype,column,"Number of responses received for this hop during this traceroute test. This value of this object should start at 0."
zxr10TraceRouteHopsLastGoodProb,1.3.6.1.4.1.3902.3.318.3.1.4.1.10,dateandtime,read-only,objecttype,column,"Date and time at which the last response was received for a probe for this hop during this traceroute test."
