OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrIpPgPolicyTosMapComponentName,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrIpPgPolicyTosMapStorageType,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrIpPgPolicyTosMap tables."
vrIpPgPolicyTosMapIndex,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrIpPgPolicyTosMap tables."
vrIpPgPolicyTosMapOperTable,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2.11,,no-access,objecttype,table,"This group contains the operational attributes for the TosMap and the IpAddrLayer4Flow component."
vrIpPgPolicyTosMapOperEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2.11.1,,no-access,objecttype,row,"An entry in the vrIpPgPolicyTosMapOperTable."
vrIpPgPolicyTosMapCos,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2.11.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the Class Of Service (COS) with which a packet receives if this policy applies. The value of this attribute is derived from the cos attribute of the referenced CosTreatment of the Policy."
vrIpPgPolicyTosMapTosTable,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2.434,,no-access,objecttype,table,"This attribute specifies a list of TOS byte values. An incoming packet is considered to match this policy if its masked TOS byte matches a value in the list. The TOS byte of the incoming packet is anded with the tosMask attribute of the referenced CosTreatment component before the comparison is done. This attribute must contain at least one TOS byte value, otherwise a semantic check error is generated."
vrIpPgPolicyTosMapTosEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2.434.1,,no-access,objecttype,row,"An entry in the vrIpPgPolicyTosMapTosTable."
vrIpPgPolicyTosMapTosValue,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2.434.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the vrIpPgPolicyTosMapTosTable."
vrIpPgPolicyTosMapTosRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.20.2.2.434.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the vrIpPgPolicyTosMapTosTable."
vrIpPgPolicyIpAddrLayer4Flow,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3,,,objectidentity,,""
vrIpPgPolicyIpAddrLayer4FlowRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrIpPgPolicyIpAddrLayer4Flow components."
vrIpPgPolicyIpAddrLayer4FlowRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrIpPgPolicyIpAddrLayer4Flow component."
vrIpPgPolicyIpAddrLayer4FlowRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrIpPgPolicyIpAddrLayer4Flow components. These components can be added and deleted."
vrIpPgPolicyIpAddrLayer4FlowComponentName,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrIpPgPolicyIpAddrLayer4FlowStorageType,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrIpPgPolicyIpAddrLayer4Flow tables."
vrIpPgPolicyIpAddrLayer4FlowIndex,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vrIpPgPolicyIpAddrLayer4Flow tables."
vrIpPgPolicyIpAddrLayer4FlowProvTable,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.10,,no-access,objecttype,table,"This group contains the provisionable attributes for any flow related component which has prefix and prefix length as its parameters."
vrIpPgPolicyIpAddrLayer4FlowProvEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.10.1,,no-access,objecttype,row,"An entry in the vrIpPgPolicyIpAddrLayer4FlowProvTable."
vrIpPgPolicyIpAddrLayer4FlowPrefix,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.10.1.1,ipaddress,read-write,objecttype,column,"This attribute specifies the IP address prefix, source or destination IP address, of which the policy applies. The matching of actual address to the prefix is done in conjunction with the prefixLength attribute. A prefix length of 0 means any IP address."
vrIpPgPolicyIpAddrLayer4FlowPrefixLength,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the number of most significant bits of the IP address that are to be matched with the prefix. A prefix length of 0 means any IP address."
vrIpPgPolicyIpAddrLayer4FlowProtoProvisionedTable,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.11,,no-access,objecttype,table,"This group contains the provisionable attributes for any flow related component which has layer 4 (transport) protocol and port number as its parameters."
vrIpPgPolicyIpAddrLayer4FlowProtoProvisionedEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.11.1,,no-access,objecttype,row,"An entry in the vrIpPgPolicyIpAddrLayer4FlowProtoProvisionedTable."
vrIpPgPolicyIpAddrLayer4FlowProtocol,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.11.1.1,integer,read-write,objecttype,column,"This attribute specifies the layer 4 (transport) protocol to which the policy applies. Enumeration: 'udp': 17, 'icmp': 1, 'tcp': 6."
vrIpPgPolicyIpAddrLayer4FlowOperTable,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.12,,no-access,objecttype,table,"This group contains the operational attributes for the TosMap and the IpAddrLayer4Flow component."
vrIpPgPolicyIpAddrLayer4FlowOperEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.12.1,,no-access,objecttype,row,"An entry in the vrIpPgPolicyIpAddrLayer4FlowOperTable."
vrIpPgPolicyIpAddrLayer4FlowCos,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.12.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the Class Of Service (COS) with which a packet receives if this policy applies. The value of this attribute is derived from the cos attribute of the referenced CosTreatment of the Policy."
vrIpPgPolicyIpAddrLayer4FlowPortNumberRangeTable,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.435,,no-access,objecttype,table,"This attribute specifies the TCP or UDP port number or range of port numbers of which the policy applies. The port numbers specified here are used to match the source or destination port number of any incoming packet. The exact matching algorithm is defined by the flow component that uses this attribute group. To specify a port number to match, just enter the value. To specify a range of port numbers to match, enter the lower and upper bound of the range. The order in which the lower and upper bound are entered does not matter. Not setting this attribute or setting the port number to 0 means any port number."
vrIpPgPolicyIpAddrLayer4FlowPortNumberRangeEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.435.1,,no-access,objecttype,row,"An entry in the vrIpPgPolicyIpAddrLayer4FlowPortNumberRangeTable."
vrIpPgPolicyIpAddrLayer4FlowPortNumberRangeValue,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.435.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the vrIpPgPolicyIpAddrLayer4FlowPortNumberRangeTable."
vrIpPgPolicyIpAddrLayer4FlowPortNumberRangeRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.20.2.3.435.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the vrIpPgPolicyIpAddrLayer4FlowPortNumberRangeTable."
vrIpPgPolicyProvTable,1.3.6.1.4.1.562.2.4.1.100.6.20.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes for the Policy component."
vrIpPgPolicyProvEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.2.10.1,,no-access,objecttype,row,"An entry in the vrIpPgPolicyProvTable."
vrIpPgPolicyCosTreatmentIndex,1.3.6.1.4.1.562.2.4.1.100.6.20.2.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the Class Of Service (COS) treatment a packet receives if this policy applies. If the value of this attribute is set to n, then the COS treatment is defined by the CosTreatment/n component of the same CosPolicyGroup."
vrIpPgCosTreatment,1.3.6.1.4.1.562.2.4.1.100.6.20.3,,,objectidentity,,""
vrIpPgCosTreatmentRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.20.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrIpPgCosTreatment components."
vrIpPgCosTreatmentRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrIpPgCosTreatment component."
vrIpPgCosTreatmentRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.20.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrIpPgCosTreatment components. These components can be added."
vrIpPgCosTreatmentComponentName,1.3.6.1.4.1.562.2.4.1.100.6.20.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrIpPgCosTreatmentStorageType,1.3.6.1.4.1.562.2.4.1.100.6.20.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrIpPgCosTreatment tables."
vrIpPgCosTreatmentIndex,1.3.6.1.4.1.562.2.4.1.100.6.20.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vrIpPgCosTreatment tables."
vrIpPgCosTreatmentProvTable,1.3.6.1.4.1.562.2.4.1.100.6.20.3.10,,no-access,objecttype,table,"This group contains the provisionable attributes for the CosTreatment component."
vrIpPgCosTreatmentProvEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.3.10.1,,no-access,objecttype,row,"An entry in the vrIpPgCosTreatmentProvTable."
vrIpPgCosTreatmentCos,1.3.6.1.4.1.562.2.4.1.100.6.20.3.10.1.1,unsigned32,read-only,objecttype,column,"This attribute specifies the Class Of Service (COS) with which a packet would be forwarded when this COS treatment is selected."
vrIpPgCosTreatmentSetTosByte,1.3.6.1.4.1.562.2.4.1.100.6.20.3.10.1.3,integer,read-write,objecttype,column,"This attribute specifies whether the router would change the Type Of Service (TOS) byte of packets when this COS treatment is selected. If set to yes, the TOS byte is changed based on the value of tos and tosMask. Enumeration: 'yes': 1, 'no': 0."
vrIpPgCosTreatmentTos,1.3.6.1.4.1.562.2.4.1.100.6.20.3.10.1.4,hex,read-write,objecttype,column,"This attribute specifies the value of the Type Of Service (TOS) byte with which packets are updated when this COS treatment is selected. This attribute is ignored if setTosByte is set to no. The actual TOS byte of the packet is updated based on the tos and tosMask attribute using the following formula: New TOS = ( Original TOS & ~tosMask ) | ( tos & tosMask ) For example: Original TOS byte: hex 8A (10001010 in binary) tos attribute: hex 12 (00010010 in binary) tosMask attribute: hex 3F (00111111 in binary) The changed TOS byte would be: hex 92 (10010010 in binary)."
vrIpPgCosTreatmentTosMask,1.3.6.1.4.1.562.2.4.1.100.6.20.3.10.1.5,hex,read-write,objecttype,column,"This attribute specifies the Type Of Service (TOS) bit mask with which the packets are examined and updated when this COS treatment is selected. The mask specifies which bits within the original TOS byte are to be examined or updated by the router. When the setTosByte is set to yes, this attribute is used in conjunction with the tos attribute to determine how the TOS byte is updated using the following formula: New TOS = ( Original TOS & ~tosMask ) | ( tos & tosMask ) For example: Original TOS byte: hex 8A (10001010 in binary) tos attribute: hex 12 (00010010 in binary) tosMask attribute: hex 3F (00111111 in binary) The changed TOS byte would be: hex 92 (10010010 in binary). When the TosMap component is provisioned under this Policy, this attribute is used in conjunction with the tos attribute of the TosMap component when packets are examined for matching TOS bits. By default, this attribute is set to the value of hex FC, i.e. bits 0-5 of the TOS byte ( differentiated services codepoint bits) are eligible to be examined and updated. When either the setTosByte is set to yes, or when the TosMap component is provisioned, a zero tosMask is considered invalid,"
vrIpPgCosTreatmentEmissionPriority,1.3.6.1.4.1.562.2.4.1.100.6.20.3.10.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the emission priority to be assigned to packets when this CoS Treatment is selected. The use of the emission priority is egress media specific. This attribute can take a value from 1 to 8. 1 is treated as the highest priority and 8 the lowest. Some egress media support fewer then 8 emission prioritie. For these media the values which correspond to emission priorities lower then the lowest supported priority are treated as the lowest priority. For instance, if a media supports two priorities, high and normal, a vlaue of 1 corresponds to high priority and values of 2 to 8 correspond to normal priority."
vrIpPgCosTreatmentDiscardPriority,1.3.6.1.4.1.562.2.4.1.100.6.20.3.10.1.7,unsigned32,read-write,objecttype,column,"This attribute specifies the discard priority to be assigned to packets when this CoS Treatment is selected. VALUES ( 0 = unChanged )"
vrIpPgUsersTable,1.3.6.1.4.1.562.2.4.1.100.6.20.432,,no-access,objecttype,table,"This attribute specifies a list of components that are using this CosPolicyGroup."
vrIpPgUsersEntry,1.3.6.1.4.1.562.2.4.1.100.6.20.432.1,,no-access,objecttype,row,"An entry in the vrIpPgUsersTable."
vrIpPgUsersValue,1.3.6.1.4.1.562.2.4.1.100.6.20.432.1.1,link,read-write,objecttype,column,"This variable represents both the value and the index for the vrIpPgUsersTable."
vrIpPgUsersRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.20.432.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the vrIpPgUsersTable."
ipCosMIB,1.3.6.1.4.1.562.2.4.2.162,,,objectidentity,,""
ipCosGroup,1.3.6.1.4.1.562.2.4.2.162.1,,,objectidentity,,""
ipCosGroupBG,1.3.6.1.4.1.562.2.4.2.162.1.7,,,objectidentity,,""
ipCosGroupBG00,1.3.6.1.4.1.562.2.4.2.162.1.7.1,,,objectidentity,,""
ipCosGroupBG00A,1.3.6.1.4.1.562.2.4.2.162.1.7.1.2,,,objectidentity,,""
ipCosCapabilities,1.3.6.1.4.1.562.2.4.2.162.3,,,objectidentity,,""
ipCosCapabilitiesBG,1.3.6.1.4.1.562.2.4.2.162.3.7,,,objectidentity,,""
ipCosCapabilitiesBG00,1.3.6.1.4.1.562.2.4.2.162.3.7.1,,,objectidentity,,""
ipCosCapabilitiesBG00A,1.3.6.1.4.1.562.2.4.2.162.3.7.1.2,,,objectidentity,,""
