OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcDhcpSnoopingBindTable,1.3.6.1.4.1.8886.6.1.23.1.1.5,,no-access,objecttype,table,"A table records dhcp snooping bindings."
rcDhcpSnoopingBindEntry,1.3.6.1.4.1.8886.6.1.23.1.1.5.1,,no-access,objecttype,row,"Table entry for dhcp snooping binding."
rcDhcpSnoopingBindIp,1.3.6.1.4.1.8886.6.1.23.1.1.5.1.1,inetaddressipv4,no-access,objecttype,column,"Binding IP address, the index of this table"
rcDhcpSnoopingBindMac,1.3.6.1.4.1.8886.6.1.23.1.1.5.1.2,macaddress,read-only,objecttype,column,"Binding MAC address."
rcDhcpSnoopingBindLease,1.3.6.1.4.1.8886.6.1.23.1.1.5.1.3,unsigned32,read-only,objecttype,column,"Binding lease remaining time(sec)."
rcDhcpSnoopingBindVlan,1.3.6.1.4.1.8886.6.1.23.1.1.5.1.4,integer,read-only,objecttype,column,"Binding vlan."
rcDhcpSnoopingBindPort,1.3.6.1.4.1.8886.6.1.23.1.1.5.1.5,integer,read-only,objecttype,column,"Binding port."
rcDhcp6SnoopingGroup,1.3.6.1.4.1.8886.6.1.23.1.2,,,objectidentity,,""
rcDhcp6SnoopingEnable,1.3.6.1.4.1.8886.6.1.23.1.2.1,enablevar,read-write,objecttype,scalar,"The state of global dhcp snooping. It has two values, one is enable(1),which indicates that the system start dhcp snooping; the other is disable(2) that means dhcp snooping is invalid in this system."
rcDhcp6SnoopingPortTable,1.3.6.1.4.1.8886.6.1.23.1.2.2,,no-access,objecttype,table,"A table provides the mechanism to control DHCP Snooping per port."
rcDhcp6SnoopingPortEntry,1.3.6.1.4.1.8886.6.1.23.1.2.2.1,,no-access,objecttype,row,"Table entry for switch dhcp snooping config based on port."
rcDhcp6SnoopingPortIndex,1.3.6.1.4.1.8886.6.1.23.1.2.2.1.1,integer,no-access,objecttype,column,"An index that uniquely identifies a configuration about dhcp snooping."
rcDhcp6SnoopingPortEnable,1.3.6.1.4.1.8886.6.1.23.1.2.2.1.2,enablevar,read-write,objecttype,column,"The state of dhcp snooping about specified port. It also has two values,one is enabled(1),which indicates that the port start dhcp snooping; the other is disable(2) that means dhcp snooping is invalid on the port.The default value is enable(1)."
rcDhcp6SnoopingPortTrust,1.3.6.1.4.1.8886.6.1.23.1.2.2.1.3,integer,read-write,objecttype,column,"Trust state of port.It has two values,one is trusted(1),the other is untrusted(2). The default value is untrusted(2). Enumeration: 'untrusted': 2, 'trusted': 1."
rcDhcp6SnoopingBindCurrentRows,1.3.6.1.4.1.8886.6.1.23.1.2.3,integer,read-only,objecttype,scalar,"Current rows of binding table."
rcDhcp6SnoopingBindHistoryMaxRows,1.3.6.1.4.1.8886.6.1.23.1.2.4,integer,read-only,objecttype,scalar,"History max rows of binding table."
rcDhcp6SnoopingBindTable,1.3.6.1.4.1.8886.6.1.23.1.2.5,,no-access,objecttype,table,"A table records dhcp snooping bindings."
rcDhcp6SnoopingBindEntry,1.3.6.1.4.1.8886.6.1.23.1.2.5.1,,no-access,objecttype,row,"Table entry for dhcp snooping binding."
rcDhcp6SnoopingBindIp,1.3.6.1.4.1.8886.6.1.23.1.2.5.1.1,inetaddressipv6,no-access,objecttype,column,"Binding IP address, the index of this table"
rcDhcp6SnoopingBindMac,1.3.6.1.4.1.8886.6.1.23.1.2.5.1.2,macaddress,read-only,objecttype,column,"Binding MAC address."
rcDhcp6SnoopingBindLease,1.3.6.1.4.1.8886.6.1.23.1.2.5.1.3,unsigned32,read-only,objecttype,column,"Binding lease remaining time(sec)."
rcDhcp6SnoopingBindVlan,1.3.6.1.4.1.8886.6.1.23.1.2.5.1.4,integer,read-only,objecttype,column,"Binding vlan."
rcDhcp6SnoopingBindPort,1.3.6.1.4.1.8886.6.1.23.1.2.5.1.5,integer,read-only,objecttype,column,"Binding port."
rcDhcp4SnoopingOptionGroup,1.3.6.1.4.1.8886.6.1.23.1.3,,,objectidentity,,""
rcDhcpSnoopingOptionList,1.3.6.1.4.1.8886.6.1.23.1.3.1,octet string,read-write,objecttype,scalar,"The enable state list of dhcp snooping V4 cumstom option supporting. It has in total 256 bit, each one indicates a state of one option"
rcDhcp6SnoopingOptionGroup,1.3.6.1.4.1.8886.6.1.23.1.4,,,objectidentity,,""
rcDhcp6SnoopingOptionList,1.3.6.1.4.1.8886.6.1.23.1.4.1,octet string,read-write,objecttype,scalar,"The enable state list of dhcp snooping V6 cumstom option supporting. It has in total 256 bit, each one indicates a state of one option"
