OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10IccpRgPeerStateTable,1.3.6.1.4.1.3902.3.314.2.2.4,,no-access,objecttype,table,"ICCP Peer State Table. This table contains one entry per iccp peer state table."
zxr10IccpRgPeerStateEntry,1.3.6.1.4.1.3902.3.314.2.2.4.1,,no-access,objecttype,row,"The parameter of a rg peer entity containing statistics information about a particular rg peer."
zxr10IccpRgPeerStateRgId,1.3.6.1.4.1.3902.3.314.2.2.4.1.1,unsigned32,no-access,objecttype,column,"The identifier of a redundancy group."
zxr10IccpRgPeerStatePeerLsrId,1.3.6.1.4.1.3902.3.314.2.2.4.1.2,ipaddress,no-access,objecttype,column,"The identifier of peer lsr used to identify a session."
zxr10IccpRgPeerState,1.3.6.1.4.1.3902.3.314.2.2.4.1.3,integer,read-only,objecttype,column,"Indicates the status of the rg connect. Enumeration: 'connectingrec': 3, 'connected': 4, 'connectingsent': 2, 'nonconnect': 1."
zxr10IccpRgAppStateTable,1.3.6.1.4.1.3902.3.314.2.2.5,,no-access,objecttype,table,"Rg Apply Protocol Table. This table contains one entry per iccp rg app table."
zxr10IccpRgAppStateEntry,1.3.6.1.4.1.3902.3.314.2.2.5.1,,no-access,objecttype,row,"The parameter of a app entity in a rg containing statistics information about a particular app."
zxr10IccpRgAppStateRgId,1.3.6.1.4.1.3902.3.314.2.2.5.1.1,unsigned32,no-access,objecttype,column,"The identifier of a redundancy group."
zxr10IccpRgAppStateAppType,1.3.6.1.4.1.3902.3.314.2.2.5.1.2,integer,no-access,objecttype,column,"The type of the app applied in a rg. Enumeration: 'arp': 6, 'pw': 1, 'msp': 3, 'lacp': 2, 'mcportgroup': 4, 'mac': 7, 'mcpwgroup': 5."
zxr10IccpRgAppStatePeerLsrId,1.3.6.1.4.1.3902.3.314.2.2.5.1.3,ipaddress,no-access,objecttype,column,"The identifier of peer lsr used to identify a session."
zxr10IccpRgAppState,1.3.6.1.4.1.3902.3.314.2.2.5.1.4,integer,read-only,objecttype,column,"Indicates the status of the app connect in a rg. Enumeration: 'connectingrec': 3, 'connected': 4, 'connectingsent': 2, 'nonconnect': 1."
zxr10IccpNotifications,1.3.6.1.4.1.3902.3.314.2.3,,,objectidentity,,""
zxr10IccpConformance,1.3.6.1.4.1.3902.3.314.2.4,,,objectidentity,,""
