OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntWlanLineIndex,1.3.6.1.4.1.45.1.11.1.2.1.1.1,integer32,no-access,objecttype,column,"This is defined as RS-232 index."
ntWlanLineDataBits,1.3.6.1.4.1.45.1.11.1.2.1.1.2,integer32,read-only,objecttype,column,"This is defined as number of data bits for the RS232 interface."
ntWlanLineParity,1.3.6.1.4.1.45.1.11.1.2.1.1.3,integer,read-only,objecttype,column,"This is defined as parity of the RS232 interface. Enumeration: 'even': 2, 'none': 99, 'odd': 1."
ntWlanLineSpeed,1.3.6.1.4.1.45.1.11.1.2.1.1.4,integer32,read-only,objecttype,column,"This is defined as the speed of the RS-232 interface."
ntWlanLineStopBits,1.3.6.1.4.1.45.1.11.1.2.1.1.5,integer32,read-only,objecttype,column,"This is defined as the number of stop bits for the RS-232 interface."
ntWlanApPortMgnt,1.3.6.1.4.1.45.1.11.1.3,,,objectidentity,,""
ntWlanPortTable,1.3.6.1.4.1.45.1.11.1.3.1,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each switch port (including expansion slot) in this system. This table also contains information about each trunk (similar to Cisco's EtherChannel)."
ntWlanPortEntry,1.3.6.1.4.1.45.1.11.1.3.1.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one switch port of the switch."
ntWlanPortIndex,1.3.6.1.4.1.45.1.11.1.3.1.1.1,interfaceindex,no-access,objecttype,column,"This is defined as ifIndex in the IF-MIB."
ntWlanPortName,1.3.6.1.4.1.45.1.11.1.3.1.1.2,displaystring,read-only,objecttype,column,"Indicates the port name. This is same as ifAlias in the IF-MIB (RFC2863 or later)."
ntWlanPortType,1.3.6.1.4.1.45.1.11.1.3.1.1.3,integer,read-only,objecttype,column,"Indicates the port type. Enumeration: 'hundredBaseFX': 3, 'thousandBaseGBIC': 7, 'thousandBaseLX': 5, 'thousandBaseMiniGBIC': 8, 'hundredBaseTX': 2, 'thousandBaseT': 6, 'other': 1, 'thousandBaseSX': 4."
ntWlanPortSpeedDpxCfg,1.3.6.1.4.1.45.1.11.1.3.1.1.4,integer,read-only,objecttype,column,"Set the port speed and duplex mode as follows: halfDuplex10(2) - 10Mbps and half duplex mode fullDuplex10(3) - 10Mbps and full duplex mode halfDuplex100(4) - 100Mbps and half duplex mode fullDuplex100(5) - 100Mbps and full duplex mode halfDuplex1000(6) - 1000Mbps and half duplex mode fullDuplex1000(7) - 1000Mbps and full duplex mode hundredBaseTX port can be set as halfDuplex10(2) fullDuplex10(3) halfDuplex100(4) fullDuplex100(5) hundredBaseFX port can be set as halfDuplex100(4) fullDuplex100(5) thousandBaseSX port can be set as halfDuplex1000(6) fullDuplex1000(7) The actual operating speed and duplex of the port is given by portSpeedDpxStatus. Enumeration: 'fullDuplex10': 3, 'halfDuplex1000': 6, 'fullDuplex1000': 7, 'halfDuplex100': 4, 'halfDuplex10': 2, 'fullDuplex100': 5, 'reserved': 1."
ntWlanPortFlowCtrlCfg,1.3.6.1.4.1.45.1.11.1.3.1.1.5,integer,read-only,objecttype,column,"(1) Flow control mechanism is enabled. If the port type is hundredBaseTX or thousandBaseSX: When the port is operating in halfDuplex mode, the port uses backPressure flow control mechanism. When the port is operating in fullDuplex mode, the port uses IEEE 802.3x flow control mechanism. If the port type is hundredBaseFX: When the port is operating in halfDuplex mode, the port uses backPressure flow control mechanism. When the port is operating in fullDuplex mode, Flow control mechanism will not function. (2) Flow control mechanism is disabled. (3) Flow control mechanism is backPressure. when the port is in fullDuplex mode.This flow control mechanism will not function. (4) Flow control mechanism is IEEE 802.3x flow control. when the port is in halfDuplex mode.This flow control mechanism will not function. hundredBaseTX and thousandBaseSX port can be set as: enabled(1), disabled(2), backPressure(3), dot3xFlowControl(4). hundredBaseFX port can be set as: enabled(1), disabled(2), backPressure(3). The actual flow control mechanism is used given by portFlowCtrlStatus. Enumeration: 'disabled': 2, 'backPressure': 3, 'dot3xFlowControl': 4, 'enabled': 1."
ntWlanPortCapabilities,1.3.6.1.4.1.45.1.11.1.3.1.1.6,integer,read-only,objecttype,column,"Port capabilities. Enumeration: 'reserved11': 11, 'reserved10': 10, 'reserved13': 13, 'reserved12': 12, 'reserved7': 7, 'portCap100full': 3, 'portCap1000half': 4, 'portCap10half': 99, 'portCapFlowCtrl': 15, 'portCapSym': 14, 'reserved9': 9, 'reserved8': 8, 'portCap1000full': 5, 'portCap10full': 1, 'reserved6': 6, 'portCap100half': 2."
ntWlanPortAutonegotiation,1.3.6.1.4.1.45.1.11.1.3.1.1.7,integer,read-only,objecttype,column,"Whether autonegotiation is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
ntWlanPortSpeedDpxStatus,1.3.6.1.4.1.45.1.11.1.3.1.1.8,integer,read-only,objecttype,column,"The operating speed and duplex mode of the switched port. If this index is a trunk, the speed is the speed of its individual members. If this index is a trunk and the result is inconsistent among its member ports, this value is error(1). Enumeration: 'fullDuplex10': 3, 'halfDuplex1000': 6, 'error': 1, 'fullDuplex1000': 7, 'halfDuplex100': 4, 'halfDuplex10': 2, 'fullDuplex100': 5."
ntWlanPortFlowCtrlStatus,1.3.6.1.4.1.45.1.11.1.3.1.1.9,integer,read-only,objecttype,column,"(2) BackPressure flow control machanism is used. (3) IEEE 802.3 flow control machanism is used. (4) Flow control mechanism is disabled. If this index is a trunk and the result is inconsistent among its member ports, this value is error(1). Enumeration: 'none': 4, 'dot3xFlowControl': 3, 'backPressure': 2, 'error': 1."
ntWlanApFileTransferMgt,1.3.6.1.4.1.45.1.11.1.4,,,objectidentity,,""
ntWlanTransferStart,1.3.6.1.4.1.45.1.11.1.4.1,integer,read-write,objecttype,scalar,"Set to go(1) to start a transfer. Enumeration: 'go': 1, 'nogo': 2."
ntWlanTransferType,1.3.6.1.4.1.45.1.11.1.4.2,integer,read-write,objecttype,scalar,"Type of file to transfer. Enumeration: 'ftpUpload': 3, 'ftpDownload': 1, 'tftpDownload': 2, 'tftpUpload': 4."
ntWlanFileType,1.3.6.1.4.1.45.1.11.1.4.3,integer,read-write,objecttype,scalar,"Type of file to transfer. Enumeration: 'firmware': 1, 'config': 2, 'nortelConfig': 3."
ntWlanSrcFile,1.3.6.1.4.1.45.1.11.1.4.4,displaystring,read-write,objecttype,scalar,"The source file name for TFTP transfer when a transfer is next requested via this MIB. This value is set to the zero length string when no file name has been specified."
ntWlanDestFile,1.3.6.1.4.1.45.1.11.1.4.5,displaystring,read-write,objecttype,scalar,"The destination file name for TFTP transfer when a transfer is next requested via this MIB. This value is set to the zero length string when no file name has been specified."
ntWlanFileServer,1.3.6.1.4.1.45.1.11.1.4.6,ipaddress,read-write,objecttype,scalar,"The IP address of the TFTP server for transfer when a download is next requested via this MIB. This value is set to `0.0.0.0' when no IP address has been specified."
ntWlanUserName,1.3.6.1.4.1.45.1.11.1.4.7,displaystring,read-write,objecttype,scalar,"The username specified for an FTP Transfer."
ntWlanPassword,1.3.6.1.4.1.45.1.11.1.4.8,displaystring,read-write,objecttype,scalar,"The password specified for an FTP Transfer."
ntWlanFileTransferStatus,1.3.6.1.4.1.45.1.11.1.4.9,integer,read-only,objecttype,scalar,"The status of the current FTP Transfer process. Enumeration: 'outOfMemory': 7, 'none': 1, 'success': 3, 'invalidSource': 5, 'fail': 4, 'invalidDestination': 6, 'inProgress': 2, 'fileNotFound': 9, 'outOfSpace': 8."
ntWlanApResetMgt,1.3.6.1.4.1.45.1.11.1.5,,,objectidentity,,""
ntWlanRestartOpCodeFile,1.3.6.1.4.1.45.1.11.1.5.1,displaystring,read-write,objecttype,scalar,"Name of op-code file for start-up."
ntWlanRestartControl,1.3.6.1.4.1.45.1.11.1.5.2,integer,read-write,objecttype,scalar,"Setting this object to warmBoot(2) causes the device to restart the application software with current configuration parameters saved in non-volatile memory. Setting this object to coldBoot(3) causes the device to reinitialize configuration parameters in non-volatile memory to default values and restart the application software. When the device is running normally, this variable has a value of running(1). Enumeration: 'running': 1, 'coldBoot': 3, 'warmBoot': 2."
ntWlanApIpMgt,1.3.6.1.4.1.45.1.11.1.6,,,objectidentity,,""
ntWlanNetConfigIPAddress,1.3.6.1.4.1.45.1.11.1.6.1,ipaddress,read-write,objecttype,scalar,"The IP address of this Net interface. The default value for this object is 0.0.0.0. If either the netConfigIPAddress or netConfigSubnetMask are 0.0.0.0, then when the device boots, it may use DHCP to try to figure out what these values should be. If DHCP fails, before the device can talk on the network, this value must be configured (e.g., through a terminal attached to the device)."
ntWlanNetConfigSubnetMask,1.3.6.1.4.1.45.1.11.1.6.2,ipaddress,read-write,objecttype,scalar,"The subnet mask of this Net interface. The default value for this object is 0.0.0.0. If either the netConfigIPAddress or netConfigSubnetMask are 0.0.0.0, then when the device boots, it may use DHCP to try to figure out what these values should be. If DHCP fails, before the device can talk on the network, this value must be configured (e.g., through a terminal attached to the device)."
ntWlanNetDefaultGateway,1.3.6.1.4.1.45.1.11.1.6.3,ipaddress,read-write,objecttype,scalar,"The IP Address of the default gateway. If this value is undefined or unknown, it shall have the value 0.0.0.0."
ntWlanIpHttpState,1.3.6.1.4.1.45.1.11.1.6.4,integer,read-write,objecttype,scalar,"Whether HTTP is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
ntWlanIpHttpPort,1.3.6.1.4.1.45.1.11.1.6.5,integer,read-write,objecttype,scalar,"The port number for HTTP."
ntWlanApDot11,1.3.6.1.4.1.45.1.11.1.7,,,objectidentity,,""
ntWlanDot11Phy,1.3.6.1.4.1.45.1.11.1.7.4,,,objectidentity,,""
ntWlanDot11PhyOperationTable,1.3.6.1.4.1.45.1.11.1.7.4.1,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each radio of the AP."
ntWlanDot11PhyOperationEntry,1.3.6.1.4.1.45.1.11.1.7.4.1.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one radio of the AP."
ntWlanDot11Index,1.3.6.1.4.1.45.1.11.1.7.4.1.1.1,integer32,no-access,objecttype,column,"Radio index of the AP."
ntWlanDot11TurboModeEnabled,1.3.6.1.4.1.45.1.11.1.7.4.1.1.3,integer,read-only,objecttype,column,"This attribute, when true, shall indicate that the nortel's propietory turbo mode option is enabled. The default value of this attribute shall be false. Enumeration: 'on': 1, 'none': 99, 'off': 2."
ntWlanDot11PreambleLength,1.3.6.1.4.1.45.1.11.1.7.4.1.1.4,integer,read-write,objecttype,column,"This attribute determines whether or not a short or a long preamble is used to delineate 802.11 frames. Enumeration: 'short': 1, 'long': 2, 'twelveSymbols': 99."
ntWlanDot11dWorldModeEnabled,1.3.6.1.4.1.45.1.11.1.7.4.1.1.5,truthvalue,read-write,objecttype,column,"This attribute determines whether 802.11d world mode is enabled for this radio."
ntWlanDot11ClosedSystem,1.3.6.1.4.1.45.1.11.1.7.4.1.1.6,truthvalue,read-write,objecttype,column,"This attribute determines whether the radio operates as a closed system. When configured as a closed system, the SSID is not included when broadcasting periodic beacon frames."
ntWlanDot11AuthenticationEntry,1.3.6.1.4.1.45.1.11.1.7.5,,,objectidentity,,""
ntWlanDot118021xSupport,1.3.6.1.4.1.45.1.11.1.7.5.1,truthvalue,read-write,objecttype,scalar,"This attribute, when true(1), indicates that the Enterprise Access Point supports the 802.1x authentication algorithm."
ntWlanDot118021xRequired,1.3.6.1.4.1.45.1.11.1.7.5.2,truthvalue,read-write,objecttype,scalar,"This attribute, when true(1), indicates that the Enterprise Access Point requires successful 802.1x authentication for any clients accessing the network."
ntWlanDot118021xBcastKeyRefresh,1.3.6.1.4.1.45.1.11.1.7.5.3,integer32,read-write,objecttype,scalar,"The broadcast key refresh rate."
ntWlanDot118021xSessKeyRefresh,1.3.6.1.4.1.45.1.11.1.7.5.4,integer32,read-write,objecttype,scalar,"The session key refresh rate."
ntWlanDot118021xReAuthRefresh,1.3.6.1.4.1.45.1.11.1.7.5.5,integer32,read-write,objecttype,scalar,"The re-authentication refresh rate."
ntWlanDot11AuthenticationServerTable,1.3.6.1.4.1.45.1.11.1.7.6,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each authentication server."
ntWlanDot11AuthenticationServerEntry,1.3.6.1.4.1.45.1.11.1.7.6.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one radio of the AP."
ntWlanDot11ServerIndex,1.3.6.1.4.1.45.1.11.1.7.6.1.1,integer32,no-access,objecttype,column,"Radio index of the AP."
ntWlanDot11AuthenticationServer,1.3.6.1.4.1.45.1.11.1.7.6.1.2,ipaddress,read-write,objecttype,column,"This values indicates the IP address of the authentication server."
ntWlanDot11AuthenticationPort,1.3.6.1.4.1.45.1.11.1.7.6.1.3,integer,read-write,objecttype,column,"This values indicates the UDP Port used by the primary authentication server."
ntWlanDot11AuthenticationKey,1.3.6.1.4.1.45.1.11.1.7.6.1.4,displaystring,read-write,objecttype,column,"This values indicates the shared key used by the authentication server."
ntWlanDot11AuthenticationRetransmit,1.3.6.1.4.1.45.1.11.1.7.6.1.5,integer,read-write,objecttype,column,"This values indicates the retransmit timer length used by the authentication server."
ntWlanDot11AuthenticationTimeout,1.3.6.1.4.1.45.1.11.1.7.6.1.6,integer,read-write,objecttype,column,"This values indicates the Timeout value(sec) used by the authentication server."
ntWlanDot11SecondaryAuthServer,1.3.6.1.4.1.45.1.11.1.7.6.1.7,ipaddress,read-write,objecttype,column,"This values indicates the IP address of the secondary authentication server."
ntWlanDot11SecondaryAuthPort,1.3.6.1.4.1.45.1.11.1.7.6.1.8,integer,read-write,objecttype,column,"This values indicates the UDP Port used by the primary secondary authentication server."
ntWlanDot11SecondaryAuthKey,1.3.6.1.4.1.45.1.11.1.7.6.1.9,displaystring,read-write,objecttype,column,"This values indicates the shared key used by the secondary authentication server."
ntWlanDot11SecondaryAuthRetransmit,1.3.6.1.4.1.45.1.11.1.7.6.1.10,integer,read-write,objecttype,column,"This values indicates the retransmit timer length used by the secondary authentication server."
ntWlanDot11SecondaryAuthTimeout,1.3.6.1.4.1.45.1.11.1.7.6.1.11,integer,read-write,objecttype,column,"This values indicates the Timeout value(sec) used by the secondary authentication server."
ntWlanDot11FilterTable,1.3.6.1.4.1.45.1.11.1.7.7,,no-access,objecttype,table,"Table of status information about each configured MAC Address Filtering Entry."
ntWlanDot11FilterEntry,1.3.6.1.4.1.45.1.11.1.7.7.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one radio of the AP."
ntWlanDot11FilterIndex,1.3.6.1.4.1.45.1.11.1.7.7.1.1,integer32,no-access,objecttype,column,"Filter index."
ntWlanDot11FilterAddress,1.3.6.1.4.1.45.1.11.1.7.7.1.2,physaddress,read-write,objecttype,column,"This values indicates the MAC address of the filter entry."
ntWlanDot11FilterStatus,1.3.6.1.4.1.45.1.11.1.7.7.1.3,integer,read-write,objecttype,column,"This values indicates the Status of the filter entry. Ifallowed, the client is allowed access to the network. If disallowed, the no frames will be forwarded to the network from the client. Enumeration: 'denied': 31, 'allowed': 30."
ntWlanDot11TrapTable,1.3.6.1.4.1.45.1.11.1.7.9,,no-access,objecttype,table,"Table of status information for Association and Disassociation Trap"
ntWlanDot11TrapEntry,1.3.6.1.4.1.45.1.11.1.7.9.1,,no-access,objecttype,row,"An entry in the table, containing information for the association and disassociation trap."
ntWlanDot11InterfaceIndex,1.3.6.1.4.1.45.1.11.1.7.9.1.1,integer32,no-access,objecttype,column,"Interface index."
ntWlanDot11AssociationStationAddress,1.3.6.1.4.1.45.1.11.1.7.9.1.2,physaddress,read-only,objecttype,column,"This values indicates the MAC address of the Mobile Unit associating with this Access Point."
ntWlanDot11DisassociationStationAddress,1.3.6.1.4.1.45.1.11.1.7.9.1.3,physaddress,read-only,objecttype,column,"This values indicates the MAC address of the Mobile Unit no longer associated with this Access Point."
ntWlanDot11AssociationMU,1.3.6.1.4.1.45.1.11.1.7.9.1.4,integer,read-only,objecttype,column,"This values indicates the number of Mobile Units associated on the Interface"
ntWlanApTraps,1.3.6.1.4.1.45.1.11.1.8,,,objectidentity,,""
ntWlanApTraps0,1.3.6.1.4.1.45.1.11.1.8.0,,,objectidentity,,""
ntWlanApDot1xAuthenticationFail,1.3.6.1.4.1.45.1.11.1.8.0.101,,,notificationtype,,"Indicates that a Mobile Unit failed 802.1x authentication. - ifPhysAddress is the MAC address of the Access Point sending this trap message. - ntWlanDot11AssociationStationAddress is the MAC address of the Mobile Unit."
ntWlanApMuAssocTrap,1.3.6.1.4.1.45.1.11.1.8.0.111,,,notificationtype,,"Indicates that there is a Mobile Unit associating with this Access Point. - ifPhysAddress is the MAC address of the Access Point sending this trap message. - ntWlanDot11AssociationStationAddress is the MAC address of the Mobile Unit. Note: If two or more Mobile Units associate with the Access Point at the same time, ntWlanDot11AssociationStationAddress belongs to the last Mobile Unit. - ntWlanDot11AssociationMU is the number of Mobile Units currently associating with this Access Point."
ntWlanApMuDisAssocTrap,1.3.6.1.4.1.45.1.11.1.8.0.112,,,notificationtype,,"Indicates that there is one Mobile Unit no longer associating with this Access Point anymore. - ifPhysAddress is the MAC address of the Access Point sending this trap message. - ntWlanDot11DisassociationStationAddress is the MAC address of the Mobile Unit. Note: If two or more Mobile Units un-associate with the Access Point at the same time, ntWlanDot11DisassociationStationAddress belongs to the last Mobile Unit. - ntWlanDot11AssociationMU is the number of Mobile Units currently associating with this Access Point."
ntWlanApMuWEPAuthFail,1.3.6.1.4.1.45.1.11.1.8.0.113,,,notificationtype,,"Indicates that WEP authentication of a Mobile Unit failed. - ifIndex identifies the radio to which the MU attempted to connect. - ntWlanDot11AssociationStationAddress is the MAC address of the Mobile Unit that attempted to connect."
ntWlanApMuWPAAuthFail,1.3.6.1.4.1.45.1.11.1.8.0.114,,,notificationtype,,"Indicates that WPA authentication of a Mobile Unit failed. - ifIndex identifies the radio to which the MU attempted to connect. - ntWlanDot11AssociationStationAddress is the MAC address of the Mobile Unit that attempted to connect."
ntWlanApMuAssocTrapEnabled,1.3.6.1.4.1.45.1.11.1.8.1,truthvalue,read-write,objecttype,scalar,"This object controls whether ntWlanApMuAssocTrap notifications will be generated when an MU associates with the AP. If this object is true(1), then the notification will be generated. If it is false, the notification will not be generated."
ntWlanApMuDisAssocTrapEnabled,1.3.6.1.4.1.45.1.11.1.8.2,truthvalue,read-write,objecttype,scalar,"This object controls whether ntWlanApMuDisAssocTrap notifications will be generated when an MU disassociates from the AP. If this object is true(1), then the notification will be generated. If it is false, the notification will not be generated."
ntWlanApLID,1.3.6.1.4.1.45.1.11.1.9,,,objectidentity,,""
ntWlanApLIDCheckEtherLinkEnabled,1.3.6.1.4.1.45.1.11.1.9.1,truthvalue,read-write,objecttype,scalar,"Indicates whether checks for ethernet link integrity are enabled."
ntWlanApLIDCheckIPLinkEnabled,1.3.6.1.4.1.45.1.11.1.9.2,truthvalue,read-write,objecttype,scalar,"Indicates whether checks for IP link integrity are enabled."
ntWlanApLIDCheckIpLinkAddress,1.3.6.1.4.1.45.1.11.1.9.3,ipaddress,read-write,objecttype,scalar,"The IP address to ping to check IP link integrity."
ntWlanApRateSupport,1.3.6.1.4.1.45.1.11.1.10,,,objectidentity,,""
ntWlanApRateSupportTable,1.3.6.1.4.1.45.1.11.1.10.1,,no-access,objecttype,table,"Table to configure which hardware-supported rates are actively supported, and which are basic rates required for an MU to connect to an AP. Entries must exist in this table for every hardware-supported rate for each appropriate ifIndex value."
ntWlanApRateSupportEntry,1.3.6.1.4.1.45.1.11.1.10.1.1,,no-access,objecttype,row,"An entry in the ntWlanApRateSupportTable."
ntWlanApRateSupportIfIndex,1.3.6.1.4.1.45.1.11.1.10.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the radio."
ntWlanApRateSupportSpeed,1.3.6.1.4.1.45.1.11.1.10.1.1.2,ntwlanapdatarate,no-access,objecttype,column,"A supported data rate."
ntWlanApRateSupportLevel,1.3.6.1.4.1.45.1.11.1.10.1.1.3,integer,read-write,objecttype,column,"This object indicates whether a specific rate is currently supported, and if so, whether it is a basic rate. off - indicates that this rate is not currently supported. supported - indicates that this rate is currently supported, but is not required to be supported by an MU in order to connect to this radio. supportedBasic - indicates that this rate is currently supported as a basic rate, and an MU must also support this rate in order to connect to this radio. Enumeration: 'supportedBasic': 2, 'supported': 1, 'off': 0."
ntWlanApSecurity,1.3.6.1.4.1.45.1.11.1.11,,,objectidentity,,""
ntWlanApSecurityTable,1.3.6.1.4.1.45.1.11.1.11.1,,no-access,objecttype,table,"Table to configure WEP and WPA security parameters. Entries are per-radio."
ntWlanApSecurityEntry,1.3.6.1.4.1.45.1.11.1.11.1.1,,no-access,objecttype,row,"An entry in the ntWlanApSecurityTable."
ntWlanApSecurityIfIndex,1.3.6.1.4.1.45.1.11.1.11.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the radio."
ntWlanApSecurityEnabled,1.3.6.1.4.1.45.1.11.1.11.1.1.2,truthvalue,read-write,objecttype,column,"Indicates whether security is enabled for a radio."
ntWlanApSecurityWEPAuthType,1.3.6.1.4.1.45.1.11.1.11.1.1.3,integer,read-write,objecttype,column,"The WEP authentication type. Enumeration: 'openSystem': 0, 'sharedKey': 1."
ntWlanApSecurityWEPKeyLength,1.3.6.1.4.1.45.1.11.1.11.1.1.4,integer,read-write,objecttype,column,"Indicates the WEP key length being used. Enumeration: 'wepKey128': 1, 'wepKey152': 2, 'wepKey64': 0."
ntWlanApSecurityWEPActiveKey,1.3.6.1.4.1.45.1.11.1.11.1.1.5,integer32,read-write,objecttype,column,"Indicates which WEP key is currently in use."
ntWlanApSecurityWEPKey1,1.3.6.1.4.1.45.1.11.1.11.1.1.6,ntwlanapwepkey,read-write,objecttype,column,"The first WEP key. Retrieval of this object will always return an empty string."
ntWlanApSecurityWEPKey2,1.3.6.1.4.1.45.1.11.1.11.1.1.7,ntwlanapwepkey,read-write,objecttype,column,"The second WEP key. Retrieval of this object will always return an empty string."
ntWlanApSecurityWEPKey3,1.3.6.1.4.1.45.1.11.1.11.1.1.8,ntwlanapwepkey,read-write,objecttype,column,"The third WEP key. Retrieval of this object will always return an empty string."
ntWlanApSecurityWEPKey4,1.3.6.1.4.1.45.1.11.1.11.1.1.9,ntwlanapwepkey,read-write,objecttype,column,"The fourth WEP key. Retrieval of this object will always return an empty string."
ntWlanApSecurityWPASupport,1.3.6.1.4.1.45.1.11.1.11.1.1.10,integer,read-write,objecttype,column,"Indicates whether WPA security is supported. Enumeration: 'wepOnly': 3, 'supported': 1, 'required': 2."
ntWlanApSecurityWPAMode,1.3.6.1.4.1.45.1.11.1.11.1.1.11,integer,read-write,objecttype,column,"The WPA mode. Enumeration: 'preSharedKey': 1, 'dynamic': 0."
ntWlanApSecurityWPAPreSharedKey,1.3.6.1.4.1.45.1.11.1.11.1.1.12,octet string,read-write,objecttype,column,"The WPA pre-shared key."
ntWlanApSecurityWPAMcastCypherMode,1.3.6.1.4.1.45.1.11.1.11.1.1.13,integer,read-write,objecttype,column,"The multicast cypher mode. Enumeration: 'tkip': 1, 'aes': 2, 'wep': 0."
ntWlanApQoS,1.3.6.1.4.1.45.1.11.1.12,,,objectidentity,,""
ntWlanApQoSMode,1.3.6.1.4.1.45.1.11.1.12.1,integer,read-write,objecttype,scalar,"This object indicates the QoS mode being used. off - indicates QoS features are disabled. etherSrc - indicates that the ethernet source MAC address of received packets is mapped to an egress queue. etherDst - indicates that the ethernet destination MAC address of received packets is mapped to an egress queue. etherType - indicates that the ethernet type of of received packets is mapped to an egress queue. directPriorityMap - indicates that the priority value of received packets is used to map directly to an egress queue. Enumeration: 'etherDst': 2, 'etherSrc': 1, 'off': 0, 'directPriorityMap': 4, 'ethertype': 3."
ntWlanApQoSEtherTypeToQueueTable,1.3.6.1.4.1.45.1.11.1.12.2,,no-access,objecttype,table,"Table to configure mappings from ethernet type to queue number."
ntWlanApQoSEtherTypeToQueueEntry,1.3.6.1.4.1.45.1.11.1.12.2.1,,no-access,objecttype,row,"An entry in the ntWlanApQoSTable."
