OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnHisPerfMgmtAlarmEnable,1.3.6.1.4.1.3902.1082.20.80.1.2.2,integer,read-write,objecttype,scalar,"Enable or disable historical performance threshold cross alarm function,default value is enable.Disable operation will clear all previous threshold cross alarm. Enumeration: 'enable': 1, 'disable': 2."
zxAnHisPerfMgmtAutoUploadEnable,1.3.6.1.4.1.3902.1082.20.80.1.2.3,integer,read-write,objecttype,scalar,"Enable or disable data files of historical performance automatic upload function,default value is disable.For upload data files successfully,performance upload file server must be configured before. Enumeration: 'enable': 1, 'disable': 2."
zxAnHisPerfMgmtCollectInterval,1.3.6.1.4.1.3902.1082.20.80.1.2.4,integer,read-write,objecttype,scalar,"The performance collection interval. min5(1) : means 5 minutes, min15(2) : means 15 minutes. Enumeration: 'min5': 1, 'min15': 2."
zxAnHisPerfMgmtTrapObjects,1.3.6.1.4.1.3902.1082.20.80.3,,,objectidentity,,""
zxAnPm15minRisingWarning,1.3.6.1.4.1.3902.1082.20.80.3.1,,,notificationtype,,"The 15 minutes performance SNMP trap that is generated when an alarm entry crosses its rising warning threshold and generates an event that is configured for sending SNMP traps."
zxAnPm15minRisingWarningRestore,1.3.6.1.4.1.3902.1082.20.80.3.2,,,notificationtype,,"The 15 minutes performance restore SNMP trap that is generated when an alarm entry restore to normal range."
zxAnPm15minRisingAlarm,1.3.6.1.4.1.3902.1082.20.80.3.3,,,notificationtype,,"The 15 minutes performance SNMP trap that is generated when an alarm entry crosses its rising alarm threshold and generates an event that is configured for sending SNMP traps."
zxAnPm15minRisingAlarmRestore,1.3.6.1.4.1.3902.1082.20.80.3.4,,,notificationtype,,"The 15 minutes performance restore SNMP trap that is generated when an alarm entry restore to normal range."
zxAnPm24hRisingWarning,1.3.6.1.4.1.3902.1082.20.80.3.5,,,notificationtype,,"The 24 hours performance SNMP trap that is generated when an alarm entry crosses its rising warning threshold and generates an event that is configured for sending SNMP traps."
zxAnPm24hRisingWarningRestore,1.3.6.1.4.1.3902.1082.20.80.3.6,,,notificationtype,,"The 24 hours performance restore SNMP trap that is generated when an alarm entry restore to normal range."
zxAnPm24hRisingAlarm,1.3.6.1.4.1.3902.1082.20.80.3.7,,,notificationtype,,"The 24 hours performance SNMP trap that is generated when an alarm entry crosses its rising alarm threshold and generates an event that is configured for sending SNMP traps."
zxAnPm24hRisingAlarmRestore,1.3.6.1.4.1.3902.1082.20.80.3.8,,,notificationtype,,"The 24 hours performance restore SNMP trap that is generated when an alarm entry restore to normal range."
zxAnPm15minFallingWarning,1.3.6.1.4.1.3902.1082.20.80.3.9,,,notificationtype,,"The 15 minutes performance SNMP trap that is generated when an alarm entry crosses its falling warning threshold and generates an event that is configured for sending SNMP traps."
zxAnPm15minFallingWarningRestore,1.3.6.1.4.1.3902.1082.20.80.3.10,,,notificationtype,,"The 15 minutes performance restore SNMP trap that is generated when an alarm entry restore to normal range."
zxAnPm15minFallingAlarm,1.3.6.1.4.1.3902.1082.20.80.3.11,,,notificationtype,,"The 15 minutes performance SNMP trap that is generated when an alarm entry crosses its falling alarm threshold and generates an event that is configured for sending SNMP traps."
zxAnPm15minFallingAlarmRestore,1.3.6.1.4.1.3902.1082.20.80.3.12,,,notificationtype,,"The 15 minutes performance restore SNMP trap that is generated when an alarm entry restore to normal range."
zxAnPm24hFallingWarning,1.3.6.1.4.1.3902.1082.20.80.3.13,,,notificationtype,,"The 24 hours performance SNMP trap that is generated when an alarm entry crosses its falling warning threshold and generates an event that is configured for sending SNMP traps."
zxAnPm24hFallingWarningRestore,1.3.6.1.4.1.3902.1082.20.80.3.14,,,notificationtype,,"The 24 hours performance restore SNMP trap that is generated when an alarm entry restore to normal range."
zxAnPm24hFallingAlarm,1.3.6.1.4.1.3902.1082.20.80.3.15,,,notificationtype,,"The 24 hours performance SNMP trap that is generated when an alarm entry crosses its falling alarm threshold and generates an event that is configured for sending SNMP traps."
zxAnPm24hFallingAlarmRestore,1.3.6.1.4.1.3902.1082.20.80.3.16,,,notificationtype,,"The 24 hours performance restore SNMP trap that is generated when an alarm entry restore to normal range."
zxAnHisPerfMgmtConformance,1.3.6.1.4.1.3902.1082.20.80.4,,,objectidentity,,""
zxAnHisPerfMIBCompliances,1.3.6.1.4.1.3902.1082.20.80.4.1,,,objectidentity,,""
zxAnHisPerfMIBCompliance,1.3.6.1.4.1.3902.1082.20.80.4.1.1,,,modulecompliance,,"The compliance statement for ZTE-AN-HIS-PERF-MGMT-MIB."
zxAnHisPerfMIBGroups,1.3.6.1.4.1.3902.1082.20.80.4.2,,,objectidentity,,""
zxAnHisPerfThreshAlmGroup,1.3.6.1.4.1.3902.1082.20.80.4.2.1,,,objectgroup,,"A collection of binding objects for sending historical performance threshold cross alarm trap."
zxAnHisPerfGlobalGroup,1.3.6.1.4.1.3902.1082.20.80.4.2.2,,,objectgroup,,"A collection of objects providing for performance global control."
