OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a4Voltmaxfail,1.3.6.1.4.1.674.10890.1.1.4.1.9,dmiinteger,read-only,objecttype,column,"upper failure threshold value for this voltage probe."
a4Voltlocation,1.3.6.1.4.1.674.10890.1.1.4.1.10,dmidisplaystring,read-only,objecttype,column,"the location of this voltage probe within the system."
tCurrent,1.3.6.1.4.1.674.10890.1.1.5,,no-access,objecttype,table,"The Current group contains the data on all the Current probes in a system."
eCurrent,1.3.6.1.4.1.674.10890.1.1.5.1,,no-access,objecttype,row,""
a5Ampparentindex,1.3.6.1.4.1.674.10890.1.1.5.1.1,dmiinteger,read-only,objecttype,column,"The chassis this current probe is connected to."
a5Ampindex,1.3.6.1.4.1.674.10890.1.1.5.1.2,dmiinteger,read-only,objecttype,column,"the index of the current probe within the chassis."
a5Amptype,1.3.6.1.4.1.674.10890.1.1.5.1.3,integer,read-only,objecttype,column,"The type of current probe Enumeration: 'v-12v': 7, 'v3-3v': 4, 'v5v': 6, 'v-3-3v': 3, 'v12v': 8, 'vOther': 1, 'vUnknown': 2, 'v-5v': 5."
a5Ampstatus,1.3.6.1.4.1.674.10890.1.1.5.1.4,integer,read-only,objecttype,column,"Status of the current probe. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a5Ampreading,1.3.6.1.4.1.674.10890.1.1.5.1.5,dmiinteger,read-only,objecttype,column,"Current reading of the current probe in milliamps."
a5Ampminwarn,1.3.6.1.4.1.674.10890.1.1.5.1.6,dmidisplaystring,read-write,objecttype,column,"lower warning threshold value for this current probe."
a5Ampmaxwarn,1.3.6.1.4.1.674.10890.1.1.5.1.7,dmidisplaystring,read-write,objecttype,column,"upper warning threshold value for this current probe."
a5Ampminfail,1.3.6.1.4.1.674.10890.1.1.5.1.8,dmiinteger,read-only,objecttype,column,"lower failure threshold value for this current probe."
a5Ampmaxfail,1.3.6.1.4.1.674.10890.1.1.5.1.9,dmiinteger,read-only,objecttype,column,"upper failure threshold value for this current probe."
a5Amplocation,1.3.6.1.4.1.674.10890.1.1.5.1.10,dmidisplaystring,read-only,objecttype,column,"the location of this current probe within the system."
tPowerSupply,1.3.6.1.4.1.674.10890.1.1.6,,no-access,objecttype,table,"The Power Supply group contains the data on all the redundant power supplies in a system."
ePowerSupply,1.3.6.1.4.1.674.10890.1.1.6.1,,no-access,objecttype,row,""
a6Pwrsupplyparentindex,1.3.6.1.4.1.674.10890.1.1.6.1.1,dmiinteger,read-only,objecttype,column,"The chassis this power supply is connected to."
a6Pwrsupplyindex,1.3.6.1.4.1.674.10890.1.1.6.1.2,dmiinteger,read-only,objecttype,column,"The index within the chassis of this power supply."
a6Pwrsupplytype,1.3.6.1.4.1.674.10890.1.1.6.1.3,integer,read-only,objecttype,column,"The type of power supply. Enumeration: 'v700w': 6, 'v320w': 7, 'v275w': 8, 'vOther': 1, 'vUnknown': 2, 'v230w': 4, 'vPspb': 3, 'v500w': 5."
a6Pwrsupplystatus,1.3.6.1.4.1.674.10890.1.1.6.1.4,integer,read-only,objecttype,column,"The current status of this power supply. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a6Pwrsupplyonline,1.3.6.1.4.1.674.10890.1.1.6.1.5,dmidisplaystring,read-write,objecttype,column,"The current online status of this power supply. Setting this value to FALSE will turn off the power supply, setting it to TRUE will turn on the power supply. "
a6Pwrlocation,1.3.6.1.4.1.674.10890.1.1.6.1.6,dmidisplaystring,read-only,objecttype,column,"the location of this power supply within the system."
tGlobalPowerUnit,1.3.6.1.4.1.674.10890.1.1.7,,no-access,objecttype,table,"This group contains the global status for the power supplies in the system."
eGlobalPowerUnit,1.3.6.1.4.1.674.10890.1.1.7.1,,no-access,objecttype,row,""
a7Pwrunitstatus,1.3.6.1.4.1.674.10890.1.1.7.1.1,integer,read-only,objecttype,column,"The current redundancy status of the power unit. Enumeration: 'vOffline': 4, 'vDegradedRedundancy': 6, 'vNotApplicableUnitNotRedundant': 3, 'vRedundancyLost': 7, 'vOther': 1, 'vUnknown': 2, 'vFullyRedundant': 5."
a7Pwrunitgloballevel,1.3.6.1.4.1.674.10890.1.1.7.1.2,dmiinteger,read-only,objecttype,column,"The current global power level usage, in percent."
a7Pwrunitglobalmaxwarn,1.3.6.1.4.1.674.10890.1.1.7.1.3,dmidisplaystring,read-write,objecttype,column,"Warning threshold, in percent"
a7Pwrunitlevel33v,1.3.6.1.4.1.674.10890.1.1.7.1.4,dmiinteger,read-only,objecttype,column,"The current 3.3v power level usage, in percent."
a7Pwrunitmaxwarn33v,1.3.6.1.4.1.674.10890.1.1.7.1.5,dmidisplaystring,read-write,objecttype,column,"Warning threshold, in percent"
a7Pwrunitlevel5v,1.3.6.1.4.1.674.10890.1.1.7.1.6,dmiinteger,read-only,objecttype,column,"The current 5v power level usage, in percent."
a7Pwrunitmaxwarn5v,1.3.6.1.4.1.674.10890.1.1.7.1.7,dmidisplaystring,read-write,objecttype,column,"Warning threshold, in percent"
a7Pwrunitlevel12v,1.3.6.1.4.1.674.10890.1.1.7.1.8,dmiinteger,read-only,objecttype,column,"The current 12v power level usage, in percent."
a7Pwrunitmaxwarn12v,1.3.6.1.4.1.674.10890.1.1.7.1.9,dmidisplaystring,read-write,objecttype,column,"Warning threshold, in percent"
a7Pwrunituid,1.3.6.1.4.1.674.10890.1.1.7.1.10,dmidisplaystring,read-only,objecttype,column,"The unique ID for this power supply unit."
a7Pwrunitindex,1.3.6.1.4.1.674.10890.1.1.7.1.11,dmiinteger,read-only,objecttype,column,"The index into the power supply unit table."
tChassisExtension,1.3.6.1.4.1.674.10890.1.1.8,,no-access,objecttype,table,"Global status of devices in chassis."
eChassisExtension,1.3.6.1.4.1.674.10890.1.1.8.1,,no-access,objecttype,row,""
a8Chassindex,1.3.6.1.4.1.674.10890.1.1.8.1.1,dmiinteger,read-only,objecttype,column,"Physical container index"
a8Chassglobstatus,1.3.6.1.4.1.674.10890.1.1.8.1.2,integer,read-only,objecttype,column,"Global status of all devices in chassis. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a8Chasstempstatus,1.3.6.1.4.1.674.10890.1.1.8.1.3,integer,read-only,objecttype,column,"Global status of temperature probes. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a8Chasstempprobes,1.3.6.1.4.1.674.10890.1.1.8.1.4,dmioctetstring,read-only,objecttype,column,"This contains the statuses of all temp probes in the system, one probe per octet. The value of each octet is the value of the status field."
a8Chassfansstatus,1.3.6.1.4.1.674.10890.1.1.8.1.5,integer,read-only,objecttype,column,"Global status of fan sensors. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a8Chassfansprobes,1.3.6.1.4.1.674.10890.1.1.8.1.6,dmioctetstring,read-only,objecttype,column,"This contains the statuses of all fan probes in the system, one probe per octet. The value of each octet is the value of the status field."
a8Chassvoltstatus,1.3.6.1.4.1.674.10890.1.1.8.1.7,integer,read-only,objecttype,column,"Global status of voltage probes. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a8Chassvoltprobes,1.3.6.1.4.1.674.10890.1.1.8.1.8,dmioctetstring,read-only,objecttype,column,"This contains the statuses of all volt probes in the system, one probe per octet. The value of each octet is the value of the status field."
a8Chassampstatus,1.3.6.1.4.1.674.10890.1.1.8.1.9,integer,read-only,objecttype,column,"Global status of current probes. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a8Chassampprobes,1.3.6.1.4.1.674.10890.1.1.8.1.10,dmioctetstring,read-only,objecttype,column,"This contains the statuses of all amp probes in the system, one probe per octet. The value of each octet is the value of the status field."
a8Chasspsstatus,1.3.6.1.4.1.674.10890.1.1.8.1.11,integer,read-only,objecttype,column,"Global status of power supplies. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a8Chasspwrsupplies,1.3.6.1.4.1.674.10890.1.1.8.1.12,dmioctetstring,read-only,objecttype,column,"This contains the statuses of all power supplies in the system, one probe per octet. The value of each octet is the value of the status field."
a8Chassservicetag,1.3.6.1.4.1.674.10890.1.1.8.1.13,dmidisplaystring,read-only,objecttype,column,"This is the service tag for this chassis, if it exists."
a8Chassuid,1.3.6.1.4.1.674.10890.1.1.8.1.14,dmidisplaystring,read-only,objecttype,column,"This is the Unique ID for this chassis, if it exists."
a8Chassbackplaneuid,1.3.6.1.4.1.674.10890.1.1.8.1.15,dmidisplaystring,read-only,objecttype,column,"This is the Unique ID for the backplane in this chassis."
a8Chassidentify,1.3.6.1.4.1.674.10890.1.1.8.1.16,dmidisplaystring,read-write,objecttype,column,"This attribute is used to visually identify a disk pod or other chassis by causing its lights to flash. Setting this value to non-zero turns on the identify, setting it back to zero turns it off."
a8Chassfancontrol,1.3.6.1.4.1.674.10890.1.1.8.1.17,dmidisplaystring,read-write,objecttype,column,"This attribute is used to control the fan speed in a chassis. If the value is 0, then fan control is notavailable. A value of 2 indicates maximum cooling. Avalue of 1 indicates minimize fan noise (and speed)."
a8Chassledconfig,1.3.6.1.4.1.674.10890.1.1.8.1.18,dmidisplaystring,read-write,objecttype,column,"This attribute is used to configure which fault conditionscause the fault LED to flash. If the value is 0, thenthis feature is not available. A value of 16 indicatesflash for failure conditions. A value of 8 indicatesfla h for failure and warning conditions."
a8Chassfaultclear,1.3.6.1.4.1.674.10890.1.1.8.1.19,dmidisplaystring,read-write,objecttype,column,"This attribute is used to clear the hard drive fault LED.If this value is non-zero, then it is available. Writingany value to this attribut will clear the hard drive faultLED."
tPhysicalContainerGlobalTable,1.3.6.1.4.1.674.10890.1.1.9,,no-access,objecttype,table,"The chassis class contains information about chassis."
ePhysicalContainerGlobalTable,1.3.6.1.4.1.674.10890.1.1.9.1,,no-access,objecttype,row,""
a9ContainerOrChassisType,1.3.6.1.4.1.674.10890.1.1.9.1.1,integer,read-only,objecttype,column,"The type of container or chassis. Enumeration: 'vPortable': 8, 'vNotebook': 10, 'vTower': 7, 'vLunchBox': 16, 'vRaidChassis': 22, 'vBusExpansionChassis': 20, 'vSubchassis': 19, 'vDesktop': 3, 'vHandheld': 11, 'vMiniTower': 6, 'vSubNotebook': 14, 'vAllInOne': 13, 'vLaptop': 9, 'vRackMountChassis': 23, 'vPizzaBox': 5, 'vOther': 1, 'vDockingStation': 12, 'vPeripheralChassis': 21, 'vExpansionChassis': 18, 'vMainSystemChassis': 17, 'vSpace-saving': 15, 'vUnknown': 2, 'vLowProfileDesktop': 4."
a9ContainerAssetTag,1.3.6.1.4.1.674.10890.1.1.9.1.2,dmidisplaystring,read-write,objecttype,column,"The Container asset tag string. This asset tag string is writeable by the system administrator."
a9ChassisLockPresent,1.3.6.1.4.1.674.10890.1.1.9.1.3,integer,read-only,objecttype,column,"If true, a chassis lock is present on the container. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a9ContainerChassisBootupState,1.3.6.1.4.1.674.10890.1.1.9.1.4,integer,read-only,objecttype,column,"The current state of this system when it booted. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a9PowerState,1.3.6.1.4.1.674.10890.1.1.9.1.5,integer,read-only,objecttype,column,"The current state of the power supply for this system. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a9ThermalState,1.3.6.1.4.1.674.10890.1.1.9.1.6,integer,read-only,objecttype,column,"The current thermal state of this container. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a9FruGroupIndex,1.3.6.1.4.1.674.10890.1.1.9.1.7,dmiinteger,read-only,objecttype,column,"If this is a field Replacable Unit or if it is part of another FRU, this provides an index into the FRU table; value=-1 indicates that the group is not a FRU"
a9OperationalGroupIndex,1.3.6.1.4.1.674.10890.1.1.9.1.8,dmiinteger,read-only,objecttype,column,"The index into the Operational State table for this device, if applicable."
a9ContainerIndex,1.3.6.1.4.1.674.10890.1.1.9.1.9,dmiinteger,read-only,objecttype,column,"A unique index for the Physical Container in the Physical Container Global Table."
a9ContainerName,1.3.6.1.4.1.674.10890.1.1.9.1.10,dmidisplaystring,read-write,objecttype,column,"This is any 64-octet long name that the user or system administr tor wishes to give this specific physical container."
a9ContainerLocation,1.3.6.1.4.1.674.10890.1.1.9.1.11,dmidisplaystring,read-write,objecttype,column,"This attribute is a string name for the location of the containe . This attribute is read-write and may be set to any appropriate value by the user. The string may be 128 octets long."
a9ContainerSecurityStatus,1.3.6.1.4.1.674.10890.1.1.9.1.12,integer,read-only,objecttype,column,"This attribute describes whether the Container is physically secure or not. This includes the state of the door lock, or the boot devices or the keyboard or mouse. Enumeration: 'vUnknown': 2, 'vNoSecurityBreachDetected': 3, 'vContainerSecurityBreached': 5, 'vOther': 1, 'vContainerSecurityBreachAttempted': 4."
tSystemControl,1.3.6.1.4.1.674.10890.1.1.10,,no-access,objecttype,table,"This group defines whether System Control functions are availabl and enabled."
eSystemControl,1.3.6.1.4.1.674.10890.1.1.10.1,,no-access,objecttype,row,""
a10AutomaticCapabilities,1.3.6.1.4.1.674.10890.1.1.10.1.1,dmiinteger,read-only,objecttype,column,"Indicates which Automatic Capabilities are available for the current operating system. Encoding is as follows: 0x1 = Supports Reboot 0x2 = Supports Power Cycle 0x4 = Supports Notification If value is nonzero, Watchdog is supported."
a10AutomaticSettings,1.3.6.1.4.1.674.10890.1.1.10.1.2,dmidisplaystring,read-write,objecttype,column,"Indicates which Automatic Settings are enabled by the user. Encoding is as follows: 0x1 = Enabled w/ Reboot 0x2 = Enabled w/ Power Cycle 0x4 = Enabled w/ Notification If value is nonzero, Watchdog is Enabled."
a10NotificationNumber,1.3.6.1.4.1.674.10890.1.1.10.1.3,dmidisplaystring,read-write,objecttype,column,"The number to dial when the watchdog timer elapses."
a10ManualCapabilities,1.3.6.1.4.1.674.10890.1.1.10.1.4,dmiinteger,read-only,objecttype,column,"Describes which system reset actions may occur.Bit encodings: 0x1 = Reboot 0x2 = Power Off 0x4 = Power Cycle 0x8 = Shutdown OS"
a10ManualControl,1.3.6.1.4.1.674.10890.1.1.10.1.5,dmidisplaystring,read-write,objecttype,column,"Setting this value will immediately perform one of the following functions. Encoding as follows: Bit encoding: 0x1 = Reboot 0x2 = Power Off 0x4 = Power Cycle 0x8 = Shutdown OS"
tEsmEventLog,1.3.6.1.4.1.674.10890.1.1.11,,no-access,objecttype,table,"ESM Event Log."
eEsmEventLog,1.3.6.1.4.1.674.10890.1.1.11.1,,no-access,objecttype,row,""
a11Esmlogindex,1.3.6.1.4.1.674.10890.1.1.11.1.1,dmiinteger,read-only,objecttype,column,"KEY: The index to this log."
a11Esmlogdata,1.3.6.1.4.1.674.10890.1.1.11.1.2,dmidisplaystring,read-write,objecttype,column,"The event log data for the ESM."
tPostEventLog,1.3.6.1.4.1.674.10890.1.1.12,,no-access,objecttype,table,"POST Codes Event Log."
ePostEventLog,1.3.6.1.4.1.674.10890.1.1.12.1,,no-access,objecttype,row,""
a12Postlogindex,1.3.6.1.4.1.674.10890.1.1.12.1.1,dmiinteger,read-only,objecttype,column,"KEY: The index into the post log."
a12Postlogdata,1.3.6.1.4.1.674.10890.1.1.12.1.2,dmioctetstring,read-only,objecttype,column,"The event log data."
tUserSecurityGroup,1.3.6.1.4.1.674.10890.1.1.13,,no-access,objecttype,table,"Security Group - contains user database: Used by both DSA and Baseboard components."
eUserSecurityGroup,1.3.6.1.4.1.674.10890.1.1.13.1,,no-access,objecttype,row,""
a13UserIndex,1.3.6.1.4.1.674.10890.1.1.13.1.1,dmiinteger,read-only,objecttype,column,"Keyed ID for this group."
a13UserName,1.3.6.1.4.1.674.10890.1.1.13.1.2,dmidisplaystring,read-only,objecttype,column,"User name. First user name is 'create', allows creation."
a13UserControl,1.3.6.1.4.1.674.10890.1.1.13.1.3,dmidisplaystring,read-write,objecttype,column,"User control. Used for creating/deleting/editing users."
tDialupControl,1.3.6.1.4.1.674.10890.1.1.14,,no-access,objecttype,table,"Dialup Control - contains information used by the ESM dialup interface."
eDialupControl,1.3.6.1.4.1.674.10890.1.1.14.1,,no-access,objecttype,row,""
a14DialupCapability,1.3.6.1.4.1.674.10890.1.1.14.1.1,integer,read-only,objecttype,column,"Specifies if this system supports dialup. Enumeration: 'vFalse': 0, 'vTrue': 1."
a14CallbackNumber,1.3.6.1.4.1.674.10890.1.1.14.1.2,dmidisplaystring,read-write,objecttype,column,"The number to callback when a dialup connection is established."
tFirmwareInformation,1.3.6.1.4.1.674.10890.1.1.15,,no-access,objecttype,table,"Firmware Information - Contains version/status of firmware."
eFirmwareInformation,1.3.6.1.4.1.674.10890.1.1.15.1,,no-access,objecttype,row,""
a15FirmwareChassisIndex,1.3.6.1.4.1.674.10890.1.1.15.1.1,dmiinteger,read-only,objecttype,column,"Firmware chassis index"
a15FirmwareIndex,1.3.6.1.4.1.674.10890.1.1.15.1.2,dmiinteger,read-only,objecttype,column,"Index into the firmware information table"
a15FirmwareType,1.3.6.1.4.1.674.10890.1.1.15.1.3,integer,read-write,objecttype,column,"The type of this firmware. Enumeration: 'vBackplane': 6, 'vBios': 3, 'vOther': 1, 'vUnknown': 2, 'vPspb': 5, 'vEsm': 4."
a15FirmwareVersion,1.3.6.1.4.1.674.10890.1.1.15.1.4,dmidisplaystring,read-only,objecttype,column,"Version level of this firmware"
a15FirmwareStatus,1.3.6.1.4.1.674.10890.1.1.15.1.5,integer,read-only,objecttype,column,"Current status of this firmware, if applicable Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
tMiftomib,1.3.6.1.4.1.674.10890.1.1.99,,no-access,objecttype,table,"This group maps the DMI attributes to SNMP."
eMiftomib,1.3.6.1.4.1.674.10890.1.1.99.1,,no-access,objecttype,row,""
a99DellBaseboardMib,1.3.6.1.4.1.674.10890.1.1.99.1.1,dmidisplaystring,read-only,objecttype,column,"The MIB name that defines this MIF"
a99MibOid,1.3.6.1.4.1.674.10890.1.1.99.1.2,dmidisplaystring,read-only,objecttype,column,"The MIB OID that corresponds to this MIF"
a99DisableTraps,1.3.6.1.4.1.674.10890.1.1.99.1.3,dmiinteger,read-only,objecttype,column,"Setting this value to 1 disables trap generation."
tTemperatureProbeAlerts,1.3.6.1.4.1.674.10890.1.1.102,,no-access,objecttype,table,""
eTemperatureProbeAlerts,1.3.6.1.4.1.674.10890.1.1.102.1,,no-access,objecttype,row,""
a102EventType,1.3.6.1.4.1.674.10890.1.1.102.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vCoolingDeviceStatusChange': 1."
a102EventSeverity,1.3.6.1.4.1.674.10890.1.1.102.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 12, 'vCritical': 10, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a102IsEventStateBased,1.3.6.1.4.1.674.10890.1.1.102.1.3,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a102EventStateKey,1.3.6.1.4.1.674.10890.1.1.102.1.4,dmiinteger,read-only,objecttype,column,""
a102AssociatedGroup,1.3.6.1.4.1.674.10890.1.1.102.1.5,dmidisplaystring,read-only,objecttype,column,""
a102EventSystem,1.3.6.1.4.1.674.10890.1.1.102.1.6,dmiinteger,read-only,objecttype,column,""
a102EventSubsystem,1.3.6.1.4.1.674.10890.1.1.102.1.7,dmiinteger,read-only,objecttype,column,""
a102EventSolution,1.3.6.1.4.1.674.10890.1.1.102.1.8,integer,read-only,objecttype,column," Enumeration: 'vUnknown': 2, 'vOther': 1."
