OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtRingEpsInstanceIndex,1.3.6.1.4.1.738.1.5.134.1.1.1.1.1,unsigned32,no-access,objecttype,column,"RAPS instance index"
prvtRingEpsMode,1.3.6.1.4.1.738.1.5.134.1.1.1.1.2,prvtringepsmodetype,read-only,objecttype,column,"Version of the protocol the instance will use"
prvtRingEpsNodeRole,1.3.6.1.4.1.738.1.5.134.1.1.1.1.3,prvtringepsnoderoletype,read-only,objecttype,column,"This variable identifies the role that the node will play inside the ring. The node can have two special roles, RPL owner or RPL neighbor, when one of its ports is designated as RPL. The ring can have a single RPL owner and a single RPL neighbor, connected between eachother via the RPL. If neither of the node ports are designated as RPL, then the node should have the role of a Simple node"
prvtRingEpsState,1.3.6.1.4.1.738.1.5.134.1.1.1.1.4,prvtringepsstatetype,read-only,objecttype,column,"This variable identifies the state of the ring node according to the standard state machine."
prvtRingEpsLocalCommand,1.3.6.1.4.1.738.1.5.134.1.1.1.1.5,prvtringepslocalcommandtype,read-only,objecttype,column,"The user can control the ring using a set of commands allowing blocking and unblocking of ports. These commands are rapsLcManualSwitch, rapsLcForcedSwitch and rapsLcClear. The others are either read-only values or not yet defined by the standard."
prvtRingEpsControlVlan,1.3.6.1.4.1.738.1.5.134.1.1.1.1.6,vlanidornone,read-only,objecttype,column,"The vlan ID used for RAPS & CFM traffic."
prvtRingEpsPort0Ifindex,1.3.6.1.4.1.738.1.5.134.1.1.1.1.7,interfaceindexorzero,read-only,objecttype,column,"This variable is the interface index of the interface either a bridge port, or an aggregated IEEE 802.1 link within a bridge port, attached to the ring as port 0."
prvtRingEpsPort1Ifindex,1.3.6.1.4.1.738.1.5.134.1.1.1.1.8,interfaceindexorzero,read-only,objecttype,column,"This variable is the interface index of the interface either a bridge port, or an aggregated IEEE 802.1 link within a bridge port, attached to the ring as port 1."
prvtRingEpsRplPort,1.3.6.1.4.1.738.1.5.134.1.1.1.1.9,prvtringepsrplporttype,read-only,objecttype,column,"This object controls whether the one of the ring ports is designated as RPL for the ring or not."
prvtRingEpsManualSwitchPort,1.3.6.1.4.1.738.1.5.134.1.1.1.1.10,prvtringepsrplporttype,read-only,objecttype,column,"The port blocked by the Manual Switch command"
prvtRingEpsCfmMdLevel,1.3.6.1.4.1.738.1.5.134.1.1.1.1.11,dot1agcfmmdlevelornone,read-only,objecttype,column,"Value of the CFM MD level where the protected domain is situated"
prvtRingEpsPort0Mep,1.3.6.1.4.1.738.1.5.134.1.1.1.1.12,dot1agcfmmepidorzero,read-only,objecttype,column,"This variable is the peer MEP ID that should send CCMs towards port 0."
prvtRingEpsPort1Mep,1.3.6.1.4.1.738.1.5.134.1.1.1.1.13,dot1agcfmmepidorzero,read-only,objecttype,column,"This variable is the peer MEP ID that should send CCMs towards port 1."
prvtRingEpsRevertive,1.3.6.1.4.1.738.1.5.134.1.1.1.1.14,truthvalue,read-only,objecttype,column,"This is the MI_RAPS_Revertive variable defined in the standard. It controls whether the RPL is blocked again after a failure of some ring link recovers."
prvtRingEpsNoVirtualChannel,1.3.6.1.4.1.738.1.5.134.1.1.1.1.15,truthvalue,read-only,objecttype,column,"Node is part of a subring that doesn't use RAPS virtual channel"
prvtRingEpsHoldOffTimer,1.3.6.1.4.1.738.1.5.134.1.1.1.1.16,unsigned32,read-only,objecttype,column,"Range is from 0 to 10 seconds in 100msec intervals"
prvtRingEpsWaitToRestoreTimer,1.3.6.1.4.1.738.1.5.134.1.1.1.1.17,unsigned32,read-only,objecttype,column,"Range is from 1 to 12 minutes"
prvtRingEpsGuardTimer,1.3.6.1.4.1.738.1.5.134.1.1.1.1.18,unsigned32,read-only,objecttype,column,"Range is from 10msec to 2 seconds in 10msec intervals"
prvtRingEpsWaitToBlockTimer,1.3.6.1.4.1.738.1.5.134.1.1.1.1.19,unsigned32,read-only,objecttype,column,"Range is from 5010msec to 7 seconds in 10msec intervals. This time is actulally the Guard Timer + 5 seconds"
prvtRingEpsDefectFop,1.3.6.1.4.1.738.1.5.134.1.1.1.1.20,prvtringepsdefecttype,read-only,objecttype,column,"So far only the situation when two or more RPL-owners are defined in the ring is identified as a defect. This scenario is noticed when the instance with the RPL-Owner role receives a RAPS packet with the RB bit set in its status field from a different NodeID than its own."
prvtRingEpsPort0Status,1.3.6.1.4.1.738.1.5.134.1.1.1.1.21,prvtringepsportstatustype,read-only,objecttype,column,"This variable reflects the state of port 0. It can be either Ok (unblocked), Blocked or Failed."
prvtRingEpsPort1Status,1.3.6.1.4.1.738.1.5.134.1.1.1.1.22,prvtringepsportstatustype,read-only,objecttype,column,"This variable reflects the state of port 1. It can be either Ok (unblocked), Blocked or Failed."
prvtRingEpsPort0PeerNodeId,1.3.6.1.4.1.738.1.5.134.1.1.1.1.23,macaddress,read-only,objecttype,column,"This variable reflects the Node ID from the RAPS packet received via port 0."
prvtRingEpsPort1PeerNodeId,1.3.6.1.4.1.738.1.5.134.1.1.1.1.24,macaddress,read-only,objecttype,column,"This variable reflects the Node ID from the RAPS packet received via port 1."
prvtRingEpsPort0PeerCommand,1.3.6.1.4.1.738.1.5.134.1.1.1.1.25,prvtringepsremoterequesttype,read-only,objecttype,column,"This variable reflects the Request/State of the RAPS packet received via port 0."
prvtRingEpsPort1PeerCommand,1.3.6.1.4.1.738.1.5.134.1.1.1.1.26,prvtringepsremoterequesttype,read-only,objecttype,column,"This variable reflects the Request/State of the RAPS packet received via port 1."
prvtRingEpsPort0PeerStatus,1.3.6.1.4.1.738.1.5.134.1.1.1.1.27,prvtringepspeerstatustype,read-only,objecttype,column,"This variable reflects the status field of the RAPS packet received via port 0."
prvtRingEpsPort1PeerStatus,1.3.6.1.4.1.738.1.5.134.1.1.1.1.28,prvtringepspeerstatustype,read-only,objecttype,column,"This variable reflects the status field of the RAPS packet received via port 1."
prvtRingEpsOperationalStatus,1.3.6.1.4.1.738.1.5.134.1.1.1.1.29,truthvalue,read-only,objecttype,column,"The purpose of this status is to identify to the user whether this instance is ready for running. The operational status can be up or down. When creating the instance the operational status will be down. Receiving CCMs from the expected peer MEPs on both ring ports will bring the operational status to up. If any needed CFM configuration is removed the operational status will go back to down"
prvtRingEpsAdminStatus,1.3.6.1.4.1.738.1.5.134.1.1.1.1.30,truthvalue,read-only,objecttype,column,"Administrative status of the instance"
prvtRingEpsRowStatus,1.3.6.1.4.1.738.1.5.134.1.1.1.1.31,rowstatus,read-only,objecttype,column,"The status of the row."
prvtRingEpsForcedSwitchPort,1.3.6.1.4.1.738.1.5.134.1.1.1.1.32,prvtringepsrplporttype,read-only,objecttype,column,"The port blocked by the Forced Switch command"
prvtRingEpsInstanceDescription,1.3.6.1.4.1.738.1.5.134.1.1.1.1.33,displaystring,read-only,objecttype,column,"RAPS instance description."
prvtRingEpsRingId,1.3.6.1.4.1.738.1.5.134.1.1.1.1.34,unsigned32,read-only,objecttype,column,"The last octet of the RAPS destination MAC address is designated as Ring ID (01-19-A7-00-00-[Ring ID]). As of G.8032v2 the destination MAC address '01-19-A7-00-00-01' is used. The usage of other MAC addresses is for further study."
prvtRingEpsPort0MonitoringMethod,1.3.6.1.4.1.738.1.5.134.1.1.1.1.35,integer,read-write,objecttype,column,"Raps monitoring methods for port 0: ccm - CCM messages and link status will be used for raps monitoring, link-status -Link status will be used for raps monitoring Enumeration: 'ccm': 1, 'link-status': 2."
prvtRingEpsPort1MonitoringMethod,1.3.6.1.4.1.738.1.5.134.1.1.1.1.36,integer,read-write,objecttype,column,"Raps monitoring methods for port 1: ccm - CCM messages and link status will be used for raps monitoring, link-status - Link status will be used for raps monitoring Enumeration: 'ccm': 1, 'link-status': 2."
prvtRingEpsVlans,1.3.6.1.4.1.738.1.5.134.1.2,,,objectidentity,,""
prvtRingEpsVlanTable,1.3.6.1.4.1.738.1.5.134.1.2.1,,no-access,objecttype,table,"This table includes information about protected vlans and the ring instances that monitor them."
prvtRingEpsVlanEntry,1.3.6.1.4.1.738.1.5.134.1.2.1.1,,no-access,objecttype,row,"Connection between vlan IDs and the RAPS instance that monitors them"
prvtRingEpsVlanIndex,1.3.6.1.4.1.738.1.5.134.1.2.1.1.1,unsigned32,no-access,objecttype,column,"The vlan ID."
prvtRingEpsInstance,1.3.6.1.4.1.738.1.5.134.1.2.1.1.2,unsigned32,read-only,objecttype,column,"RAPS instance that will monitor this vlan"
prvtRingEpsVlanRowStatus,1.3.6.1.4.1.738.1.5.134.1.2.1.1.3,rowstatus,read-only,objecttype,column,"The status of the row."
prvtRingEpsSubRings,1.3.6.1.4.1.738.1.5.134.1.3,,,objectidentity,,""
prvtRingEpsSubRingTable,1.3.6.1.4.1.738.1.5.134.1.3.1,,no-access,objecttype,table,"Table containing information about the subring instances defined on this node."
prvtRingEpsSubRingEntry,1.3.6.1.4.1.738.1.5.134.1.3.1.1,,no-access,objecttype,row,"Configuration of a subring that is interconnected to the main ring in an interconnection node"
prvtRingEpsSubRingIndex,1.3.6.1.4.1.738.1.5.134.1.3.1.1.1,unsigned32,no-access,objecttype,column,"A subring ID"
prvtRingEpsSubRingNodeRole,1.3.6.1.4.1.738.1.5.134.1.3.1.1.2,prvtringepsnoderoletype,read-only,objecttype,column,"This variable identifies the role that the node will play inside the subring. The node can have two special roles, RPL owner or RPL neighbor, when the subring port is designated as RPL. The subring can have a single RPL owner and a single RPL neighbor, connected between eachother via the RPL. If the subring port is not designated as RPL, then the node should have the role of a Simple node"
prvtRingEpsSubRingState,1.3.6.1.4.1.738.1.5.134.1.3.1.1.3,prvtringepsstatetype,read-only,objecttype,column,"This variable identifies the state of the subring node according to the standard state machine."
prvtRingEpsSubRingLocalCommand,1.3.6.1.4.1.738.1.5.134.1.3.1.1.4,prvtringepslocalcommandtype,read-only,objecttype,column,"The user can control the ring using a set of commands allowing blocking and unblocking of ports. These commands are rapsLcManualSwitch, rapsLcForcedSwitch and rapsLcClear. The others are either read-only values or not yet defined by the standard."
prvtRingEpsSubRingPortIfindex,1.3.6.1.4.1.738.1.5.134.1.3.1.1.5,interfaceindexorzero,read-only,objecttype,column,"This variable is the interface index of the interface either a bridge port, or an aggregated IEEE 802.1 link within a bridge port, attached to the subring."
prvtRingEpsSubRingPortMep,1.3.6.1.4.1.738.1.5.134.1.3.1.1.6,dot1agcfmmepidorzero,read-only,objecttype,column,"This variable is the peer MEP ID that should send CCMs towards the subring port."
prvtRingEpsSubRingRplPort,1.3.6.1.4.1.738.1.5.134.1.3.1.1.7,prvtringepsrplporttype,read-only,objecttype,column,"This object controls whether the subring port is designated as RPL for the subring or not."
prvtRingEpsSubRingVirtualChannelVlan,1.3.6.1.4.1.738.1.5.134.1.3.1.1.8,vlanidornone,read-only,objecttype,column,"The vlan ID used for Virtual Channel encapsulation"
prvtRingEpsSubRingRevertive,1.3.6.1.4.1.738.1.5.134.1.3.1.1.9,truthvalue,read-only,objecttype,column,"This is the MI_RAPS_Revertive variable defined in the standard. It controls whether the RPL is blocked again after a failure of some subring link recovers."
prvtRingEpsSubRingHoldOffTimer,1.3.6.1.4.1.738.1.5.134.1.3.1.1.10,unsigned32,read-only,objecttype,column,"Range is from 0 to 10 seconds in 100msec intervals"
prvtRingEpsSubRingWaitToRestoreTimer,1.3.6.1.4.1.738.1.5.134.1.3.1.1.11,unsigned32,read-only,objecttype,column,"Range is from 1 to 12 minutes"
prvtRingEpsSubRingGuardTimer,1.3.6.1.4.1.738.1.5.134.1.3.1.1.12,unsigned32,read-only,objecttype,column,"Range is from 10msec to 2 seconds in 10msec intervals"
prvtRingEpsSubRingWaitToBlockTimer,1.3.6.1.4.1.738.1.5.134.1.3.1.1.13,unsigned32,read-only,objecttype,column,"Range is from 5010msec to 7 seconds in 10msec intervals. This time is actulally the Guard Timer + 5 seconds"
prvtRingEpsSubRingDefectFop,1.3.6.1.4.1.738.1.5.134.1.3.1.1.14,prvtringepsdefecttype,read-only,objecttype,column,"So far only the situation when two or more RPL-owners are defined in the ring is identified as a defect. This scenario is noticed when the instance with the RPL-Owner role receives a RAPS packet with the RB bit set in its status field from a different NodeID than its own."
prvtRingEpsSubRingPortStatus,1.3.6.1.4.1.738.1.5.134.1.3.1.1.15,prvtringepsportstatustype,read-only,objecttype,column,"This variable reflects the state of the subring port. It can be either Ok (unblocked), Blocked or Failed."
prvtRingEpsSubRingPortPeerNodeId,1.3.6.1.4.1.738.1.5.134.1.3.1.1.16,macaddress,read-only,objecttype,column,"This variable reflects the Node ID from the RAPS packet received via the subring port."
prvtRingEpsSubRingPeerCommand,1.3.6.1.4.1.738.1.5.134.1.3.1.1.17,prvtringepsremoterequesttype,read-only,objecttype,column,"This variable reflects the Request/State of the RAPS packet received via the subring port."
prvtRingEpsSubRingPeerStatus,1.3.6.1.4.1.738.1.5.134.1.3.1.1.18,prvtringepspeerstatustype,read-only,objecttype,column,"This variable reflects the status field of the RAPS packet received via the subring port."
prvtRingEpsSubRingVcPeerNodeId,1.3.6.1.4.1.738.1.5.134.1.3.1.1.19,macaddress,read-only,objecttype,column,"This variable reflects the Node ID from the RAPS packet received via the virtual channel."
prvtRingEpsSubRingVcPeerCommand,1.3.6.1.4.1.738.1.5.134.1.3.1.1.20,prvtringepsremoterequesttype,read-only,objecttype,column,"This variable reflects the Request/State of the RAPS packet received via the virtual channel."
prvtRingEpsSubRingVcPeerStatus,1.3.6.1.4.1.738.1.5.134.1.3.1.1.21,prvtringepspeerstatustype,read-only,objecttype,column,"This variable reflects the status field of the RAPS packet received via the virtual channel."
prvtRingEpsSubRingPropagateTC,1.3.6.1.4.1.738.1.5.134.1.3.1.1.22,truthvalue,read-only,objecttype,column,"This is the MI_RAPS_Propagate_TC variable mentioned in the standard. If this is enabled a flush in the subring will be followed by a flush in the main instance."
prvtRingEpsSubRingOperationalStatus,1.3.6.1.4.1.738.1.5.134.1.3.1.1.23,truthvalue,read-only,objecttype,column,"The purpose of this status is to identify to the user whether this instance is ready for running. The operational status can be up or down. When creating the instance the operational status will be down. Receiving CCMs from the expected peer MEP on the subring port will bring the operational status to up. If any needed CFM configuration is removed the operational status will go back to down"
prvtRingEpsSubRingAdminStatus,1.3.6.1.4.1.738.1.5.134.1.3.1.1.24,truthvalue,read-only,objecttype,column,"Administrative status of the subring instance"
prvtRingEpsSubRingRowStatus,1.3.6.1.4.1.738.1.5.134.1.3.1.1.25,rowstatus,read-only,objecttype,column,"The status of the row."
prvtRingEpsSubRingControlVlan,1.3.6.1.4.1.738.1.5.134.1.3.1.1.26,vlanidornone,read-only,objecttype,column,"The vlan ID used for RAPS & CFM traffic."
prvtRingEpsSubRingDescription,1.3.6.1.4.1.738.1.5.134.1.3.1.1.27,displaystring,read-only,objecttype,column,"RAPS instance sub-ring description."
prvtRingEpsSubRingRingId,1.3.6.1.4.1.738.1.5.134.1.3.1.1.28,unsigned32,read-only,objecttype,column,"The last octet of the RAPS destination MAC address is designated as Ring ID (01-19-A7-00-00-[Ring ID]). As of G.8032v2 the destination MAC address '01-19-A7-00-00-01' is used. The usage of other MAC addresses is for further study."
prvtRingEpsSubRingMonitoringMethod,1.3.6.1.4.1.738.1.5.134.1.3.1.1.29,integer,read-write,objecttype,column,"Raps monitoring methods for subring port: ccm - CCM messags and link status will be used for raps monitoring, link-status -Link status will be used for raps monitoring Enumeration: 'ccm': 1, 'link-status': 2."
prvtRingEpsConformance,1.3.6.1.4.1.738.1.5.134.2,,,objectidentity,,""
prvtRingEpsCompliances,1.3.6.1.4.1.738.1.5.134.2.1,,,objectidentity,,""
prvtRingEpsCompliance,1.3.6.1.4.1.738.1.5.134.2.1.1,,,modulecompliance,,"The compliance statement for support of the Ring EPS MIB module."
prvtRingEpsGroups,1.3.6.1.4.1.738.1.5.134.2.2,,,objectidentity,,""
prvtRingEpsGroup,1.3.6.1.4.1.738.1.5.134.2.2.1,,,objectgroup,,"Objects for the RAPS instances group."
prvtRingEpsVlanGroup,1.3.6.1.4.1.738.1.5.134.2.2.2,,,objectgroup,,"Objects for the RAPS monitored vlans group."
prvtRingEpsSubRingGroup,1.3.6.1.4.1.738.1.5.134.2.2.3,,,objectgroup,,"Objects for the RAPS subring group."
prvtRingEpsNotificationsGroup,1.3.6.1.4.1.738.1.5.134.2.2.4,,,notificationgroup,,"Objects for the Notifications group."
