OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
remotePortSTPState,1.3.6.1.4.1.14823.2.2.1.16.1.1.1.1.18,arubaapdot1dstate,read-only,objecttype,column," STP status "
wlsxRemoteWiredUserStatsTable,1.3.6.1.4.1.14823.2.2.1.16.1.1.2,,no-access,objecttype,table," This table enumerates the wired user statistics on the device "
wlsxRemoteWiredUserStatsEntry,1.3.6.1.4.1.14823.2.2.1.16.1.1.2.1,,no-access,objecttype,row,"Wired User Stats Entry"
remoteWiredUserPhyAddress,1.3.6.1.4.1.14823.2.2.1.16.1.1.2.1.1,macaddress,no-access,objecttype,column," The Physical Address of the Wired User. "
remoteWiredUserSlot,1.3.6.1.4.1.14823.2.2.1.16.1.1.2.1.2,unsigned32,read-only,objecttype,column," The Physical slot to which this user is connected to. "
remoteWiredUserPort,1.3.6.1.4.1.14823.2.2.1.16.1.1.2.1.3,unsigned32,read-only,objecttype,column," The Physical port to which this user is connected to. "
remoteWiredUserVlan,1.3.6.1.4.1.14823.2.2.1.16.1.1.2.1.4,unsigned32,read-only,objecttype,column," The VLAN to which this user is connected to. "
remoteWiredUserTxPkts,1.3.6.1.4.1.14823.2.2.1.16.1.1.2.1.5,counter32,read-only,objecttype,column," The number of packets transmitted by this user. "
remoteWiredUserTxBytes,1.3.6.1.4.1.14823.2.2.1.16.1.1.2.1.6,counter32,read-only,objecttype,column," The number of bytes transmitted by this user. "
remoteWiredUserRxPkts,1.3.6.1.4.1.14823.2.2.1.16.1.1.2.1.7,counter32,read-only,objecttype,column," The number of packets received by this user. "
remoteWiredUserRxBytes,1.3.6.1.4.1.14823.2.2.1.16.1.1.2.1.8,counter32,read-only,objecttype,column," The number of bytes received by this user. "
remoteWiredUserTxBCastPkts,1.3.6.1.4.1.14823.2.2.1.16.1.1.2.1.9,counter32,read-only,objecttype,column," The number of broadcast packets transmitted by this user. "
remoteWiredUserTxBCastBytes,1.3.6.1.4.1.14823.2.2.1.16.1.1.2.1.10,counter32,read-only,objecttype,column," The number of broadcast bytes transmitted by this user. "
remoteWiredUserTxMCastPkts,1.3.6.1.4.1.14823.2.2.1.16.1.1.2.1.11,counter32,read-only,objecttype,column," The number of multicast packets transmitted by this user. "
remoteWiredUserTxMCastBytes,1.3.6.1.4.1.14823.2.2.1.16.1.1.2.1.12,counter32,read-only,objecttype,column," The number of multicast bytes transmitted by this user. "
wlsxLldpNeighborTable,1.3.6.1.4.1.14823.2.2.1.16.1.1.3,,no-access,objecttype,table," This table enumerates the LLDP neighbors discovered by the access point. "
wlsxLldpNeighborEntry,1.3.6.1.4.1.14823.2.2.1.16.1.1.3.1,,no-access,objecttype,row,"LLDP Neighbor Entry"
lldpNeighborIndex,1.3.6.1.4.1.14823.2.2.1.16.1.1.3.1.1,unsigned32,no-access,objecttype,column," Neighbor Index "
lldpNeighborChassisIdSubtype,1.3.6.1.4.1.14823.2.2.1.16.1.1.3.1.2,lldpchassisidsubtype,read-only,objecttype,column," The subtype of the neighbor's chassis ID "
lldpNeighborChassisId,1.3.6.1.4.1.14823.2.2.1.16.1.1.3.1.3,lldpchassisid,read-only,objecttype,column," The neighbor's chassis ID "
lldpNeighborPortIdSubtype,1.3.6.1.4.1.14823.2.2.1.16.1.1.3.1.4,lldpportidsubtype,read-only,objecttype,column," The subtype of the neighbor's port ID "
lldpNeighborPortId,1.3.6.1.4.1.14823.2.2.1.16.1.1.3.1.5,lldpportid,read-only,objecttype,column," The neighbor's port ID "
lldpNeighborPortDesc,1.3.6.1.4.1.14823.2.2.1.16.1.1.3.1.6,snmpadminstring,read-only,objecttype,column," The name of the neighbor's port "
lldpNeighborSysName,1.3.6.1.4.1.14823.2.2.1.16.1.1.3.1.7,snmpadminstring,read-only,objecttype,column," The name of the neighbor "
lldpNeighborSysDesc,1.3.6.1.4.1.14823.2.2.1.16.1.1.3.1.8,snmpadminstring,read-only,objecttype,column," The description of the neighbor "
lldpNeighborSysCapSupported,1.3.6.1.4.1.14823.2.2.1.16.1.1.3.1.9,lldpsystemcapabilitiesmap,read-only,objecttype,column," The supported set of capabilities "
lldpNeighborSysCapEnabled,1.3.6.1.4.1.14823.2.2.1.16.1.1.3.1.10,lldpsystemcapabilitiesmap,read-only,objecttype,column," The enabled set of capabilities "
wlsxLldpNeighborManAddrTable,1.3.6.1.4.1.14823.2.2.1.16.1.1.4,,no-access,objecttype,table," This table enumerates the LLDP neighbor management address discovered by the access point. "
wlsxLldpNeighborManAddrEntry,1.3.6.1.4.1.14823.2.2.1.16.1.1.4.1,,no-access,objecttype,row,"LLDP Neighbor Entry"
lldpNeighborManAddrIndex,1.3.6.1.4.1.14823.2.2.1.16.1.1.4.1.1,unsigned32,no-access,objecttype,column," Indexes the neighbor's management addresses "
lldpNeighborManAddrSubtype,1.3.6.1.4.1.14823.2.2.1.16.1.1.4.1.2,addressfamilynumbers,read-only,objecttype,column," The subtype of the management address "
lldpNeighborManAddr,1.3.6.1.4.1.14823.2.2.1.16.1.1.4.1.3,lldpmanaddress,read-only,objecttype,column," A neighbors management address "
wlsxRemoteUSBGroup,1.3.6.1.4.1.14823.2.2.1.16.2,,,objectidentity,,""
wlsxRemoteAccessPointUSBGroup,1.3.6.1.4.1.14823.2.2.1.16.2.1,,,objectidentity,,""
wlsxRemoteUSBTable,1.3.6.1.4.1.14823.2.2.1.16.2.1.1,,no-access,objecttype,table," This table enumerates the ports on the device "
wlsxUSBEntry,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1,,no-access,objecttype,row,"Wired Port Entry"
usbDevNumber,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.1,unsigned32,read-only,objecttype,column," Device Number (1-based) "
usbStatus,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.2,displaystring,read-only,objecttype,column," Device Status "
usbManufacturer,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.3,displaystring,read-only,objecttype,column," Manufacturer "
usbProduct,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.4,displaystring,read-only,objecttype,column," Product "
usbSerialNumber,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.5,displaystring,read-only,objecttype,column," Serial Number "
usbVendor,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.6,displaystring,read-only,objecttype,column," Vendor ID "
usbProductID,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.7,displaystring,read-only,objecttype,column," Product ID "
usbDriver,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.8,displaystring,read-only,objecttype,column," Driver module "
usbRSSI,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.9,displaystring,read-only,objecttype,column," RSSI "
usbNetworkServiceLevel,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.10,displaystring,read-only,objecttype,column," Network Service Level "
usbFirmwareVersion,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.11,displaystring,read-only,objecttype,column," Firmware Version "
usbEsnNumber,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.12,displaystring,read-only,objecttype,column," ESN Number "
usbifOperStatus,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.13,arubaoperstatevalue,read-only,objecttype,column," Operational Status of the USB Interface "
usbifInUcastPkts,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.14,counter64,read-only,objecttype,column," Received Unicast Packets "
usbifInUcastOctets,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.15,counter64,read-only,objecttype,column," Received Bytes "
usbifOutUcastPkts,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.16,counter64,read-only,objecttype,column," Transmitted Unicast Packets "
usbifOutUcastOctets,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.17,counter64,read-only,objecttype,column," Transmitted Bytes "
usbifInErrors,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.18,counter64,read-only,objecttype,column," Errors in Incoming Interface "
usbifOutErrors,1.3.6.1.4.1.14823.2.2.1.16.2.1.1.1.19,counter64,read-only,objecttype,column," Errors in Outgoing Interface "
