OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfEponAutoUpdateSchedTime,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.17.1.3,octet string,read-write,objecttype,column," The schedule update timing configuration is related to the hpnicfEponAutoUpdateSchedType. auto update daily: the string format is hhmm auto update weekly: the string format is hhmmw 'w' means update weekly, it ranges from 0 to 6: 0 - Sunday. 1 - Monday. 2 - Tuesday. 3 - Wednesday. 4 - Thursday. 5 - Friday. 6 - Saturday. auto update in coming date : the string format is hhmmyyyymmdd. The configuration will take effect only if hpnicfEponAutoUpdateSchedStatus is enabled. "
hpnicfEponAutoUpdateSchedType,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.17.1.4,integer,read-write,objecttype,column," The update type of auto updating configuration. daily - update ONU application every day. weekly - update ONU application every week. comingdate - update ONU application on coming date.  Enumeration: 'comingdate': 3, 'daily': 1, 'weekly': 2."
hpnicfEponAutoUpdateRealTimeStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.17.1.5,integer,read-write,objecttype,column," The status of real time update configuration. The hpnicfEponAutoUpdateFileName must be set before enable hpnicfEponAutoUpdateRealTimeStatus. enable - enable ONU real time update. disable - disable ONU real time update.  Enumeration: 'enable': 1, 'disable': 2."
hpnicfEponOuiIndexNextTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.18,,no-access,objecttype,table," Next OUI index table. "
hpnicfEponOuiIndexNextEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.18.1,,no-access,objecttype,row," The entry of the table hpnicfEponOuiIndexNextTable. "
hpnicfEponOuiIndexNext,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.18.1.1,integer32,read-only,objecttype,column," This object contains an appropriate value to be used for hpnicfEponOuiIndex when creating rows in the hpnicfEponOuiTable. "
hpnicfEponOuiTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.19,,no-access,objecttype,table," List of OUI and OAM supported by OLT. "
hpnicfEponOuiEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.19.1,,no-access,objecttype,row," The entry of the table hpnicfEponOuiTable. "
hpnicfEponOuiIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.19.1.1,integer32,no-access,objecttype,column," The index of this table. "
hpnicfEponOuiValue,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.19.1.2,octet string,read-only,objecttype,column," OUI list supported by the extended OAM discovery process. The OUI is composed of six octets. The first six octets denote the first OUI , the second six octets denote the second OUI, and the like. "
hpnicfEponOamVersion,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.19.1.3,octet string,read-only,objecttype,column," Version of OAM protocol defined by the organization denoted by OUI. "
hpnicfEponOuiRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.19.1.4,rowstatus,read-only,objecttype,column," The status of this table entry. Only active, createAndGo and the destory are supported. "
hpnicfEponMulticastControlTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.20,,no-access,objecttype,table," Multicast control global configuration. "
hpnicfEponMulticastControlEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.20.1,,no-access,objecttype,row," The entry of the table hpnicfEponMulticastControlTable. "
hpnicfEponMulticastVlanId,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.20.1.1,integer32,no-access,objecttype,column," The index of this table. "
hpnicfEponMulticastAddressList,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.20.1.2,octet string,read-only,objecttype,column," The multicast address, each four octets represents a multicast address, the address section ranging from the first four octets to the second four octets, and the like. "
hpnicfEponMulticastStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.1.20.1.3,rowstatus,read-only,objecttype,column," The status of this table entry. Only active, createAndGo and the destory are supported. "
hpnicfEponFileName,1.3.6.1.4.1.11.2.14.11.15.2.42.1.2,,,objectidentity,,""
hpnicfEponDbaUpdateFileName,1.3.6.1.4.1.11.2.14.11.15.2.42.1.2.1,octet string,read-write,objecttype,scalar," The name of a binary file which is loaded to the OLT from an external source. Note that the filename must contain the file path. "
hpnicfEponOnuUpdateFileName,1.3.6.1.4.1.11.2.14.11.15.2.42.1.2.2,octet string,read-write,objecttype,scalar," The filename of the ONU firmware to be updated. Note that the filename must contain the file path. "
hpnicfEponOltMan,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3,,,objectidentity,,""
hpnicfOltSysManTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.1,,no-access,objecttype,table," This table defines several OLT system parameters: (1)laser on time (2)laser off time (3)whether multiple copy broadcast (4)whether discard packet (5)self test (6)self test result "
hpnicfOltSysManEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.1.1,,no-access,objecttype,row," The entry of the table hpnicfOltSysManTable. "
hpnicfOltLaserOnTime,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.1.1.1,integer32,read-write,objecttype,column," The laser on time of the ONUs during the discovery process, measured in Time Quanta(TQ). "
hpnicfOltLaserOffTime,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.1.1.2,integer32,read-write,objecttype,column," The laser off time of the ONUs during the discovery process, measured in TQ. "
hpnicfOltMultiCopyBrdCast,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.1.1.3,truthvalue,read-write,objecttype,column," true/false filtering of tagged multicast frames. The software avert tagged downstream frames with multicast or broadcast DA to the PON and not to the CPU, except for special multicast frames (link-constraint, IGMP control and ARP) that are passed to the CPU regardless of this feature. "
hpnicfOltEnableDiscardPacket,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.1.1.4,truthvalue,read-write,objecttype,column," Forward(false)/discard(true) any frames received from unlearned source address when the inside address table of the original ONU entry reach to the limit. "
hpnicfOltSelfTest,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.1.1.5,integer,read-write,objecttype,column," selftest(1): Test OLT to check whether it's OK.  Enumeration: 'selftest': 1."
hpnicfOltSelfTestResult,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.1.1.6,integer,read-only,objecttype,column," The self test result of the specific OLT. other(1): The self test result is another reason. ok(2): The self test result is OK. fail(3): The self test result is fail.  Enumeration: 'fail': 3, 'other': 1, 'ok': 2."
hpnicfOltMaxRtt,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.1.1.7,unsigned32,read-write,objecttype,column," Set the max Round Trip Time of this OLT. "
hpnicfOltInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.2,,no-access,objecttype,table," Primary status of the specified OLT. There will be one row in this table for each information in the system. (1)Software and hardware versions of the specified OLT (hpnicfOltFirmMajorVersion, hpnicfOltFirmMinorVersion, hpnicfOltHardMajorVersion, hpnicfOltHardMinorVersion) (2)Several physical capabilities of an OLT device. (hpnicfOltAgcLockTime, hpnicfOltAgcCdrTime) (3)The operation(activation) status of an OLT. (hpnicfOltMacAddress, hpnicfOltWorkMode) "
hpnicfOltInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.2.1,,no-access,objecttype,row," The entry of the table hpnicfOltInfoTable. "
hpnicfOltFirmMajorVersion,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.2.1.1,octet string,read-only,objecttype,column," OLT firmware major version. If the object length is zero, it means the version is unknown. "
hpnicfOltFirmMinorVersion,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.2.1.2,octet string,read-only,objecttype,column," OLT firmware minor version. If the object length is zero, it means the version is unknown. "
hpnicfOltHardMajorVersion,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.2.1.3,octet string,read-only,objecttype,column," OLT hardware major version. If the object length is zero, it means the version is unknown. "
hpnicfOltHardMinorVersion,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.2.1.4,octet string,read-only,objecttype,column," OLT hardware minor version. If the object length is zero, it means the version is unknown. "
hpnicfOltAgcLockTime,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.2.1.5,integer32,read-only,objecttype,column," PON upstream data Automatic Gain Control(AGC) lock time, measured in TQ, range: 1 - 2^15. 0x7FFFFFFF: unknown value. "
hpnicfOltAgcCdrTime,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.2.1.6,integer32,read-only,objecttype,column," PON RX signal synchronization time, measured in TQ, range: 1 - 2^15. 0x7FFFFFFF: unknown value "
hpnicfOltMacAddress,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.2.1.7,macaddress,read-only,objecttype,column," OLT MAC address. "
hpnicfOltWorkMode,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.2.1.8,integer,read-only,objecttype,column," The operation(activation) modes of an OLT. other(1) - The OLT is in another mode. open(2) - The OLT is open. reset(3) - The OLT is reset. closed(4) - The OLT is closed.  Enumeration: 'reset': 3, 'other': 1, 'open': 2, 'closed': 4."
hpnicfOltOpticalPowerTx,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.2.1.9,integer32,read-only,objecttype,column," The optical power transmitted by this OLT. It measured in 0.01 dBm unit. "
hpnicfOltOpticalPowerRx,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.2.1.10,integer32,read-only,objecttype,column," The burst optical power received by this OLT. It measured in 0.01 dBm unit. "
hpnicfOltDbaManTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.3,,no-access,objecttype,table," This table defines the primary parameters of the Dynamic Bandwidth Allocation(DBA) algorithm applying to the OLT. "
hpnicfOltDbaManEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.3.1,,no-access,objecttype,row," The entry of the table hpnicfOltDbaManTable. "
hpnicfOltDbaEnabledType,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.3.1.1,integer,read-write,objecttype,column," Enable different types of the DBA algorithm. Start upstream dynamic bandwidth allocation algorithm, replacing former bandwidth allocation mechanism. internal(1) - OLT internal Service Level Agreement(SLA) based algorithm, always being activated. external(2) - DBA algorithm in a binary file which is loaded to the OLT from an external source.  Enumeration: 'internal': 1, 'external': 2."
hpnicfOltDbaDiscoveryLength,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.3.1.2,integer32,read-write,objecttype,column," Discovery length in TQ units. "
hpnicfOltDbaDiscovryFrequency,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.3.1.3,integer32,read-write,objecttype,column," How often should the OLT send discovery frames to the ONUs, measured in grant cycles. "
hpnicfOltDbaCycleLength,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.3.1.4,integer32,read-write,objecttype,column," The grant cycle length in TQ units. "
hpnicfOltDbaVersion,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.3.1.5,octet string,read-only,objecttype,column," DBA version of the OLT. "
hpnicfOltDbaUpdate,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.3.1.6,integer,read-write,objecttype,column," Update(1): Update the DBA algorithm with a binary file which is loaded to the OLT from an external source(flash). Config the MIB object module hpnicfEponDbaUpdateFileName.  Enumeration: 'update': 1."
hpnicfOltDbaUpdateResult,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.3.1.7,integer,read-only,objecttype,column," The latest DBA update result. other: The DBA update result is another reason. ok: The DBA update result is OK. fail: The DBA update result is fail. fileNotExist: The DBA update failed because the file does not exist. notSetFilename: The DBA filename is not set.  Enumeration: 'fail': 3, 'notSetFilename': 5, 'fileNotExist': 4, 'other': 1, 'ok': 2."
hpnicfOltPortAlarmThresholdTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4,,no-access,objecttype,table," The table defines the alarm threshold of OLT. "
hpnicfOltPortAlarmThresholdEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1,,no-access,objecttype,row," The entry of the table hpnicfOltPortAlarmThresholdTable. "
hpnicfOltPortAlarmBerEnabled,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.1,truthvalue,read-write,objecttype,column," Behavior of BER alarm. true(1) - alarm enable. false(2) - alarm disable. "
hpnicfOltPortAlarmBerDirect,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.2,integer,read-write,objecttype,column," Traffic direction to monitor for BER alarm.  Enumeration: 'berDownlink': 2, 'berUplink': 1, 'berAll': 3."
hpnicfOltPortAlarmBerThreshold,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.3,integer32,read-write,objecttype,column," BER threshold exceed which the alarm is raised. "
hpnicfOltPortAlarmFerEnabled,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.4,truthvalue,read-write,objecttype,column," Behavior of FER alarm. true(1) - alarm enable. false(2) - alarm disable. "
hpnicfOltPortAlarmFerDirect,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.5,integer,read-write,objecttype,column," Traffic direction to monitor for FER alarm.  Enumeration: 'ferDownlink': 2, 'ferUplink': 1, 'ferAll': 3."
hpnicfOltPortAlarmFerThreshold,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.6,integer32,read-write,objecttype,column," Frame error rate exceed threshold then the alarm is raised. "
hpnicfOltPortAlarmLlidMismatchEnabled,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.7,truthvalue,read-write,objecttype,column," Behavior of LLID mismatch alarm. true(1) - alarm enable. false(2) - alarm disable. "
hpnicfOltPortAlarmLlidMismatchThreshold,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.8,integer32,read-write,objecttype,column," The minimal number of mismatched frames exceed threshold then LLID mismatch alarm is raised. "
hpnicfOltPortAlarmRemoteStableEnabled,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.9,truthvalue,read-write,objecttype,column," Behavior of remote stable alarm. true(1) - alarm enable. false(2) - alarm disable. "
hpnicfOltPortAlarmLocalStableEnabled,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.10,truthvalue,read-write,objecttype,column," Behavior of local stable alarm. true(1) - alarm enable. false(2) - alarm disable. "
hpnicfOltPortAlarmRegistrationEnabled,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.11,truthvalue,read-write,objecttype,column," Behavior of registration alarm. true(1) - alarm enable. false(2) - alarm disable. "
hpnicfOltPortAlarmOamDisconnectionEnabled,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.12,truthvalue,read-write,objecttype,column," Behavior of Operations Administration and Maintenance(OAM) disconnection alarm. true(1) - alarm enable. false(2) - alarm disable. "
hpnicfOltPortAlarmEncryptionKeyEnabled,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.13,truthvalue,read-write,objecttype,column," Behavior of encryption bad key alarm. true(1) - alarm enable. false(2) - alarm disable. "
hpnicfOltPortAlarmVendorSpecificEnabled,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.14,truthvalue,read-write,objecttype,column," Behavior of vendor specific alarm. true(1) - alarm enable. false(2) - alarm disable. "
hpnicfOltPortAlarmRegExcessEnabled,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.15,truthvalue,read-write,objecttype,column," Behavior of ONU registering over limitation alarm. true(1) - alarm enable. false(2) - alarm disable. "
hpnicfOltPortAlarmDFEEnabled,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.4.1.16,truthvalue,read-write,objecttype,column," Behavior of device fatal error alarm. true - alarm enable. false - alarm disable. "
hpnicfOltLaserOnTimeMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.5,integer32,read-only,objecttype,scalar," The lower limit of time which is confined to hpnicfOltLaserOnTime. "
hpnicfOltLaserOnTimeMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.6,integer32,read-only,objecttype,scalar," The upper limit of time which is confined to hpnicfOltLaserOnTime. "
hpnicfOltLaserOffTimeMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.7,integer32,read-only,objecttype,scalar," The lower limit of time which is confined to hpnicfOltLaserOffTime. "
hpnicfOltLaserOffTimeMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.8,integer32,read-only,objecttype,scalar," The upper limit of time which is confined to hpnicfOltLaserOffTime. "
hpnicfOltDbaDiscoveryLengthMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.9,integer32,read-only,objecttype,scalar," The lower limit of the discovery length which is confined to hpnicfOltDbaDiscoveryLength. "
hpnicfOltDbaDiscoveryLengthMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.10,integer32,read-only,objecttype,scalar," The upper limit of the discovery length which is confined to hpnicfOltDbaDiscoveryLength. "
hpnicfOltDbaDiscovryFrequencyMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.11,integer32,read-only,objecttype,scalar," The lower limit of the discovery length which is confined to hpnicfOltDbaDiscovryFrequency. "
hpnicfOltDbaDiscovryFrequencyMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.12,integer32,read-only,objecttype,scalar," The upper limit of the discovery length which is confined to hpnicfOltDbaDiscovryFrequency. "
hpnicfOltDbaCycleLengthMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.13,integer32,read-only,objecttype,scalar," The lower limit of the frames which is confined to hpnicfOltDbaCycleLength. "
hpnicfOltDbaCycleLengthMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.14,integer32,read-only,objecttype,scalar," The upper limit of the frames which is confined to hpnicfOltDbaCycleLength. "
hpnicfOltPortAlarmLlidMisMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.15,integer32,read-only,objecttype,scalar," The lower limit of the frames which is confined to hpnicfOltPortAlarmLlidMismatchThreshold. "
hpnicfOltPortAlarmLlidMisMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.16,integer32,read-only,objecttype,scalar," The upper limit of the frames which is confined to hpnicfOltPortAlarmLlidMismatchThreshold. "
hpnicfOltPortAlarmBerMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.17,integer32,read-only,objecttype,scalar," The lower limit of threshold which is confined to hpnicfOltPortAlarmBerThreshold. "
hpnicfOltPortAlarmBerMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.18,integer32,read-only,objecttype,scalar," The upper limit of threshold which is confined to hpnicfOltPortAlarmBerThreshold. "
hpnicfOltPortAlarmFerMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.19,integer32,read-only,objecttype,scalar," The lower limit of threshold which is confined to hpnicfOltPortAlarmFerThreshold. "
hpnicfOltPortAlarmFerMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.20,integer32,read-only,objecttype,scalar," The upper limit of threshold which is confined to hpnicfOltPortAlarmFerThreshold. "
hpnicfOnuSilentTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.21,,no-access,objecttype,table," This table is used for getting silent ONU information of OLT. "
hpnicfOnuSilentEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.21.1,,no-access,objecttype,row," The entry of the table hpnicfOnuSilentTable. "
hpnicfOnuSilentMacAddr,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.21.1.1,macaddress,no-access,objecttype,column," The MAC address of silent ONUs in OLT. "
hpnicfOnuSilentTime,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.21.1.2,integer32,read-only,objecttype,column," The aging time of a silent ONU. "
hpnicfOltUsingOnuTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.22,,no-access,objecttype,table," The table containing configurations to manage ONU interface(s) based on OLT interface. "
hpnicfOltUsingOnuEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.22.1,,no-access,objecttype,row," The entry of the table hpnicfOltUsingOnuTable. "
hpnicfOltUsingOnuNum,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.22.1.1,integer32,no-access,objecttype,column," The ONU interface number. This value is used to specify the ONU interface which the user wants to configure for an OLT interface. "
hpnicfOltUsingOnuIfIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.22.1.2,integer32,read-only,objecttype,column," The ifIndex of the ONU interface. "
hpnicfOltUsingOnuRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.3.22.1.3,rowstatus,read-only,objecttype,column," This object is responsible for managing the creation, deletion and modification of rows, which supports active status and CreatAndGo, destroy operation. "
hpnicfEponOnuMan,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5,,,objectidentity,,""
hpnicfOnuSysManTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.1,,no-access,objecttype,table," This table implements the following functions for ONUs: 1. Encrypting all downstream/upstream and downstream directions traffic destined to and originated from a specific LLID (ONU in current implementation). 2. Restart a process of ONU authentication, using the OLT (IEEE 802.1x) authenticator. "
