OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
msdpEventObjects12,1.3.6.1.4.1.2007.1.4.244.1.12,,,objectidentity,,"Event MSDP.12 Received MSDP Source Active TLV message from remote peer."
msdp12_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.12"
msdp12_length,1.3.6.1.4.1.2007.1.4.244.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'length' in event MSDP.12"
msdp12_entrycount,1.3.6.1.4.1.2007.1.4.244.1.12.3,integer32,no-access,objecttype,scalar,"Parameter 'entrycount' in event MSDP.12"
msdp12_rp_address,1.3.6.1.4.1.2007.1.4.244.1.12.4,ipaddress,no-access,objecttype,scalar,"Parameter 'rp-address' in event MSDP.12"
msdpEventObjects13,1.3.6.1.4.1.2007.1.4.244.1.13,,,objectidentity,,"Event MSDP.13 Event in RPF peer algorithm. One of the rules matches for the peer"
msdp13_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.13.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.13"
msdp13_rule,1.3.6.1.4.1.2007.1.4.244.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'rule' in event MSDP.13"
msdpEventObjects14,1.3.6.1.4.1.2007.1.4.244.1.14,,,objectidentity,,"Event MSDP.14 Event in RPF peer algorithm. None of the rules match for the peer. The Source Active TLV message is discarded"
msdp14_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.14.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.14"
msdpEventObjects15,1.3.6.1.4.1.2007.1.4.244.1.15,,,objectidentity,,"Event MSDP.15 RPF peer skipped"
msdp15_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.15.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.15"
msdp15_text,1.3.6.1.4.1.2007.1.4.244.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'text' in event MSDP.15"
msdpEventObjects16,1.3.6.1.4.1.2007.1.4.244.1.16,,,objectidentity,,"Event MSDP.16 Event in RPF peer algorithm. The algorithm is going to fail because there is an option missing in the MSDP peer configuration."
msdp16_remote_peer,1.3.6.1.4.1.2007.1.4.244.1.16.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote-peer' in event MSDP.16"
msdp16_text_error,1.3.6.1.4.1.2007.1.4.244.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'text_error' in event MSDP.16"
msdpEventObjects18,1.3.6.1.4.1.2007.1.4.244.1.18,,,objectidentity,,"Event MSDP.18 The SA TLV received from the remote peer is too large. The message is accepted, but the additional data is ignored."
msdp18_remote_peer,1.3.6.1.4.1.2007.1.4.244.1.18.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote-peer' in event MSDP.18"
msdp18_msg_length,1.3.6.1.4.1.2007.1.4.244.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'msg-length' in event MSDP.18"
msdp18_max_len,1.3.6.1.4.1.2007.1.4.244.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'max-len' in event MSDP.18"
msdpEventObjects19,1.3.6.1.4.1.2007.1.4.244.1.19,,,objectidentity,,"Event MSDP.19 An entry was added or updated in the SA-cache"
msdp19_src_addr,1.3.6.1.4.1.2007.1.4.244.1.19.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src-addr' in event MSDP.19"
msdp19_grp_addr,1.3.6.1.4.1.2007.1.4.244.1.19.2,ipaddress,no-access,objecttype,scalar,"Parameter 'grp-addr' in event MSDP.19"
msdp19_rp_addr,1.3.6.1.4.1.2007.1.4.244.1.19.3,ipaddress,no-access,objecttype,scalar,"Parameter 'rp-addr' in event MSDP.19"
msdpEventObjects20,1.3.6.1.4.1.2007.1.4.244.1.20,,,objectidentity,,"Event MSDP.20 Error adding a new SA-cache entry"
msdp20_src_addr,1.3.6.1.4.1.2007.1.4.244.1.20.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src-addr' in event MSDP.20"
msdp20_grp_addr,1.3.6.1.4.1.2007.1.4.244.1.20.2,ipaddress,no-access,objecttype,scalar,"Parameter 'grp-addr' in event MSDP.20"
msdp20_rp_addr,1.3.6.1.4.1.2007.1.4.244.1.20.3,ipaddress,no-access,objecttype,scalar,"Parameter 'rp-addr' in event MSDP.20"
msdpEventObjects21,1.3.6.1.4.1.2007.1.4.244.1.21,,,objectidentity,,"Event MSDP.21 An entry was deleted from SA-cache"
msdp21_src_addr,1.3.6.1.4.1.2007.1.4.244.1.21.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src-addr' in event MSDP.21"
msdp21_grp_addr,1.3.6.1.4.1.2007.1.4.244.1.21.2,ipaddress,no-access,objecttype,scalar,"Parameter 'grp-addr' in event MSDP.21"
msdp21_rp_addr,1.3.6.1.4.1.2007.1.4.244.1.21.3,ipaddress,no-access,objecttype,scalar,"Parameter 'rp-addr' in event MSDP.21"
msdpEventObjects22,1.3.6.1.4.1.2007.1.4.244.1.22,,,objectidentity,,"Event MSDP.22 Set connectRetry Timer for remote peer in MSDP connection"
msdp22_remote_peer,1.3.6.1.4.1.2007.1.4.244.1.22.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote-peer' in event MSDP.22"
msdp22_timer_value,1.3.6.1.4.1.2007.1.4.244.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'timer-value' in event MSDP.22"
msdpEventObjects23,1.3.6.1.4.1.2007.1.4.244.1.23,,,objectidentity,,"Event MSDP.23 ConnectRetry Timer has expired, retry the connection with the peer"
msdp23_remote_peer,1.3.6.1.4.1.2007.1.4.244.1.23.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote-peer' in event MSDP.23"
msdpEventObjects24,1.3.6.1.4.1.2007.1.4.244.1.24,,,objectidentity,,"Event MSDP.24 Stop ConnectRetry timer because connection is established with the peer"
msdp24_remote_peer,1.3.6.1.4.1.2007.1.4.244.1.24.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote-peer' in event MSDP.24"
msdpEventObjects26,1.3.6.1.4.1.2007.1.4.244.1.26,,,objectidentity,,"Event MSDP.26 PeerHold Timer has expired, the connection with the peer is closed"
msdp26_remote_peer,1.3.6.1.4.1.2007.1.4.244.1.26.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote-peer' in event MSDP.26"
msdpEventObjects28,1.3.6.1.4.1.2007.1.4.244.1.28,,,objectidentity,,"Event MSDP.28 I am the RP of the domain, start the SA-Adv-Timer for send periodic SA"
msdp28_remote_peer,1.3.6.1.4.1.2007.1.4.244.1.28.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote-peer' in event MSDP.28"
msdp28_timer_value,1.3.6.1.4.1.2007.1.4.244.1.28.2,integer32,no-access,objecttype,scalar,"Parameter 'timer-value' in event MSDP.28"
msdpEventObjects30,1.3.6.1.4.1.2007.1.4.244.1.30,,,objectidentity,,"Event MSDP.30 The SA-Adv-Timer has expired, and begins the advertisement of its active sources"
msdp30_remote_peer,1.3.6.1.4.1.2007.1.4.244.1.30.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote-peer' in event MSDP.30"
msdpEventObjects31,1.3.6.1.4.1.2007.1.4.244.1.31,,,objectidentity,,"Event MSDP.31 Every 60secs, send a SA message with the SA-cache entries to reduce storms"
msdp31_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.31.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote-peer-addr' in event MSDP.31"
msdpEventObjects32,1.3.6.1.4.1.2007.1.4.244.1.32,,,objectidentity,,"Event MSDP.32 The SA-cache timer has expired for a entry, the entry is marked for delete"
msdp32_src_addr,1.3.6.1.4.1.2007.1.4.244.1.32.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src-addr' in event MSDP.32"
msdp32_grp_addr,1.3.6.1.4.1.2007.1.4.244.1.32.2,ipaddress,no-access,objecttype,scalar,"Parameter 'grp-addr' in event MSDP.32"
msdp32_rp_addr,1.3.6.1.4.1.2007.1.4.244.1.32.3,ipaddress,no-access,objecttype,scalar,"Parameter 'rp-addr' in event MSDP.32"
msdpEventObjects33,1.3.6.1.4.1.2007.1.4.244.1.33,,,objectidentity,,"Event MSDP.33 A new source active is learned"
msdp33_src_addr,1.3.6.1.4.1.2007.1.4.244.1.33.1,ipaddress,no-access,objecttype,scalar,"Parameter 'src-addr' in event MSDP.33"
msdp33_grp_addr,1.3.6.1.4.1.2007.1.4.244.1.33.2,ipaddress,no-access,objecttype,scalar,"Parameter 'grp-addr' in event MSDP.33"
msdp33_rp_addr,1.3.6.1.4.1.2007.1.4.244.1.33.3,ipaddress,no-access,objecttype,scalar,"Parameter 'rp-addr' in event MSDP.33"
msdpEventObjects34,1.3.6.1.4.1.2007.1.4.244.1.34,,,objectidentity,,"Event MSDP.34 There is no entries in MRT to send in the periodic SA message."
msdp34_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.34.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.34"
msdpEventObjects35,1.3.6.1.4.1.2007.1.4.244.1.35,,,objectidentity,,"Event MSDP.35 All entries sent in periodic SA message"
msdp35_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.35.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.35"
msdpEventObjects39,1.3.6.1.4.1.2007.1.4.244.1.39,,,objectidentity,,"Event MSDP.39 An unrecognized MSDP message has received. The message is discarded"
msdp39_msg_type,1.3.6.1.4.1.2007.1.4.244.1.39.1,integer32,no-access,objecttype,scalar,"Parameter 'msg-type' in event MSDP.39"
msdpEventObjects40,1.3.6.1.4.1.2007.1.4.244.1.40,,,objectidentity,,"Event MSDP.40 Error sending an MSDP message"
msdp40_text_error,1.3.6.1.4.1.2007.1.4.244.1.40.1,displaystring,no-access,objecttype,scalar,"Parameter 'text_error' in event MSDP.40"
msdp40_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.40.2,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.40"
msdpEventObjects41,1.3.6.1.4.1.2007.1.4.244.1.41,,,objectidentity,,"Event MSDP.41 Error receiving an MSDP message. Format error detected"
msdp41_text_error,1.3.6.1.4.1.2007.1.4.244.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'text_error' in event MSDP.41"
msdp41_length,1.3.6.1.4.1.2007.1.4.244.1.41.2,integer32,no-access,objecttype,scalar,"Parameter 'length' in event MSDP.41"
msdp41_remote_peer_addr,1.3.6.1.4.1.2007.1.4.244.1.41.3,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_peer_addr' in event MSDP.41"
msdpEventObjects42,1.3.6.1.4.1.2007.1.4.244.1.42,,,objectidentity,,"Event MSDP.42 Generic internal error."
msdp42_text_error,1.3.6.1.4.1.2007.1.4.244.1.42.1,displaystring,no-access,objecttype,scalar,"Parameter 'text_error' in event MSDP.42"
msdpNotifications,1.3.6.1.4.1.2007.1.4.244.2,,,objectidentity,,""
msdpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.244.2.0,,,objectidentity,,""
msdpNotification1,1.3.6.1.4.1.2007.1.4.244.2.0.1,,,notificationtype,,"Notification of Event MSDP.1 Message: 'Start MSDP peering with remote peer $1' Parameters list: $1: msdp1_remote_peer_addr MSDP peering started with a remote peer."
msdpNotification2,1.3.6.1.4.1.2007.1.4.244.2.0.2,,,notificationtype,,"Notification of Event MSDP.2 Message: 'Peer $1 change from state $2 to state $3 in the MSDP state machine' Parameters list: $1: msdp2_remote_peer_addr $2: msdp2_actual_state $3: msdp2_next_state Peer state changes in the MSDP state machine"
msdpNotification3,1.3.6.1.4.1.2007.1.4.244.2.0.3,,,notificationtype,,"Notification of Event MSDP.3 Message: 'Error ($1) detected in peering with remote peer $2 -> $3' Parameters list: $1: msdp3_text_error $2: msdp3_remote_peer_addr $3: msdp3_consequence Any error detected when connection is established with the peer"
msdpNotification4,1.3.6.1.4.1.2007.1.4.244.2.0.4,,,notificationtype,,"Notification of Event MSDP.4 Message: 'Stop MSDP peering with remote peer $1, because $2' Parameters list: $1: msdp4_remote_peer_addr $2: msdp4_cause MSDP peering is stopped because the peer holdtimer has expired or the peer config has been deleted"
msdpNotification5,1.3.6.1.4.1.2007.1.4.244.2.0.5,,,notificationtype,,"Notification of Event MSDP.5 Message: '$1' Parameters list: $1: msdp5_text In a MSDP peering, one peer listens for new TCP connections(passive side) and the other side(active side) makes an active connect."
msdpNotification6,1.3.6.1.4.1.2007.1.4.244.2.0.6,,,notificationtype,,"Notification of Event MSDP.6 Message: 'The connection is ESTABLISHED with the peer $1:$2' Parameters list: $1: msdp6_remote_peer_addr $2: msdp6_port A valid connection has been made to a configured MSDP peer. State is ESTABLISHED"
msdpNotification7,1.3.6.1.4.1.2007.1.4.244.2.0.7,,,notificationtype,,"Notification of Event MSDP.7 Message: '$1' Parameters list: $1: msdp7_text_error MSDP connection fails. Internal error"
msdpNotification8,1.3.6.1.4.1.2007.1.4.244.2.0.8,,,notificationtype,,"Notification of Event MSDP.8 Message: '$1: $2' Parameters list: $1: msdp8_text_error $2: msdp8_remote_peer_addr MSDP connection fails. External error"
msdpNotification9,1.3.6.1.4.1.2007.1.4.244.2.0.9,,,notificationtype,,"Notification of Event MSDP.9 Message: 'Send MSDP KeepAlive TLV message to peer $1' Parameters list: $1: msdp9_remote_peer_addr Sending KeepAlive TLV message to remote peer."
msdpNotification10,1.3.6.1.4.1.2007.1.4.244.2.0.10,,,notificationtype,,"Notification of Event MSDP.10 Message: 'Send MSDP Source Active TLV message to remote peer $1, $2 entries, length $3-bytes' Parameters list: $1: msdp10_remote_peer_addr $2: msdp10_entry_count $3: msdp10_length Sending Source Active TLV message to remote peer."
msdpNotification11,1.3.6.1.4.1.2007.1.4.244.2.0.11,,,notificationtype,,"Notification of Event MSDP.11 Message: 'Received MSDP KeepAlive TLV message from peer $1' Parameters list: $1: msdp11_remote_peer_addr Received MSDP KeepAlive TLV message from remote peer."
msdpNotification12,1.3.6.1.4.1.2007.1.4.244.2.0.12,,,notificationtype,,"Notification of Event MSDP.12 Message: 'Received MSDP Source Active TLV message from remote peer $1, len $2, entry count $3, RP address $4' Parameters list: $1: msdp12_remote_peer_addr $2: msdp12_length $3: msdp12_entrycount $4: msdp12_rp-address Received MSDP Source Active TLV message from remote peer."
msdpNotification13,1.3.6.1.4.1.2007.1.4.244.2.0.13,,,notificationtype,,"Notification of Event MSDP.13 Message: 'RPF peer check passed for the peer $1, match with rule $2' Parameters list: $1: msdp13_remote_peer_addr $2: msdp13_rule Event in RPF peer algorithm. One of the rules matches for the peer"
msdpNotification14,1.3.6.1.4.1.2007.1.4.244.2.0.14,,,notificationtype,,"Notification of Event MSDP.14 Message: 'RPF peer check failed for the peer $1, MSDP SourceActive TLV discarded' Parameters list: $1: msdp14_remote_peer_addr Event in RPF peer algorithm. None of the rules match for the peer. The Source Active TLV message is discarded"
msdpNotification15,1.3.6.1.4.1.2007.1.4.244.2.0.15,,,notificationtype,,"Notification of Event MSDP.15 Message: 'RPF peer skipped for peer $1, because $2' Parameters list: $1: msdp15_remote_peer_addr $2: msdp15_text RPF peer skipped"
msdpNotification16,1.3.6.1.4.1.2007.1.4.244.2.0.16,,,notificationtype,,"Notification of Event MSDP.16 Message: 'RPF peer check for peer $1 is going to fail because $2' Parameters list: $1: msdp16_remote-peer $2: msdp16_text_error Event in RPF peer algorithm. The algorithm is going to fail because there is an option missing in the MSDP peer configuration."
msdpNotification17,1.3.6.1.4.1.2007.1.4.244.2.0.17,,,notificationtype,,"Notification of Event MSDP.17 Message: '--' Reserved for future use"
msdpNotification18,1.3.6.1.4.1.2007.1.4.244.2.0.18,,,notificationtype,,"Notification of Event MSDP.18 Message: 'The SourceActive received from the peer $1 is too large, length $2 bytes, maximum length $3 bytes. The message is accepted, but the additional data is ignored.' Parameters list: $1: msdp18_remote-peer $2: msdp18_msg-length $3: msdp18_max-len The SA TLV received from the remote peer is too large. The message is accepted, but the additional data is ignored."
msdpNotification19,1.3.6.1.4.1.2007.1.4.244.2.0.19,,,notificationtype,,"Notification of Event MSDP.19 Message: 'Add/Update an SourceActive cache entry: Source $1, Group $2, RP $3' Parameters list: $1: msdp19_src-addr $2: msdp19_grp-addr $3: msdp19_rp-addr An entry was added or updated in the SA-cache"
msdpNotification20,1.3.6.1.4.1.2007.1.4.244.2.0.20,,,notificationtype,,"Notification of Event MSDP.20 Message: 'Unable to add the new entry ($1, $2) RP: $3, to the SourceActive cache' Parameters list: $1: msdp20_src-addr $2: msdp20_grp-addr $3: msdp20_rp-addr Error adding a new SA-cache entry"
msdpNotification21,1.3.6.1.4.1.2007.1.4.244.2.0.21,,,notificationtype,,"Notification of Event MSDP.21 Message: 'Deleting a SourceActive cache entry: Source $1, Group $2, RP $3' Parameters list: $1: msdp21_src-addr $2: msdp21_grp-addr $3: msdp21_rp-addr An entry was deleted from SA-cache"
msdpNotification22,1.3.6.1.4.1.2007.1.4.244.2.0.22,,,notificationtype,,"Notification of Event MSDP.22 Message: 'Set connectRetry Timer for remote peer $1: $2secs' Parameters list: $1: msdp22_remote-peer $2: msdp22_timer-value Set connectRetry Timer for remote peer in MSDP connection"
msdpNotification23,1.3.6.1.4.1.2007.1.4.244.2.0.23,,,notificationtype,,"Notification of Event MSDP.23 Message: 'The connectRetry timer has expired for remote peer $1, retry the connection' Parameters list: $1: msdp23_remote-peer ConnectRetry Timer has expired, retry the connection with the peer"
msdpNotification24,1.3.6.1.4.1.2007.1.4.244.2.0.24,,,notificationtype,,"Notification of Event MSDP.24 Message: 'Stop the connectRetry Timer because the connection is established with the peer $1' Parameters list: $1: msdp24_remote-peer Stop ConnectRetry timer because connection is established with the peer"
msdpNotification25,1.3.6.1.4.1.2007.1.4.244.2.0.25,,,notificationtype,,"Notification of Event MSDP.25 Message: '--' Reserved for future use"
msdpNotification26,1.3.6.1.4.1.2007.1.4.244.2.0.26,,,notificationtype,,"Notification of Event MSDP.26 Message: 'The peerHold timer has expired for remote peer $1, connection is closed' Parameters list: $1: msdp26_remote-peer PeerHold Timer has expired, the connection with the peer is closed"
msdpNotification27,1.3.6.1.4.1.2007.1.4.244.2.0.27,,,notificationtype,,"Notification of Event MSDP.27 Message: '--' Reserved for future use"
msdpNotification28,1.3.6.1.4.1.2007.1.4.244.2.0.28,,,notificationtype,,"Notification of Event MSDP.28 Message: 'I am the RP of the domain, start the SA-Advertisement Timer for peer $1: $2secs' Parameters list: $1: msdp28_remote-peer $2: msdp28_timer-value I am the RP of the domain, start the SA-Adv-Timer for send periodic SA"
msdpNotification29,1.3.6.1.4.1.2007.1.4.244.2.0.29,,,notificationtype,,"Notification of Event MSDP.29 Message: '--' Reserved for future use"
msdpNotification30,1.3.6.1.4.1.2007.1.4.244.2.0.30,,,notificationtype,,"Notification of Event MSDP.30 Message: 'SA-Advertisement timer has expired, start sending active sources to peer $1' Parameters list: $1: msdp30_remote-peer The SA-Adv-Timer has expired, and begins the advertisement of its active sources"
msdpNotification31,1.3.6.1.4.1.2007.1.4.244.2.0.31,,,notificationtype,,"Notification of Event MSDP.31 Message: 'Send a periodic SourceActive message with the SA-cache entries to the remote peer $1' Parameters list: $1: msdp31_remote-peer-addr Every 60secs, send a SA message with the SA-cache entries to reduce storms"
msdpNotification32,1.3.6.1.4.1.2007.1.4.244.2.0.32,,,notificationtype,,"Notification of Event MSDP.32 Message: 'The SouceActive cache timer has expired for the entry ($1, $2, $3), mark entry for deletion' Parameters list: $1: msdp32_src-addr $2: msdp32_grp-addr $3: msdp32_rp-addr The SA-cache timer has expired for a entry, the entry is marked for delete"
msdpNotification33,1.3.6.1.4.1.2007.1.4.244.2.0.33,,,notificationtype,,"Notification of Event MSDP.33 Message: 'New source active learned: Source $1, Group $2, RP $3' Parameters list: $1: msdp33_src-addr $2: msdp33_grp-addr $3: msdp33_rp-addr A new source active is learned"
msdpNotification34,1.3.6.1.4.1.2007.1.4.244.2.0.34,,,notificationtype,,"Notification of Event MSDP.34 Message: 'No entries found in MRT for the periodic SourceActive message to remote peer $1' Parameters list: $1: msdp34_remote_peer_addr There is no entries in MRT to send in the periodic SA message."
msdpNotification35,1.3.6.1.4.1.2007.1.4.244.2.0.35,,,notificationtype,,"Notification of Event MSDP.35 Message: 'All entries in MRT has sent for the periodic SourceActive message to remote peer $1' Parameters list: $1: msdp35_remote_peer_addr All entries sent in periodic SA message"
msdpNotification36,1.3.6.1.4.1.2007.1.4.244.2.0.36,,,notificationtype,,"Notification of Event MSDP.36 Message: '--' Reserved for future use"
msdpNotification37,1.3.6.1.4.1.2007.1.4.244.2.0.37,,,notificationtype,,"Notification of Event MSDP.37 Message: '--' Reserved for future use"
msdpNotification38,1.3.6.1.4.1.2007.1.4.244.2.0.38,,,notificationtype,,"Notification of Event MSDP.38 Message: '--' Reserved for future use"
msdpNotification39,1.3.6.1.4.1.2007.1.4.244.2.0.39,,,notificationtype,,"Notification of Event MSDP.39 Message: 'Received an unrecognized MSDP message: type $1. The message is discarded' Parameters list: $1: msdp39_msg-type An unrecognized MSDP message has received. The message is discarded"
msdpNotification40,1.3.6.1.4.1.2007.1.4.244.2.0.40,,,notificationtype,,"Notification of Event MSDP.40 Message: '$1 to remote peer $2' Parameters list: $1: msdp40_text_error $2: msdp40_remote_peer_addr Error sending an MSDP message"
msdpNotification41,1.3.6.1.4.1.2007.1.4.244.2.0.41,,,notificationtype,,"Notification of Event MSDP.41 Message: '$1 (length $2) from remote peer $3' Parameters list: $1: msdp41_text_error $2: msdp41_length $3: msdp41_remote_peer_addr Error receiving an MSDP message. Format error detected"
msdpNotification42,1.3.6.1.4.1.2007.1.4.244.2.0.42,,,notificationtype,,"Notification of Event MSDP.42 Message: '$1' Parameters list: $1: msdp42_text_error Generic internal error."
