OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcmT1E1CsuCfgDS0BasicRate,1.3.6.1.4.1.335.1.4.29.1.1.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the T1/E1 CSU \ line speed to be a multiple of the specified \ basic rate. E.g., Line Speed 256K = 4 x 64K.; HELP = ; CAPABILITIES = ; Enumeration: 'br56K-basicRate': 2, 'br64K-basicRate': 1."
mcmT1E1CsuCfgLocalLoopback,1.3.6.1.4.1.335.1.4.29.1.1.1.8,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the T1/E1 CSU \ local loopback.; HELP = ; CAPABILITIES = ; Enumeration: 'enable': 2, 'disable': 1."
mcmT1E1CsuCfgRemoteLoopback,1.3.6.1.4.1.335.1.4.29.1.1.1.9,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the T1/E1 CSU \ remote loopback.; HELP = ; CAPABILITIES = ; Enumeration: 'enable': 2, 'disable': 1."
mcmT1E1CsuCfgFramerLoopback,1.3.6.1.4.1.335.1.4.29.1.1.1.10,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the T1/E1 CSU \ framer loopback.; HELP = ; CAPABILITIES = ; Enumeration: 'enable': 2, 'disable': 1."
mcmT1E1CsuCfgTrapEnable,1.3.6.1.4.1.335.1.4.29.1.1.1.11,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects whether the T1/E1 \ CSU traps should be generated for this interface.; HELP = ; CAPABILITIES = ; Enumeration: 'enable': 2, 'disable': 1."
mcmT1E1CsuCfgFrameFmt,1.3.6.1.4.1.335.1.4.29.1.1.1.12,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the T1 CSU \ frame format. \ Note that for an E1 CSU interface, this object is not used.; HELP = ; CAPABILITIES = ; Enumeration: 'd4FramingMode': 1, 'esfFramingMode': 2."
mcmT1E1CsuCfgTxRx0CodeSuppress,1.3.6.1.4.1.335.1.4.29.1.1.1.13,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects zero \ code suppression for a T1 CSU interface. \ Note that for an E1 CSU interface, this object is not used.; HELP = ; CAPABILITIES = ; Enumeration: 'enable-b8zs': 2, 'disable-b8zs': 1."
mcmT1E1CsuCfgTxB7ZeroSuppress,1.3.6.1.4.1.335.1.4.29.1.1.1.14,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects bit 7 zero\ suppression for a T1 CSU interface. Selects stuffing \ bit 7 to 1 if 8 consecutive zeros occurred. \ Note that for an E1 CSU interface, this object is not used.; HELP = b7zsDisable (1): no stuffing occurred. \ b7zsEnable (2): bit 7 forced to a one in \ channels with all zeros.; CAPABILITIES = ; Enumeration: 'enable-b7zs': 2, 'disable-b7zs': 1."
mcmT1E1CsuCfgPayloadLoopback,1.3.6.1.4.1.335.1.4.29.1.1.1.15,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the T1 CSU \ payload loopback. \ Note that for an E1 CSU interface, this object is not used.; HELP = ; CAPABILITIES = ; Enumeration: 'enable': 2, 'disable': 1."
mcmT1E1CsuCfgTransmitLoopUp,1.3.6.1.4.1.335.1.4.29.1.1.1.16,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the T1 CSU \ transmit loop up. \ Note that for an E1 CSU interface, this object is not used.; HELP = ; CAPABILITIES = ; Enumeration: 'enable': 2, 'disable': 1."
mcmT1E1CsuCfgTransmitLoopDown,1.3.6.1.4.1.335.1.4.29.1.1.1.17,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the T1 CSU \ transmit loop down. \ Note that for an E1 CSU interface, this object is not used.; HELP = ; CAPABILITIES = ; Enumeration: 'enable': 2, 'disable': 1."
mcmT1E1CsuCfgTxRxHDB3,1.3.6.1.4.1.335.1.4.29.1.1.1.18,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the E1 CSU HDB3. \ Note that for a T1 CSU interface, this object is not used.; HELP = ; CAPABILITIES = ; Enumeration: 'enable': 2, 'disable': 1."
mcmT1E1CsuCfgTxRxCRC4,1.3.6.1.4.1.335.1.4.29.1.1.1.19,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the E1 CSU CRC4. \ Note that for a T1 CSU interface, this object is not used.; HELP = ; CAPABILITIES = ; Enumeration: 'enable': 2, 'disable': 1."
mcmT1E1CsuCfgDS0Connection,1.3.6.1.4.1.335.1.4.29.1.1.1.20,displaystring,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the DS0 \ channels for the T1/E1 CSU line connection. \ Valid characters are decimal digits, comma \ (','), and hyphen ('-').; HELP = Comma (',') is used as a delimiter between \ individual channel selections. \ e.g., 13,16 means DS0 channels 13 and 16. \ Hyphen ('-') is used only in Set operations \ to indicate a range of DS0 channels. \ e.g., 2,5-8 means DS0 channels 2,5,6,7, and 8.; CAPABILITIES = ;"
mcmCsuCfgTable,1.3.6.1.4.1.335.1.4.29.1.2,,no-access,objecttype,table,"NAME = ; DESC = The 56K CSU Configuration table.; HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmCsuCfgEntry,1.3.6.1.4.1.335.1.4.29.1.2.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the 56K CSU Configuration \ table.); HELP = ; CAPABILITIES = ;"
mcmCsuCfgifIndex,1.3.6.1.4.1.335.1.4.29.1.2.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The 56k Csu Cfg interface index \ value of the specifc entry.; HELP = ; CAPABILITIES = ;"
mcmCsuCfgOperatingMode,1.3.6.1.4.1.335.1.4.29.1.2.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the 56K CSU \ operating mode.; HELP = ; CAPABILITIES = ; Enumeration: 'dds-pri-4Wire-56k': 1, 'cc-64k-ClearChannel-64k': 3, 'dds-sc-WithSecondaryChannel-72k': 2, 'dds-pri-2Wire-56k': 4."
mcmCsuCfgClockingSource,1.3.6.1.4.1.335.1.4.29.1.2.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the 56K CSU \ clocking source.; HELP = ; CAPABILITIES = ; Enumeration: 'externalClock': 1, 'internalClock': 2."
mcmCsuCfgTxOutOfFrame,1.3.6.1.4.1.335.1.4.29.1.2.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = This object selects transmission of the 56K CSU \ Out Of Frame sequence for DDS-PRI mode, or \ transmission of Multiplexer Out Of Sync \ sequence for DDS-SC mode.; HELP = ; CAPABILITIES = ; Enumeration: 'transmitOutOfFrame': 2, 'normalTransmitCondition': 1."
mcmCsuCfgTxOutOfService,1.3.6.1.4.1.335.1.4.29.1.2.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = This object selects transmission of the 56K CSU \ Out Of Service sequence for DDS-PRI mode, or \ transmission of Abnormal Station Code \ sequence for DDS-SC mode.; HELP = ; CAPABILITIES = ; Enumeration: 'transmitOutOfService': 2, 'normalTransmitCondition': 1."
mcmCsuCfgTxControlModeIdle,1.3.6.1.4.1.335.1.4.29.1.2.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = This object selects transmission of the 56K CSU \ Control Mode Idle sequence.; HELP = ; CAPABILITIES = ; Enumeration: 'normalTransmitCondition': 1, 'transmitControlModeIdle': 2."
mcmCsuCfgZeroSuppressDisable,1.3.6.1.4.1.335.1.4.29.1.2.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = This object selects the 56K CSU disable \ transmit Zero Suppression for DDS-PRI mode, \ or transmission of all zeros for DDS-SC mode.; HELP = ; CAPABILITIES = ; Enumeration: 'normalTransmitCondition': 1, 'zeroSuppressionDisable': 2."
mcmCsuCfgTxIdle,1.3.6.1.4.1.335.1.4.29.1.2.1.8,integer,read-write,objecttype,column,"NAME = ; DESC = This object selects transmission of the 56K CSU \ All Marks (or 1s) of the Data Mode Idle sequence \ for all the modes.; HELP = ; CAPABILITIES = ; Enumeration: 'transmitIdle': 2, 'normalTransmitCondition': 1."
mcmCsuCfgCSULoopback,1.3.6.1.4.1.335.1.4.29.1.2.1.9,integer,read-write,objecttype,column,"NAME = ; DESC = This object selects the 56K CSU to force the CSU \ to be in a loopback mode.; HELP = ; CAPABILITIES = ; Enumeration: 'normalReceiveCondition': 1, 'forceCSUtoLoopback': 2."
mcmCsuCfgFilterForceEnable,1.3.6.1.4.1.335.1.4.29.1.2.1.10,integer,read-write,objecttype,column,"NAME = ; DESC = This object selects the 56K CSU to have \ filter forcing enabled or not.; HELP = ; CAPABILITIES = ; Enumeration: 'normalReceiveCondition': 1, 'filterForceEnable': 2."
mcmCsuCfgFilterForcingCntl,1.3.6.1.4.1.335.1.4.29.1.2.1.11,integer,read-write,objecttype,column,"NAME = ; DESC = This object selects the 56K CSU filter \ gain if filter force is enabled.; HELP = ; CAPABILITIES = ; Enumeration: 'fg42db-FilterGain': 9, 'fg24db-FilterGain': 12, 'fg66db-FilterGain': 5, 'fg54db-FilterGain': 7, 'fg6db-FilterGain': 15, 'fg36db-FilterGain': 10, 'fg78db-FilterGain': 3, 'fg90db-FilterGain': 1, 'fg18db-FilterGain': 13, 'fg48db-FilterGain': 8, 'fg12db-FilterGain': 14, 'fg60db-FilterGain': 6, 'fg72db-FilterGain': 4, 'fg30db-FilterGain': 11, 'fg84db-FilterGain': 2, 'fg0db-FilterGain': 16."
csu_status,1.3.6.1.4.1.335.1.4.29.2,,,objectidentity,,""
mcmT1E1CsuCntlRegStatusTable,1.3.6.1.4.1.335.1.4.29.2.1,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 CSU Control Register Status \ table.; HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmT1E1CsuCntlRegStatusEntry,1.3.6.1.4.1.335.1.4.29.2.1.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 CSU Control Register \ Status table.; HELP = ; CAPABILITIES = ;"
mcmT1E1CSUStatusifIndex,1.3.6.1.4.1.335.1.4.29.2.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1E1 CSU Status interface index \ value of the specifc entry.; HELP = ; CAPABILITIES = ;"
mcmT1E1CSUStatusCntlReg1,1.3.6.1.4.1.335.1.4.29.2.1.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates RCR1, the \ value of Receive Control Register 1 for a T1/E1 \ CSU line type.; HELP = ; CAPABILITIES =;"
mcmT1E1CSUStatusCntlReg2,1.3.6.1.4.1.335.1.4.29.2.1.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates RCR2, the \ value of Receive Control Register 2 for a T1/E1 \ CSU line type.; HELP = ; CAPABILITIES =;"
mcmT1E1CSUStatusCntlReg3,1.3.6.1.4.1.335.1.4.29.2.1.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates TCR1, the \ value of Transmit Control Register 1 for a T1/E1 \ CSU line type.; HELP = ; CAPABILITIES =;"
mcmT1E1CSUStatusCntlReg4,1.3.6.1.4.1.335.1.4.29.2.1.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates TCR2, the \ value of Transmit Control Register 2 for a T1/E1 \ CSU line type.; HELP = ; CAPABILITIES =;"
mcmT1E1CSUStatusCntlReg5,1.3.6.1.4.1.335.1.4.29.2.1.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates CCR1, the \ value of Common Control Register 1 for a T1/E1 \ CSU line type.; HELP = ; CAPABILITIES =;"
mcmT1E1CSUStatusCntlReg6,1.3.6.1.4.1.335.1.4.29.2.1.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates CCR2, the \ value of Common Control Register 2 for a T1/E1 \ CSU line type.; HELP = ; CAPABILITIES =;"
mcmT1E1CSUStatusCntlReg7,1.3.6.1.4.1.335.1.4.29.2.1.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates CCR3, the \ value of Common Control Register 3 for a T1/E1 \ CSU line type.; HELP = ; CAPABILITIES =;"
mcmT1E1CSUStatusCntlReg8,1.3.6.1.4.1.335.1.4.29.2.1.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates LICR, the value of \ the Line Interface Control Register for a T1 CSU line type.\ The value of this object indicates CCR4, the value of \ Common Control Register 4 for an E1 line type.; HELP = ; CAPABILITIES =;"
mcmT1E1CSUStatusCntlReg9,1.3.6.1.4.1.335.1.4.29.2.1.1.10,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates CCR5, the \ value of Common Control Register 5 for an E1 CSU \ line type. \ Note that for a T1 CSU interface, this object is not used.; HELP = ; CAPABILITIES =;"
mcmT1E1CSUStatusCntlReg10,1.3.6.1.4.1.335.1.4.29.2.1.1.11,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates LICR, the \ value of the Line Interface Control Register for \ an E1 CSU line type. \ Note that for a T1 CSU interface, this object is not used.; HELP = ; CAPABILITIES =;"
mcmT1CsuGenStatusTable,1.3.6.1.4.1.335.1.4.29.2.2,,no-access,objecttype,table,"NAME = ; DESC = The T1 CSU General Status and \ Statistics table.; HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmT1CsuGenStatusEntry,1.3.6.1.4.1.335.1.4.29.2.2.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1 CSU General \ Status and Statistics table.; HELP = ; CAPABILITIES = ;"
mcmT1CsuGenStatusifIndex,1.3.6.1.4.1.335.1.4.29.2.2.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1 CSU General Status interface \ index value of the specifc entry.; HELP = ; CAPABILITIES = ;"
mcmT1CsuGenStatusLineStatus,1.3.6.1.4.1.335.1.4.29.2.2.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the \ T1 CSU line status.; HELP = ; CAPABILITIES = ; Enumeration: 'alarmMode': 2, 'testMode': 3, 'operational': 1."
mcmT1CsuGenStatusRedAlarm,1.3.6.1.4.1.335.1.4.29.2.2.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the \ T1 CSU red alarm status.; HELP = ; CAPABILITIES = ; Enumeration: 'noRedAlarm': 2, 'redAlarm': 1."
mcmT1CsuGenStatusYellowAlarm,1.3.6.1.4.1.335.1.4.29.2.2.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the \ T1 CSU yellow alarm status.; HELP = ; CAPABILITIES = ; Enumeration: 'yellowAlarm': 1, 'noYellowAlarm': 2."
mcmT1CsuGenStatusBlueAlarm,1.3.6.1.4.1.335.1.4.29.2.2.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the \ T1 CSU blue alarm status.; HELP = ; CAPABILITIES = ; Enumeration: 'blueAlarm': 1, 'noBlueAlarm': 2."
mcmT1CsuGenStatusRxLevel,1.3.6.1.4.1.335.1.4.29.2.2.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the T1 \ CSU line receive level status.; HELP = ; CAPABILITIES = ; Enumeration: 'neg15db-to-neg22pt5db': 3, 'neg7pt5db-to-neg15db': 2, 'plus2db-to-neg7pt5db': 1, 'lessThan-neg22pt5db': 4."
mcmT1CsuGenStatusRxElasStrFull,1.3.6.1.4.1.335.1.4.29.2.2.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the T1 \ CSU receive elastic store full status.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmT1CsuGenStatusRxElasStrEmpty,1.3.6.1.4.1.335.1.4.29.2.2.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the T1 \ CSU receive elastic store empty status.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmT1CsuGenStatusRxPlsDensViolate,1.3.6.1.4.1.335.1.4.29.2.2.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the T1 \ CSU receive pulse density violation status.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmT1CsuGenStatusTxPlsDensViolate,1.3.6.1.4.1.335.1.4.29.2.2.1.10,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the T1 \ CSU transmit pulse density violation status.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmT1CsuGenStatusRxCarrierLoss,1.3.6.1.4.1.335.1.4.29.2.2.1.11,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the T1 \ CSU receive carrier loss status.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmT1CsuGenStatusRxSyncLoss,1.3.6.1.4.1.335.1.4.29.2.2.1.12,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the T1 \ CSU receive loss of sync status.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmT1CsuGenStatusLnCdViolations,1.3.6.1.4.1.335.1.4.29.2.2.1.13,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the number \ of T1 CSU line code violations. \ Note that this is a 16-bit counter.; HELP = ; CAPABILITIES = ;"
mcmT1CsuGenStatusRxLoopUpCdDetect,1.3.6.1.4.1.335.1.4.29.2.2.1.14,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the T1 \ CSU receive loop up code status.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmT1CsuGenStatusRxLoopDnCdDetect,1.3.6.1.4.1.335.1.4.29.2.2.1.15,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the T1 \ CSU receive loop down code status.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmE1CsuGenStatusTable,1.3.6.1.4.1.335.1.4.29.2.3,,no-access,objecttype,table,"NAME = ; DESC = The E1 CSU General Status and \ Statistics table.; HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmE1CsuGenStatusEntry,1.3.6.1.4.1.335.1.4.29.2.3.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the E1 CSU General \ Status and Statistics table.; HELP = ; CAPABILITIES = ;"
mcmE1CsuGenStatusifIndex,1.3.6.1.4.1.335.1.4.29.2.3.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The E1 CSU General Status interface \ index value of the specifc entry.; HELP = ; CAPABILITIES = ;"
mcmE1CsuGenStatusLineStatus,1.3.6.1.4.1.335.1.4.29.2.3.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the \ E1 CSU line status.; HELP = ; CAPABILITIES = ; Enumeration: 'alarmMode': 2, 'testMode': 3, 'operational': 1."
mcmE1CsuGenStatusRedAlarm,1.3.6.1.4.1.335.1.4.29.2.3.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the \ E1 CSU red alarm status. It includes both \ receive carrier loss and receive loss of sync.; HELP = ; CAPABILITIES = ; Enumeration: 'noRedAlarm': 2, 'redAlarm': 1."
mcmE1CsuGenStatusRemoteAlarm,1.3.6.1.4.1.335.1.4.29.2.3.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the \ E1 CSU remote alarm status. It includes both \ receive remote alarm and receive distant MF \ alarm.; HELP = ; CAPABILITIES = ; Enumeration: 'remoteAlarm': 1, 'noRemoteAlarm': 2."
mcmE1CsuGenStatusAISAlarm,1.3.6.1.4.1.335.1.4.29.2.3.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the \ E1 CSU AIS Alarm status.; HELP = ; CAPABILITIES = ; Enumeration: 'noAISAlarm': 2, 'aisAlarm': 1."
mcmE1CsuGenStatusRxCarrierLoss,1.3.6.1.4.1.335.1.4.29.2.3.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the \ E1 CSU receive carrier loss status.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmE1CsuGenStatusRxSyncLoss,1.3.6.1.4.1.335.1.4.29.2.3.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the E1 \ CSU receive loss of sync status.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmE1CsuGenStatusTxElasStrFull,1.3.6.1.4.1.335.1.4.29.2.3.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the E1 \ CSU transmit elastic store full status. This \ indicates that the E1 CSU transmit side \ elastic store buffer fills and a frame is deleted.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmE1CsuGenStatusTxElasStrEmpty,1.3.6.1.4.1.335.1.4.29.2.3.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the E1 \ CSU transmit elastic store empty status. This \ indicates that the E1 CSU transmit side elastic \ store buffer empties and a frame is repeated.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmE1CsuGenStatusRxElasStrFull,1.3.6.1.4.1.335.1.4.29.2.3.1.10,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the E1 \ CSU receive elastic store full status. This \ indicates that the E1 CSU receive side elastic \ store buffer fills and a frame is deleted.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmE1CsuGenStatusRxElasStrEmpty,1.3.6.1.4.1.335.1.4.29.2.3.1.11,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the E1 \ CSU receive elastic store empty status. This \ indicates that the E1 CSU receive side elastic \ store buffer empties and a frame is repeated.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
