OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnGmplsLspSetupPrio,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.6,integer32,read-only,objecttype,column,"Indicates the setup priority of this tunnel."
tnGmplsLspHoldingPrio,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.7,integer32,read-only,objecttype,column,"Indicates the holding priority for this tunnel."
tnGmplsLspDirectionType,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.8,integer,read-only,objecttype,column,"Whether this tunnel carries forward data only (is unidirectional) or is bidirectional. Enumeration: 'bidirectional': 1."
tnGmplsLspTrafficType,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.9,integer,read-only,objecttype,column,"Service traffic of the Lsp. This parameter is mandatory for creation. Enumeration: 'och': 8."
tnGmplsLspProtectionType,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.10,integer,read-only,objecttype,column,"Protection or Restoration mechanism used by the LSP. This parameter is mandatory for creation. Enumeration: 'sbr': 2, 'osncp': 6, 'unprotected': 1, 'oprc': 7, 'guaranteed': 3."
tnGmplsLspReversionMode,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.11,integer,read-only,objecttype,column,"Reversion trigger definition. Enumeration: 'manual': 1, 'automatic': 2."
tnGmplsLspIncludeAnyAffinity,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.12,unsigned32,read-only,objecttype,column,"Include any color."
tnGmplsLspExcludeAnyAffinity,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.13,unsigned32,read-only,objecttype,column,"Exclude any color."
tnGmplsLspConnectionType,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.14,integer,read-only,objecttype,column,"SPC or SC LSP. Enumeration: 'spc': 1."
tnGmplsLspAdminStatus,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.15,integer,read-only,objecttype,column,"Administrative state. Enumeration: 'down': 1, 'up': 2."
tnGmplsLspDiversityLspList,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.16,displaystring,read-only,objecttype,column,"List of LspId the LSP shall be diverse to. Comma separated list of unsigned integers."
tnGmplsLspLatencyThreshold,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.17,unsigned32,read-only,objecttype,column,"Latency constraint."
tnGmplsLspMaxHopsConstraint,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.18,unsigned32,read-only,objecttype,column,"Maximum number of hops that must not be exceeded for backups. 0 means no constraint."
tnGmplsLspActions,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.19,integer,read-only,objecttype,column,"Actions that apply on the LSP when setting this attribute. Values other than none are only allowed when the STATUS=active. Otherwise the action is ignored and remains with value none. Enumeration: 'none': 1, 'moveToSpareNominal': 3, 'moveToSpareBackup': 6, 'moveToInactiveBackup': 4, 'moveToMainBackup': 5, 'moveToMainNominal': 2."
tnGmplsLspProtectionStateMain,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.20,aluwdmgmplslspprotectionstate,read-only,objecttype,column,"Current protection state main leg."
tnGmplsLspProtectionStateSpare,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.21,aluwdmgmplslspprotectionstate,read-only,objecttype,column,"Current protection state spare leg."
tnGmplsLspReversionState,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.22,integer,read-only,objecttype,column,"Current reversion state. Enumeration: 'mainRTRSpareRevBlocked': 14, 'nA': 1, 'mainRevPreemptSpareNA': 26, 'rTR': 2, 'revBlocked': 4, 'mainNotRTRSpareNotRTR': 18, 'mainNotRTRSpareRTR': 17, 'mainNASpareRTR': 7, 'mainRTRSpareRevPreempt': 15, 'mainNotRTRSpareRevBlocked': 19, 'mainRTRSpareRTR': 12, 'mainRevBlockedSpareRTR': 22, 'notRTR': 3, 'mainRevPreemptSpareRTR': 27, 'mainRevBlockedSpareNotRTR': 23, 'mainRevBlockedSpareRevPreempt': 25, 'revPreempt': 5, 'mainNotRTRSpareRevPreempt': 20, 'mainRevPreemptSpareRevPreempt': 30, 'mainNASpareRevPreempt': 10, 'mainRevBlockedSpareNA': 21, 'mainRTRSpareNotRTR': 13, 'mainNASpareNA': 6, 'mainRevPreemptSpareNotRTR': 28, 'mainNASpareRevBlocked': 9, 'mainRTRSpareNA': 11, 'mainRevBlockedSpareRevBlocked': 24, 'mainRevPreemptSpareRevBlocked': 29, 'mainNASpareNotRTR': 8, 'mainNotRTRSpareNA': 16."
tnGmplsLspSRGViolation,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.23,truthvalue,read-only,objecttype,column,"True if current route violates SRG diversity."
tnGmplsLspColorViolation,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.24,truthvalue,read-only,objecttype,column,"True if current route violates color constraints."
tnGmplsLspOptFsbltyViolation,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.25,truthvalue,read-only,objecttype,column,"Current route violates optical constraints."
tnGmplsLspQoSViolation,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.26,truthvalue,read-only,objecttype,column,"Current path has QoS threshold crossed."
tnGmplsLspLatencyViolation,1.3.6.1.4.1.7483.2.1.10.1.3.1.2.1.27,truthvalue,read-only,objecttype,column,"Current path exceeds the latency threshold."
tnGmplsLspFlowTable,1.3.6.1.4.1.7483.2.1.10.1.3.1.3,,no-access,objecttype,table,"The tnGmplsLspFlowTable."
tnGmplsLspFlowEntry,1.3.6.1.4.1.7483.2.1.10.1.3.1.3.1,,no-access,objecttype,row,"An entry in this table represents an GMPLS LSP flow. A LSP may have 0..n flows. A flow has always one LSP."
tnGmplsLspFlowSrcLspId,1.3.6.1.4.1.7483.2.1.10.1.3.1.3.1.1,unsigned32,no-access,objecttype,column,"LSP FlowList Index 1st part. Uniquely identifies a flow within this table."
tnGmplsLspFlowType,1.3.6.1.4.1.7483.2.1.10.1.3.1.3.1.2,integer,no-access,objecttype,column,"LSP FlowList Index 2nd part. Indicates whether this flow is in nominal or backup role. Enumeration: 'spare': 2, 'main': 1, 'backupSpare': 4, 'backupMain': 3, 'backupInactive': 5."
tnGmplsLspFlowState,1.3.6.1.4.1.7483.2.1.10.1.3.1.3.1.3,integer,read-only,objecttype,column,"Indicates the operational state of this flow. Enumeration: 'down': 3, 'degraded': 4, 'undef': 1, 'up': 2."
tnGmplsLspFlowId,1.3.6.1.4.1.7483.2.1.10.1.3.1.3.1.4,unsigned32,read-only,objecttype,column,"LSP Flow Id."
tnGmplsLspCHopTable,1.3.6.1.4.1.7483.2.1.10.1.3.1.4,,no-access,objecttype,table,"The tnGmplsLspFlowTable."
tnGmplsLspCHopEntry,1.3.6.1.4.1.7483.2.1.10.1.3.1.4.1,,no-access,objecttype,row,"An entry in this table represents a hop of a GMPLS LSP flow. A flow has 0..n hops, a hop belongs always to one flow."
tnGmplsLspCHopSrcLspId,1.3.6.1.4.1.7483.2.1.10.1.3.1.4.1.1,unsigned32,no-access,objecttype,column,"Local LSP Id. Uniquely identifies this row."
tnGmplsLspCHopRouteType,1.3.6.1.4.1.7483.2.1.10.1.3.1.4.1.2,integer,no-access,objecttype,column,"2nd part of the index. The type of route of the LSP. Enumeration: 'spare': 2, 'backupSpare': 4, 'main': 1, 'backup': 3, 'backupInactive': 5."
tnGmplsLspCHopIndex,1.3.6.1.4.1.7483.2.1.10.1.3.1.4.1.3,unsigned32,no-access,objecttype,column,"3rd part of the index. LSP Hop Index. Uniquely identifies a hop in a route."
tnGmplsLspCHopSubnodeId,1.3.6.1.4.1.7483.2.1.10.1.3.1.4.1.4,unsigned32,read-only,objecttype,column,"Subnode Id (aka DPNodeId) of the hop. Uniquely identifies logical node in the network."
tnGmplsLspCHopInResource,1.3.6.1.4.1.7483.2.1.10.1.3.1.4.1.5,displaystring,read-only,objecttype,column,"Ingress link + label of this hop. Format is: [<TELink Id>/<DataLink Id>/<Label>]+ with <TELink Id>: Id with range { 100000 .. 999999} <DataLink Id>: Id in rrsbbpp01 format <Label>: 32bit value according to draft-ietf-ccamp-gmpls-g-694-lambda-labels-05 At intermediate and tail hops this parameter is empty for nominal routes. For drop ports the TELinks can be 0, i.e. empty."
tnGmplsLspCHopOutResource,1.3.6.1.4.1.7483.2.1.10.1.3.1.4.1.6,displaystring,read-only,objecttype,column,"Egress link + label of this hop. Format is: [<TELink Id>/<DataLink Id>/<Label>]+ with <TELink Id>: Id with range { 100000 .. 999999} <DataLink Id>: Id in rrsbbpp01 format <Label> : 32bit value according to draft-ietf-ccamp-gmpls-g-694-lambda-labels-05 For drop ports the TELinks can be 0, i.e. empty."
tnGmplsLspAHopTable,1.3.6.1.4.1.7483.2.1.10.1.3.1.5,,no-access,objecttype,table,"The tnGmplsLspFlowTable."
tnGmplsLspAHopEntry,1.3.6.1.4.1.7483.2.1.10.1.3.1.5.1,,no-access,objecttype,row,"An entry in this table represents a hop of a GMPLS LSP flow. A flow has 0..n hops, a hop belongs always to one flow."
tnGmplsLspAHopSrcLspId,1.3.6.1.4.1.7483.2.1.10.1.3.1.5.1.1,unsigned32,no-access,objecttype,column,"Local LSP Id. Uniquely identifies this row."
tnGmplsLspAHopRouteType,1.3.6.1.4.1.7483.2.1.10.1.3.1.5.1.2,integer,no-access,objecttype,column,"2nd part of the index. The type of route of the LSP. Enumeration: 'main': 1, 'spare': 2, 'backupInactive': 5."
tnGmplsLspAHopIndex,1.3.6.1.4.1.7483.2.1.10.1.3.1.5.1.3,unsigned32,no-access,objecttype,column,"3rd part of the index. LSP Hop Index. Uniquely identifies a hop in a route."
tnGmplsLspAHopSubnodeId,1.3.6.1.4.1.7483.2.1.10.1.3.1.5.1.4,unsigned32,read-only,objecttype,column,"Subnode Id (aka DPNodeId) of the hop. Uniquely identifies logical node in the network."
tnGmplsLspAHopInResource,1.3.6.1.4.1.7483.2.1.10.1.3.1.5.1.5,displaystring,read-only,objecttype,column,"Ingress link + label of this hop. Format is: [<TELink Id>/<DataLink Id>/<Label>]+ with <TELink Id>: Id with range { 100000 .. 999999} <DataLink Id>: Id in rrsbbpp01 format <Label>: 32bit value according to draft-ietf-ccamp-gmpls-g-694-lambda-labels-05 At intermediate and tail hops this parameter is empty for nominal routes. For drop ports the TELinks can be 0, i.e. empty."
tnGmplsLspAHopOutResource,1.3.6.1.4.1.7483.2.1.10.1.3.1.5.1.6,displaystring,read-only,objecttype,column,"Egress link + label of this hop. Format is: [<TELink Id>/<DataLink Id>/<Label>]+ with <TELink Id>: Id with range { 100000 .. 999999} <DataLink Id>: Id in rrsbbpp01 format <Label>: 32bit value according to draft-ietf-ccamp-gmpls-g-694-lambda-labels-05 For drop ports the TELinks can be 0, i.e. empty."
tnGmplsLspExcludeTable,1.3.6.1.4.1.7483.2.1.10.1.3.1.6,,no-access,objecttype,table,"The tnGmplsLspExcludeTable."
tnGmplsLspExcludeEntry,1.3.6.1.4.1.7483.2.1.10.1.3.1.6.1,,no-access,objecttype,row,"An entry in this table represents an excluded diversity link (either databearer or TELink) of a GMPLS LSP."
tnGmplsLspExcludeSrcLspId,1.3.6.1.4.1.7483.2.1.10.1.3.1.6.1.1,unsigned32,no-access,objecttype,column,"Local LSP Id. Uniquely identifies this row."
tnGmplsLspExcludeIndex,1.3.6.1.4.1.7483.2.1.10.1.3.1.6.1.2,unsigned32,no-access,objecttype,column,"2nd part of the index. The index of the exclude link item in the list of excludes."
tnGmplsLspExcludeSubnodeId,1.3.6.1.4.1.7483.2.1.10.1.3.1.6.1.3,unsigned32,read-only,objecttype,column,"Subnode Id (aka DPNodeId) of the TE or DB link. Uniquely identifies logical node in the network."
tnGmplsLspExcludeTELink,1.3.6.1.4.1.7483.2.1.10.1.3.1.6.1.4,unsigned32,read-only,objecttype,column,"TELink that shall be excluded."
tnGmplsLspExcludeDBLink,1.3.6.1.4.1.7483.2.1.10.1.3.1.6.1.5,unsigned32,read-only,objecttype,column,"DBLink that shall be excluded."
tnGmplsLspTransactionTable,1.3.6.1.4.1.7483.2.1.10.1.3.1.7,,no-access,objecttype,table,"The tnGmplsLspTransactionTable."
tnGmplsLspTransactionEntry,1.3.6.1.4.1.7483.2.1.10.1.3.1.7.1,,no-access,objecttype,row,"An entry in this table represents a exclude diversity link (either databearer or TELink) of a GMPLS LSP."
tnGmplsLspTransactionSrcLspId,1.3.6.1.4.1.7483.2.1.10.1.3.1.7.1.1,unsigned32,no-access,objecttype,column,"Local LSP Id. Uniquely identifies this row."
tnGmplsLspTransaction,1.3.6.1.4.1.7483.2.1.10.1.3.1.7.1.2,integer,read-only,objecttype,column,"Write-only parameter. Actions to commit or rollback pending changes or to delete a LSP. Enumeration: 'na': 1, 'commit': 2, 'rollback': 3, 'delete': 4."
tnGmplsLspTransactionState,1.3.6.1.4.1.7483.2.1.10.1.3.1.7.1.3,integer,read-only,objecttype,column,"Transaction state of the LSP. Enumeration: 'na': 1, 'pending': 3, 'commit': 2."
tnGmplsLspToPortTable,1.3.6.1.4.1.7483.2.1.10.1.3.1.8,,no-access,objecttype,table,"The tnGmplsLspToPortTable."
tnGmplsLspToPortEntry,1.3.6.1.4.1.7483.2.1.10.1.3.1.8.1,,no-access,objecttype,row,"Each entry represents a Port used by LSP relation. This is a read-only table."
tnGmplsLspDBLinkIfId,1.3.6.1.4.1.7483.2.1.10.1.3.1.8.1.1,unsigned32,no-access,objecttype,column,"ID of the DBLink."
tnGmplsLspLTPSrcLspId,1.3.6.1.4.1.7483.2.1.10.1.3.1.8.1.2,unsigned32,no-access,objecttype,column,"Source LSP Id,"
tnGmplsLspSrcLsrId,1.3.6.1.4.1.7483.2.1.10.1.3.1.8.1.3,unsigned32,no-access,objecttype,column,"Source LSR Id."
tnGmplsLspName,1.3.6.1.4.1.7483.2.1.10.1.3.1.8.1.4,displaystring,read-only,objecttype,column,"LSP name."
tnGmplsLspSncpMgmtTable,1.3.6.1.4.1.7483.2.1.10.1.3.1.9,,no-access,objecttype,table,"The tnGmplsLspSncpMgmtTable."
tnGmplsLspSncpMgmtEntry,1.3.6.1.4.1.7483.2.1.10.1.3.1.9.1,,no-access,objecttype,row,"Each entry represents a Port used by LSP relation."
tnGmplsLspSncpCtpResource,1.3.6.1.4.1.7483.2.1.10.1.3.1.9.1.1,octet string,no-access,objecttype,column,"Index of the table. The drop CTP of the LSP at head or tail node. Format of the String: <Data Link Id>/<Label> with <Data Link Id>: Data link If Id <Label>: value according to draft-ietf-ccamp-gmpls-g-694-lambda-labels-05"
tnGmplsLspSncpDirection,1.3.6.1.4.1.7483.2.1.10.1.3.1.9.1.2,integer,no-access,objecttype,column,"Second part of the index: domain internal SNCP. CTP resource + direction identify the SNCP entity. Enumeration: 'na': 1, 'internal': 2."
tnGmplsLspSncpCmd,1.3.6.1.4.1.7483.2.1.10.1.3.1.9.1.3,integer,read-only,objecttype,column,"SNCP commands send to the LSP. Enumeration: 'manualMain': 2, 'na': 1, 'manualSpare': 3, 'release': 6, 'forceSpare': 5, 'forceMain': 4."
tnGmplsLspSncpState,1.3.6.1.4.1.7483.2.1.10.1.3.1.9.1.4,integer,read-only,objecttype,column,"SNCP state of the LSP. Enumeration: 'bothFailed': 6, 'nonUniform': 7, 'na': 1, 'unknown': 8, 'spareSelectedMainFailed': 5, 'mainSelectedSpareFailed': 4, 'mainSelected': 2, 'spareSelected': 3."
tnGmplsLspSncpRowStatus,1.3.6.1.4.1.7483.2.1.10.1.3.1.9.1.5,rowstatus,read-only,objecttype,column,"This variable is used to modify a row in this table. Supported values for this table are: active => activate new SNCP configuration. notInService => SNCP configuration is pending, not active. notReady => information missing, configuration is not used. Creation and deletion of row entries are not allowed."
tnGmplsLspNextIndexTable,1.3.6.1.4.1.7483.2.1.10.1.3.1.10,,no-access,objecttype,table,"The tnGmplsLspNextIndexTable."
tnGmplsLspNextIndexEntry,1.3.6.1.4.1.7483.2.1.10.1.3.1.10.1,,no-access,objecttype,row,"This table contains the next appropriate value to be used for tnGmplsLspSrcLspId when creating entries in tnGmplsLspTable. Note: a GET on this table will create a LSP object in the GMPLS. The usage of a scalar is not possible because Emanate does not make any difference between GET and GETNEXT scenarios for scalars."
tnGmplsLspNextIndexTableIndex,1.3.6.1.4.1.7483.2.1.10.1.3.1.10.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies this row. There is only one entry in this table."
tnGmplsLspNextIndex,1.3.6.1.4.1.7483.2.1.10.1.3.1.10.1.2,unsigned32,read-only,objecttype,column,"The new reserved LSP index."
tnGmplsMoveLspToTable,1.3.6.1.4.1.7483.2.1.10.1.3.1.11,,no-access,objecttype,table,"The tnGmplsMoveLspToTable."
tnGmplsMoveLspToEntry,1.3.6.1.4.1.7483.2.1.10.1.3.1.11.1,,no-access,objecttype,row,"This table describes the move-LSP-to actions on a GMPLS LSP."
tnGmplsMoveLspToSrcLspId,1.3.6.1.4.1.7483.2.1.10.1.3.1.11.1.1,unsigned32,no-access,objecttype,column,"Local LSP Id. Uniquely identifies this row."
tnGmplsMoveLspToCmd,1.3.6.1.4.1.7483.2.1.10.1.3.1.11.1.2,integer,read-only,objecttype,column,"The move LSP To command. Enumeration: 'none': 1, 'moveToSpareNominal': 3, 'moveToSpareBackup': 6, 'moveToInactiveBackup': 4, 'moveToMainBackup': 5, 'moveToMainNominal': 2."
tnGmplsMoveLspToRowStatus,1.3.6.1.4.1.7483.2.1.10.1.3.1.11.1.3,rowstatus,read-only,objecttype,column,"This variable is used to modify a row in this table. Supported values for this table are: active => activate the MOVE TO command. notInService => current configuration is pending and not used by NE. notReady => information missing, configuration is not used. Creation and deletion of row entries are not allowed."
tnGmplsMoveLspFromTable,1.3.6.1.4.1.7483.2.1.10.1.3.1.12,,no-access,objecttype,table,"The tnGmplsMoveLspFromTable."
tnGmplsMoveLspFromEntry,1.3.6.1.4.1.7483.2.1.10.1.3.1.12.1,,no-access,objecttype,row,"This table describes the exclude links constraints of a LSP and is used for the Link Diversity and move-from feature of the GMPLS."
tnGmplsMoveLspFromSrcLspId,1.3.6.1.4.1.7483.2.1.10.1.3.1.12.1.1,unsigned32,no-access,objecttype,column,"Local LSP Id. Uniquely identifies this row."
tnGmplsMoveLspFromLinks,1.3.6.1.4.1.7483.2.1.10.1.3.1.12.1.2,octet string,read-only,objecttype,column,"LSP link diversity list. This is a comma separated list of DPNodeId/TeLink[/DB] the LSP should be diverse to."
tnGmplsMoveLspFromCmd,1.3.6.1.4.1.7483.2.1.10.1.3.1.12.1.3,integer,read-only,objecttype,column,"The move LSP From command. Enumeration: 'none': 1, 'currentMain': 2, 'currentSpare': 3."
tnGmplsMoveLspFromRowStatus,1.3.6.1.4.1.7483.2.1.10.1.3.1.12.1.4,rowstatus,read-only,objecttype,column,"This variable is used to modify a row in this table. Supported values for this table are: active => activate the MOVE FROM command. notInService => current configuration is pending and not used by NE. notReady => information missing, configuration is not used. Creation and deletion of row entries are not allowed."
tnGmplsLspConf,1.3.6.1.4.1.7483.2.1.10.1.3.3,,,objectidentity,,""
tnGmplsLspGroups,1.3.6.1.4.1.7483.2.1.10.1.3.3.1,,,objectidentity,,""
tnGmplsLspObjsGroup,1.3.6.1.4.1.7483.2.1.10.1.3.3.1.1,,,objectgroup,,""
tnGmplsLspGroup,1.3.6.1.4.1.7483.2.1.10.1.3.3.1.2,,,objectgroup,,"The GMPLS Lsp group of objects providing for management of GMPLS LSP entities."
tnGmplsLspFlowGroup,1.3.6.1.4.1.7483.2.1.10.1.3.3.1.3,,,objectgroup,,""
tnGmplsLspCHopGroup,1.3.6.1.4.1.7483.2.1.10.1.3.3.1.4,,,objectgroup,,""
tnGmplsLspAHopGroup,1.3.6.1.4.1.7483.2.1.10.1.3.3.1.5,,,objectgroup,,""
tnGmplsLspExcludeGroup,1.3.6.1.4.1.7483.2.1.10.1.3.3.1.6,,,objectgroup,,""
tnGmplsLspTransactionGroup,1.3.6.1.4.1.7483.2.1.10.1.3.3.1.7,,,objectgroup,,""
tnGmplsLspToPortGroup,1.3.6.1.4.1.7483.2.1.10.1.3.3.1.8,,,objectgroup,,""
tnGmplsLspSncpMgmtGroup,1.3.6.1.4.1.7483.2.1.10.1.3.3.1.9,,,objectgroup,,""
tnGmplsLspNextIndexGroup,1.3.6.1.4.1.7483.2.1.10.1.3.3.1.10,,,objectgroup,,""
tnGmplsMoveLspToGroup,1.3.6.1.4.1.7483.2.1.10.1.3.3.1.11,,,objectgroup,,""
tnGmplsMoveLspFromGroup,1.3.6.1.4.1.7483.2.1.10.1.3.3.1.12,,,objectgroup,,""
tnGmplsLspCompliances,1.3.6.1.4.1.7483.2.1.10.1.3.3.2,,,objectidentity,,""
tnGmplsLspCompliance,1.3.6.1.4.1.7483.2.1.10.1.3.3.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement GMPLS NE."
