OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfChassisAddrGroup,1.3.6.1.4.1.11.2.14.10.2.3.1.2.3,,,objectgroup,,"********* THIS GROUP IS DEPRECATED ********* A collection of objects to allow a management station to determine which devices are in the same chassis."
hpicfSensorNotifyGroup,1.3.6.1.4.1.11.2.14.10.2.3.1.2.4,,,notificationgroup,,"A collection of notifications used to indicate changes in the status of sensors."
hpicfChasTempGroup,1.3.6.1.4.1.11.2.14.10.2.3.1.2.5,,,objectgroup,,"A collection objects to give temperature details of chassis"
hpicfOpacityShieldsGroup,1.3.6.1.4.1.11.2.14.10.2.3.1.2.6,,,objectgroup,,"A collection of objects for Opacity Shields of chassis"
hpicfChasTempGroup1,1.3.6.1.4.1.11.2.14.10.2.3.1.2.7,,,objectgroup,,"A collection objects to give temperature details of chassis"
hpicfChassis,1.3.6.1.4.1.11.2.14.11.1.2,,,objectidentity,,""
hpicfChassisId,1.3.6.1.4.1.11.2.14.11.1.2.1,octet string,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* An identifier that uniquely identifies this particular chassis. This will be the same value as the instance of hpicfChainId for this chassis."
hpicfChassisNumSlots,1.3.6.1.4.1.11.2.14.11.1.2.2,integer32,read-only,objecttype,scalar,"********* THIS OBJECT IS DEPRECATED ********* The number of slots in this chassis."
hpicfSlotTable,1.3.6.1.4.1.11.2.14.11.1.2.3,,no-access,objecttype,table,"********* THIS OBJECT IS DEPRECATED ********* A table that contains information on all the slots in this chassis."
hpicfSlotEntry,1.3.6.1.4.1.11.2.14.11.1.2.3.1,,no-access,objecttype,row,"********* THIS OBJECT IS DEPRECATED ********* Information about a slot in a chassis"
hpicfSlotIndex,1.3.6.1.4.1.11.2.14.11.1.2.3.1.1,integer32,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The slot number within the box for which this entry contains information."
hpicfSlotObjectId,1.3.6.1.4.1.11.2.14.11.1.2.3.1.2,object identifier,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The authoritative identification of the card plugged into this slot in this chassis. A value of { 0 0 } indicates an empty slot."
hpicfSlotLastChange,1.3.6.1.4.1.11.2.14.11.1.2.3.1.3,timestamp,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The value of the agent's sysUpTime at which a card in this slot was last inserted or removed. If no module has been inserted or removed since the last reinitialization of the agent, this object has a zero value."
hpicfSlotDescr,1.3.6.1.4.1.11.2.14.11.1.2.3.1.4,displaystring,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* A textual description of the card plugged into this slot in this chassis, including the product number and version information."
hpicfEntityTable,1.3.6.1.4.1.11.2.14.11.1.2.4,,no-access,objecttype,table,"********* THIS OBJECT IS DEPRECATED ********* A table that contains information about the (logical) networking devices contained in this chassis."
hpicfEntityEntry,1.3.6.1.4.1.11.2.14.11.1.2.4.1,,no-access,objecttype,row,"********* THIS OBJECT IS DEPRECATED ********* Information about a single logical networking device contained in this chassis."
hpicfEntityIndex,1.3.6.1.4.1.11.2.14.11.1.2.4.1.1,integer32,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* An index that uniquely identifies the logical network device for which this entry contains information."
hpicfEntityFunction,1.3.6.1.4.1.11.2.14.11.1.2.4.1.2,integer32,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The generic function provided by the logical network device. The value is a sum. Starting from zero, for each type of generic function that the entity performs, 2 raised to a power is added to the sum. The powers are according to the following table: Function Power other 1 repeater 0 bridge 2 router 3 agent 5 For example, an entity performing both bridging and routing functions would have a value of 12 (2^2 + 2^3)."
hpicfEntityObjectId,1.3.6.1.4.1.11.2.14.11.1.2.4.1.3,object identifier,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The authoritative identification of the logical network device which provides an unambiguous means of determining the type of device. The value of this object is analogous to MIB-II's sysObjectId."
hpicfEntityDescr,1.3.6.1.4.1.11.2.14.11.1.2.4.1.4,displaystring,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* A textual description of this device, including the product number and version information. The value of this object is analogous to MIB-II's sysDescr."
hpicfEntityTimestamp,1.3.6.1.4.1.11.2.14.11.1.2.4.1.5,timestamp,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The value of the agent's sysUpTime at which this logical network device was last reinitialized. If the entity has not been reinitialized since the last reinitialization of the agent, then this object has a zero value."
hpicfSlotMapTable,1.3.6.1.4.1.11.2.14.11.1.2.5,,no-access,objecttype,table,"********* THIS OBJECT IS DEPRECATED ********* A table that contains information about which entities are in which slots in this chassis."
hpicfSlotMapEntry,1.3.6.1.4.1.11.2.14.11.1.2.5.1,,no-access,objecttype,row,"********* THIS OBJECT IS DEPRECATED ********* A relationship between a slot and an entity in this chassis. Such a relationship exists if the particular slot is occupied by a physical module performing part of the function of the particular entity."
hpicfSlotMapSlot,1.3.6.1.4.1.11.2.14.11.1.2.5.1.1,integer32,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* A slot number within the chassis which contains (part of) this entity."
hpicfSlotMapEntity,1.3.6.1.4.1.11.2.14.11.1.2.5.1.2,integer32,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The entity described in this mapping."
hpicfSensorTable,1.3.6.1.4.1.11.2.14.11.1.2.6,,no-access,objecttype,table,"A table that contains information on all the sensors in this chassis"
hpicfSensorEntry,1.3.6.1.4.1.11.2.14.11.1.2.6.1,,no-access,objecttype,row,"Information about a sensor in a chassis"
hpicfSensorIndex,1.3.6.1.4.1.11.2.14.11.1.2.6.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies the sensor for which this entry contains information."
hpicfSensorObjectId,1.3.6.1.4.1.11.2.14.11.1.2.6.1.2,object identifier,read-only,objecttype,column,"The authoritative identification of the kind of sensor this is."
hpicfSensorNumber,1.3.6.1.4.1.11.2.14.11.1.2.6.1.3,integer32,read-only,objecttype,column,"A number which identifies a particular sensor from other sensors of the same kind. For instance, if there are many temperature sensors in this chassis, this number would identify a particular temperature sensor in this chassis."
hpicfSensorStatus,1.3.6.1.4.1.11.2.14.11.1.2.6.1.4,integer,read-only,objecttype,column,"Actual status indicated by the sensor. Enumeration: 'unknown': 1, 'bad': 2, 'warning': 3, 'notPresent': 5, 'good': 4."
hpicfSensorWarnings,1.3.6.1.4.1.11.2.14.11.1.2.6.1.5,counter32,read-only,objecttype,column,"The number of times hpicfSensorStatus has entered the 'warning'(3) state."
hpicfSensorFailures,1.3.6.1.4.1.11.2.14.11.1.2.6.1.6,counter32,read-only,objecttype,column,"The number of times hpicfSensorStatus has entered the 'bad'(2) state."
hpicfSensorDescr,1.3.6.1.4.1.11.2.14.11.1.2.6.1.7,displaystring,read-only,objecttype,column,"A textual description of the sensor."
hpicfChassisAddrTable,1.3.6.1.4.1.11.2.14.11.1.2.7,,no-access,objecttype,table,"********* THIS OBJECT IS DEPRECATED ********* A table of network addresses for entities in this chassis. The primary use of this table is to map a specific entity address to a specific chassis. Note that this table may not be a complete list of network addresses for this entity."
hpicfChassisAddrEntry,1.3.6.1.4.1.11.2.14.11.1.2.7.1,,no-access,objecttype,row,"********* THIS OBJECT IS DEPRECATED ********* An entry containing a single network address being used by a logical network device in this chassis."
hpicfChasAddrType,1.3.6.1.4.1.11.2.14.11.1.2.7.1.1,integer,no-access,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The kind of network address represented in this entry. Enumeration: 'ipxAddr': 2, 'ipAddr': 1, 'macAddr': 3."
hpicfChasAddrAddress,1.3.6.1.4.1.11.2.14.11.1.2.7.1.2,octet string,no-access,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* The network address being used by the logical network device associated with this entry, formatted according to the value of the associated instance of hpicfChasAddrType. For hpicfChasAddrType of ipAddr, this value is four octets long, with each octet representing one byte of the IP address, in network byte order. For hpicfChasAddrType of ipxAddr, this value is ten octets long, with the first four octets representing the IPX network number in network byte order, followed by the six byte host number in network byte order. For hpicfChasAddrType of macAddr, this value is six octets long, representing the MAC address in canonical order."
hpicfChasAddrEntity,1.3.6.1.4.1.11.2.14.11.1.2.7.1.3,integer32,read-only,objecttype,column,"********* THIS OBJECT IS DEPRECATED ********* An index that uniquely identifies the logical network device in this chassis that is using this network address.."
hpChassisTemperature,1.3.6.1.4.1.11.2.14.11.1.2.8,,,objectidentity,,""
hpSystemAirTempTable,1.3.6.1.4.1.11.2.14.11.1.2.8.1,,no-access,objecttype,table,"This table gives the temperature details of chassis. These temperature details are obtained by monitoring chassis temperature sensors attached to the box by excluding ManagementModule, FabricModule, IMand PowerSupply sensors. This will give current, maximum,minimum,threshold and average temperatures of chassis."
hpSystemAirTempEntry,1.3.6.1.4.1.11.2.14.11.1.2.8.1.1,,no-access,objecttype,row,"This is the table for chassis temperature details."
hpSystemAirSensor,1.3.6.1.4.1.11.2.14.11.1.2.8.1.1.1,integer32,no-access,objecttype,column,"This is the index for this table.This object describes chassis attached temperature sensor. Based on the value of this index, temperature details are obtained from the sensor and are given."
hpSystemAirName,1.3.6.1.4.1.11.2.14.11.1.2.8.1.1.2,octet string,read-only,objecttype,column,"This object describes name of the system which is chassis attached temperature sensor number. For example if the index (hpSystemAirSensor) is '0' then the system name is sys-1. Index starts from '0' but sensor number is '1'."
hpSystemAirCurrentTemp,1.3.6.1.4.1.11.2.14.11.1.2.8.1.1.3,octet string,read-only,objecttype,column,"This object gives current temperature of the system. This is the current temperature given by the indexed chassis attached temperature sensor on box."
hpSystemAirMaxTemp,1.3.6.1.4.1.11.2.14.11.1.2.8.1.1.4,octet string,read-only,objecttype,column,"This object gives Maximum temperature of the chassis."
hpSystemAirMinTemp,1.3.6.1.4.1.11.2.14.11.1.2.8.1.1.5,octet string,read-only,objecttype,column,"This object gives Minimum temperature of the chassis."
hpSystemAirOverTemp,1.3.6.1.4.1.11.2.14.11.1.2.8.1.1.6,integer,read-only,objecttype,column,"This object gives Over temperature of the system. If the current temperature of the board is above threshold temperature and if board stays at this temperature for 10 full seconds then its called over temperature. Enumeration: 'yes': 1, 'no': 2."
hpSystemAirThresholdTemp,1.3.6.1.4.1.11.2.14.11.1.2.8.1.1.7,octet string,read-only,objecttype,column,"This object gives Threshold temperature of the system. This is the utmost temperature that the chassis can sustain. If chassis temperature is above threshold then alarm will ring to inform over temperature condition."
hpSystemAirAvgTemp,1.3.6.1.4.1.11.2.14.11.1.2.8.1.1.8,octet string,read-only,objecttype,column,"This object gives Average temperature of the system. There will be some roll up function which will check current temperature at particular intervals. Based on these current temperatures over certain time, average temperature is calculated."
hpSystemAirEntPhysicalIndex,1.3.6.1.4.1.11.2.14.11.1.2.8.1.1.9,physicalindex,read-only,objecttype,column,"This gives the entPhysicalIndex of the temperature sensor as in the entPhysicalTable (rfc2737)."
hpSystemAirAvgTemp1,1.3.6.1.4.1.11.2.14.11.1.2.8.1.1.10,octet string,read-only,objecttype,column,"This object gives Average temperature of the system. There will be some roll up function which will check current temperature at particular intervals. Based on these current temperatures over certain time, average temperature is calculated."
hpicfFanTrayType,1.3.6.1.4.1.11.2.14.11.1.2.9,integer,read-only,objecttype,scalar,"If opacity shield is installed hpicsFanTrayType should be HighPerformance. This is applicable only for 5406 5412 8212 and 8206 Switches. Enumeration: 'highPerformance': 2, 'standard': 1."
hpicfOpacityShieldInstalled,1.3.6.1.4.1.11.2.14.11.1.2.10,truthvalue,read-only,objecttype,scalar,"It indicates that Opacity shield is Installed on the switch. This is applicable only for 5406,5412, 8212 and 8206 Switches."
hpicfSensorTrap,1.3.6.1.4.1.11.2.14.12.1.0.3,,,notificationtype,,"An hpicfSensorTrap indicates that there has been a change of state on one of the sensors in this chassis. The hpicfSensorStatus indicates the new status value for the changed sensor."
