OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
msSPRingMisconMapIndex,1.3.6.1.4.1.1038.130.20.21.1.1,integer,read-only,objecttype,column,"Index = West STM index + Val (1<=Val<=16) ADR2500c : val = 1 to 8 for West and 9 to 16 for East"
msSPRingMisconMapSide,1.3.6.1.4.1.1038.130.20.21.1.2,msspringside,read-only,objecttype,column,"Side (WestPointer/msSPRingEast) of the interface that supports the AU4"
msSPRingMisconMapIn,1.3.6.1.4.1.1038.130.20.21.1.3,msspringid,read-write,objecttype,column,"Node of the ring where the Au4 traffic enters the ring"
msSPRingMisconMapOut,1.3.6.1.4.1.1038.130.20.21.1.4,msspringid,read-write,objecttype,column,"Node of the ring where the Au4 traffic exits the ring"
msSPRingMisconMapTimeSlot,1.3.6.1.4.1.1038.130.20.21.1.5,integer,read-write,objecttype,column,"Time Slot assignment for the AU4"
msSPRingMisconMapType,1.3.6.1.4.1.1038.130.20.21.1.6,misconmaptype,read-write,objecttype,column,"If the value is equal to terminated, the traffic in the ring is inserted or extracted at this node. If the value is equal to passedThrough the traffic only cross the node"
msSPRingMisconMapLOAccess,1.3.6.1.4.1.1038.130.20.21.1.7,sagemboolean,read-write,objecttype,column,"True if the AU4 is accessed at LO layers somewhere in the ring"
msSPRingNUTTable,1.3.6.1.4.1.1038.130.20.31,,no-access,objecttype,table,"Topology Map of the ring."
msSPRingNUTEntry,1.3.6.1.4.1.1038.130.20.31.1,,no-access,objecttype,row,"A particular entry of the ring topology map."
msSPRingNUTIndex,1.3.6.1.4.1.1038.130.20.31.1.1,integer,read-only,objecttype,column,"AU4 index = West STM index + Val (Val = working timeSlot; 1<=Val<=8)"
msSPRingNUTisNut,1.3.6.1.4.1.1038.130.20.31.1.2,sagemboolean,read-write,objecttype,column,"Define if the traffic is used for NUT Traffic"
sncp,1.3.6.1.4.1.1038.130.30,,,objectidentity,,""
sncNumber,1.3.6.1.4.1.1038.130.30.1,integer,read-only,objecttype,scalar,"Number of snc in equipment."
sncTable,1.3.6.1.4.1.1038.130.30.2,,no-access,objecttype,table,"List of snc protection in equipment."
sncEntry,1.3.6.1.4.1.1038.130.30.2.1,,no-access,objecttype,row,"A particular SNC protection which is created in using the linkTable of the Xconnection MIB."
sncIndex,1.3.6.1.4.1.1038.130.30.2.1.1,integer,read-only,objecttype,column,"sncIndex = 1000*sncType + sncTTPSink = linkIndex"
sncCTPSink,1.3.6.1.4.1.1038.130.30.2.1.2,integer,read-only,objecttype,column,"The value of this field is the index of the Output Connection to which an snc function is applied."
sncLinkType,1.3.6.1.4.1.1038.130.30.2.1.3,linktype,read-only,objecttype,column,"Trail level of the connection"
sncCTPSourceW,1.3.6.1.4.1.1038.130.30.2.1.4,integer,read-only,objecttype,column,"The value of this field indicates the Working Input Connection Point which composes the protection link of the Output Connection Point (sncIndex)."
sncCTPSourceP,1.3.6.1.4.1.1038.130.30.2.1.5,integer,read-write,objecttype,column,"The value of this field indicates the Protected Input Connection Point which composes the protection link of the Output Connection Point (sncIndex). When this variable is setting, the protection is created and activated (if it's possible). "
sncTrafficStatus,1.3.6.1.4.1.1038.130.30.2.1.6,trafficstatus,read-only,objecttype,column,"This field indicates the Protection unit switch position."
sncWorkingTriggerType,1.3.6.1.4.1.1038.130.30.2.1.8,triggercriterion,read-write,objecttype,column," The value of this field is the criterion to trigger a switch for the Working Input Connection Point.SNC/I uses SF criterion for switching: TU-AIS/TU-LOP for VC12/VC3 , AU-AIS/AU-LOP for VC4 and , by extension, ppiLOS and ppiAIS for pdh inputs. SNC/N uses also SD criterion for switching: SD-V5 for VC12, SD-B3 for VC3/VC4. SNC+LAN adds MS-RDI as switching criterion for LAN connection. NONE means that just board extractions and some board failures activate switching."
sncProtectionTriggerType,1.3.6.1.4.1.1038.130.30.2.1.9,triggercriterion,read-write,objecttype,column," The value of this field is the criterion to trigger a switch for the Protection Input Connection Point. SNC/I uses SF criterion for switching: TU-AIS/TU-LOP for VC12/VC3 , AU-AIS/AU-LOP for VC4 and , by extension, ppiLOS and ppiAIS for pdh inputs. SNC/N uses also SD criterion for switching: SD-V5 for VC12, SD-B3 for VC3/VC4. SNC+LAN adds MS-RDI as switching criterion for LAN connection. NONE means that just board extractions and some board failures activate switching."
sncRevertive,1.3.6.1.4.1.1038.130.30.2.1.20,sagemboolean,read-write,objecttype,column,"If the value is true the Protection unit function is allowed to spontaneously switch back to working chanel when it is available. If not, the snc can switch back to working chanel only if protection chanel fails."
sncWtr,1.3.6.1.4.1.1038.130.30.2.1.21,integer,read-write,objecttype,column,"The time (in seconds) the Protection unit function waits before considering a chanel as good after a fail."
sncStateProcess,1.3.6.1.4.1.1038.130.30.2.1.22,sncstateprocess,read-only,objecttype,column," The value of this field indicates the state of the snc protection process."
sncHoldOffTime,1.3.6.1.4.1.1038.130.30.2.1.23,integer,read-write,objecttype,column,"The time in tenth of seconds during which a protection trigger criterion is ignored."
sncCommand,1.3.6.1.4.1.1038.130.30.2.1.24,snccommand,read-write,objecttype,column,"Manual or forced commands can be apply to the protection unit. The forced and manual switch can be refused or cleared by equipment if a higher priority evenement is received or if the protection chanel is down."
cardp,1.3.6.1.4.1.1038.130.40,,,objectidentity,,""
cardpNumber,1.3.6.1.4.1.1038.130.40.1,integer,read-only,objecttype,scalar,"Number of card protections in equipment."
cardpTable,1.3.6.1.4.1.1038.130.40.2,,no-access,objecttype,table,"List of card protections in equipment."
cardpEntry,1.3.6.1.4.1.1038.130.40.2.1,,no-access,objecttype,row,"A particular card protection which is created in using the boardTable of the Shelf MIB."
cardpIndex,1.3.6.1.4.1.1038.130.40.2.1.1,integer,read-only,objecttype,column,"cardpIndex = boardIndex in the Shelf Mib. This index points to the working board."
cardpBoardFamily,1.3.6.1.4.1.1038.130.40.2.1.2,cardpfamily,read-only,objecttype,column,"This field indicates the family of board concerned by the protection."
cardpReliefIndex,1.3.6.1.4.1.1038.130.40.2.1.3,integer,read-write,objecttype,column,"A reference to the relief card. It must be an existing index in the boardTable of Shelf Mib. The relief card and the protected Card must below to the same familly. When this variable is setting, the protection is created and activated (if it's possible)."
cardpTrafficStatus,1.3.6.1.4.1.1038.130.40.2.1.4,trafficstatus,read-only,objecttype,column,"Indication of the protection switch position."
cardpCommand,1.3.6.1.4.1.1038.130.40.2.1.5,cardpcommand,read-write,objecttype,column,"Manual commands can be apply to the protection unit. The manual switch can be refused or cleared by equipment if a higher priority evenement is received or if the protection chanel is down."
cardpStatus,1.3.6.1.4.1.1038.130.40.2.1.6,cardpstatus,read-only,objecttype,column,"Indication of the current protection status"
