OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmSystemTrapFanBindings,1.3.6.1.4.1.2.6.159.1.1.0.5,,,objectidentity,,""
ibmSystemTrapFanProviderName,1.3.6.1.4.1.2.6.159.1.1.0.5.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapFanEventID,1.3.6.1.4.1.2.6.159.1.1.0.5.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapFanAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.5.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapFanSeverity,1.3.6.1.4.1.2.6.159.1.1.0.5.4,uint16,read-only,objecttype,scalar,"0=Normal -- The fan is functioning 1=Warning -- The fan is operating in a degraded state 2=Critical -- The fan has stopped."
ibmSystemTrapFanDescription,1.3.6.1.4.1.2.6.159.1.1.0.5.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapFanTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.5.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapStorageBindings,1.3.6.1.4.1.2.6.159.1.1.0.7,,,objectidentity,,""
ibmSystemTrapStorageProviderName,1.3.6.1.4.1.2.6.159.1.1.0.7.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapStorageEventID,1.3.6.1.4.1.2.6.159.1.1.0.7.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapStorageAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.7.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapStorageSeverity,1.3.6.1.4.1.2.6.159.1.1.0.7.4,uint16,read-only,objecttype,scalar,"0=Normal --Percentage hard drive space remaining is above thresholds 1=Warning -- Percentage hard drive space remaining has fallen below user-defined Warning level threshold. 2=Critical -- Percentage hard drive space remaining has fallen below user-defined Critical level threshold. 2=Critical -- On systems with Remote Supervisor Adapter, DASD Controller failure."
ibmSystemTrapStorageDescription,1.3.6.1.4.1.2.6.159.1.1.0.7.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapStorageTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.7.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapSMARTBindings,1.3.6.1.4.1.2.6.159.1.1.0.9,,,objectidentity,,""
ibmSystemTrapSMARTProviderName,1.3.6.1.4.1.2.6.159.1.1.0.9.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapSMARTEventID,1.3.6.1.4.1.2.6.159.1.1.0.9.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapSMARTAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.9.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapSMARTSeverity,1.3.6.1.4.1.2.6.159.1.1.0.9.4,uint16,read-only,objecttype,scalar,"0=Normal -- The hard drive is not predicting a failure 2=Critical - The hard drive is experiencing an imminent failure."
ibmSystemTrapSMARTDescription,1.3.6.1.4.1.2.6.159.1.1.0.9.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapSMARTTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.9.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapLeaseExpirationBindings,1.3.6.1.4.1.2.6.159.1.1.0.13,,,objectidentity,,""
ibmSystemTrapLeaseExpirationProviderName,1.3.6.1.4.1.2.6.159.1.1.0.13.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapLeaseExpirationEventID,1.3.6.1.4.1.2.6.159.1.1.0.13.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapLeaseExpirationAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.13.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapLeaseExpirationSeverity,1.3.6.1.4.1.2.6.159.1.1.0.13.4,uint16,read-only,objecttype,scalar,"0=Normal -- The systems's lease has not expired 1=Warning -- The system's lease has expired."
ibmSystemTrapLeaseExpirationDescription,1.3.6.1.4.1.2.6.159.1.1.0.13.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapLeaseExpirationTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.13.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapWarrantyExpirationBindings,1.3.6.1.4.1.2.6.159.1.1.0.14,,,objectidentity,,""
ibmSystemTrapWarrantyExpirationProviderName,1.3.6.1.4.1.2.6.159.1.1.0.14.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapWarrantyExpirationEventID,1.3.6.1.4.1.2.6.159.1.1.0.14.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapWarrantyExpirationAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.14.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapWarrantyExpirationSeverity,1.3.6.1.4.1.2.6.159.1.1.0.14.4,uint16,read-only,objecttype,scalar,"0=Normal -- The system's warranty has not expired 1=Warning -- The system's warranty has expired."
ibmSystemTrapWarrantyExpirationDescription,1.3.6.1.4.1.2.6.159.1.1.0.14.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapWarrantyExpirationTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.14.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapRedundantNICBindings,1.3.6.1.4.1.2.6.159.1.1.0.15,,,objectidentity,,""
ibmSystemTrapRedundantNICProviderName,1.3.6.1.4.1.2.6.159.1.1.0.15.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapRedundantNICEventID,1.3.6.1.4.1.2.6.159.1.1.0.15.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapRedundantNICAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.15.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapRedundantNICSeverity,1.3.6.1.4.1.2.6.159.1.1.0.15.4,uint16,read-only,objecttype,scalar,"0=Normal -- Redundant NICs are operating. 1=Warning -- A redundant NIC event occurred."
ibmSystemTrapRedundantNICDescription,1.3.6.1.4.1.2.6.159.1.1.0.15.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapRedundantNICTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.15.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapRedundantNICSwitchoverBindings,1.3.6.1.4.1.2.6.159.1.1.0.16,,,objectidentity,,""
ibmSystemTrapRedundantNICSwitchoverProviderName,1.3.6.1.4.1.2.6.159.1.1.0.16.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapRedundantNICSwitchoverEventID,1.3.6.1.4.1.2.6.159.1.1.0.16.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapRedundantNICSwitchoverAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.16.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapRedundantNICSwitchoverSeverity,1.3.6.1.4.1.2.6.159.1.1.0.16.4,uint16,read-only,objecttype,scalar,"1=Warning -- A failing NIC switched over to a redundant NIC."
ibmSystemTrapRedundantNICSwitchoverDescription,1.3.6.1.4.1.2.6.159.1.1.0.16.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapRedundantNICSwitchoverTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.16.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapRedundantNICSwitchbackBindings,1.3.6.1.4.1.2.6.159.1.1.0.17,,,objectidentity,,""
ibmSystemTrapRedundantNICSwitchbackProviderName,1.3.6.1.4.1.2.6.159.1.1.0.17.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapRedundantNICSwitchbackEventID,1.3.6.1.4.1.2.6.159.1.1.0.17.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapRedundantNICSwitchbackAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.17.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapRedundantNICSwitchbackSeverity,1.3.6.1.4.1.2.6.159.1.1.0.17.4,uint16,read-only,objecttype,scalar,"1=Warning -- The system's NIC has recovered and switched back, re-instating redundancy."
ibmSystemTrapRedundantNICSwitchbackDescription,1.3.6.1.4.1.2.6.159.1.1.0.17.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapRedundantNICSwitchbackTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.17.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapProcessorPFBindings,1.3.6.1.4.1.2.6.159.1.1.0.18,,,objectidentity,,""
ibmSystemTrapProcessorPFProviderName,1.3.6.1.4.1.2.6.159.1.1.0.18.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapProcessorPFEventID,1.3.6.1.4.1.2.6.159.1.1.0.18.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapProcessorPFAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.18.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapProcessorPFSeverity,1.3.6.1.4.1.2.6.159.1.1.0.18.4,uint16,read-only,objecttype,scalar,"0=Normal -- The systems's processsor is not predicting a failure 2=Critical -- The system's processor is experiencing an imminent failure."
ibmSystemTrapProcessorPFDescription,1.3.6.1.4.1.2.6.159.1.1.0.18.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapProcessorPFTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.18.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapMemoryPFBindings,1.3.6.1.4.1.2.6.159.1.1.0.19,,,objectidentity,,""
ibmSystemTrapMemoryPFProviderName,1.3.6.1.4.1.2.6.159.1.1.0.19.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapMemoryPFEventID,1.3.6.1.4.1.2.6.159.1.1.0.19.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapMemoryPFAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.19.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapMemoryPFSeverity,1.3.6.1.4.1.2.6.159.1.1.0.19.4,uint16,read-only,objecttype,scalar,"0=Normal -- The DIMM is not predicting a failure 2=Critical -- A DIMM in the system is experiencing an imminent failure."
ibmSystemTrapMemoryPFDescription,1.3.6.1.4.1.2.6.159.1.1.0.19.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapMemoryPFTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.19.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapPFABindings,1.3.6.1.4.1.2.6.159.1.1.0.22,,,objectidentity,,""
ibmSystemTrapPFAProviderName,1.3.6.1.4.1.2.6.159.1.1.0.22.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapPFAEventID,1.3.6.1.4.1.2.6.159.1.1.0.22.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapPFAAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.22.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapPFASeverity,1.3.6.1.4.1.2.6.159.1.1.0.22.4,uint16,read-only,objecttype,scalar,"2=Critical -- The system is experiencing an imminent failure."
ibmSystemTrapPFADescription,1.3.6.1.4.1.2.6.159.1.1.0.22.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapPFATimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.22.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapPowerSupplyBindings,1.3.6.1.4.1.2.6.159.1.1.0.23,,,objectidentity,,""
ibmSystemTrapPowerSupplyProviderName,1.3.6.1.4.1.2.6.159.1.1.0.23.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapPowerSupplyEventID,1.3.6.1.4.1.2.6.159.1.1.0.23.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapPowerSupplyAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.23.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapPowerSupplySeverity,1.3.6.1.4.1.2.6.159.1.1.0.23.4,uint16,read-only,objecttype,scalar,"0=Normal -- A failed power supply has been recovered. 2=Critical -- A power supply in a system has failed and there's been a possible loss of redundancy."
ibmSystemTrapPowerSupplyDescription,1.3.6.1.4.1.2.6.159.1.1.0.23.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapPowerSupplyTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.23.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapErrorLogBindings,1.3.6.1.4.1.2.6.159.1.1.0.24,,,objectidentity,,""
ibmSystemTrapErrorLogProviderName,1.3.6.1.4.1.2.6.159.1.1.0.24.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapErrorLogEventID,1.3.6.1.4.1.2.6.159.1.1.0.24.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapErrorLogAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.24.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapErrorLogSeverity,1.3.6.1.4.1.2.6.159.1.1.0.24.4,uint16,read-only,objecttype,scalar,"1=Warning -- The Remote Supervisor Adapter's error log is 75% full. 2=Critical -- The Remote Supervisor Adapter's error log is 100% full."
ibmSystemTrapErrorLogDescription,1.3.6.1.4.1.2.6.159.1.1.0.24.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapErrorLogTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.24.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapRemoteLoginBindings,1.3.6.1.4.1.2.6.159.1.1.0.25,,,objectidentity,,""
ibmSystemTrapRemoteLoginProviderName,1.3.6.1.4.1.2.6.159.1.1.0.25.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapRemoteLoginEventID,1.3.6.1.4.1.2.6.159.1.1.0.25.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapRemoteLoginAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.25.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapRemoteLoginSeverity,1.3.6.1.4.1.2.6.159.1.1.0.25.4,uint16,read-only,objecttype,scalar,"1=Warning -- Someone has logged in remotely to the Remote Supervisor Adapter."
ibmSystemTrapRemoteLoginDescription,1.3.6.1.4.1.2.6.159.1.1.0.25.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapRemoteLoginTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.25.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapNetworkAdapterFailedBindings,1.3.6.1.4.1.2.6.159.1.1.0.26,,,objectidentity,,""
ibmSystemTrapNetworkAdapterFailedProviderName,1.3.6.1.4.1.2.6.159.1.1.0.26.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapNetworkAdapterFailedEventID,1.3.6.1.4.1.2.6.159.1.1.0.26.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapNetworkAdapterFailedAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.26.3,string,read-only,objecttype,scalar,"The CIM ObjectPath of the physical network adapter instance that has experienced a change in state."
ibmSystemTrapNetworkAdapterFailedSeverity,1.3.6.1.4.1.2.6.159.1.1.0.26.4,uint16,read-only,objecttype,scalar,"2=Critical -- The network adapter referenced in the target object path has failed. 0=Normal -- The network adapter referenced in the target object path has been recovered."
ibmSystemTrapNetworkAdapterFailedDescription,1.3.6.1.4.1.2.6.159.1.1.0.26.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapNetworkAdapterFailedTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.26.6,datetime,read-only,objecttype,scalar,"The date and time of the adapter failure on the managed system."
ibmSystemTrapNetworkAdapterFailedComponentID,1.3.6.1.4.1.2.6.159.1.1.0.26.7,uint16,read-only,objecttype,scalar,"The physical PCI Slot number or the onboard Port number of the NIC."
ibmSystemTrapNetworkAdapterOfflineBindings,1.3.6.1.4.1.2.6.159.1.1.0.27,,,objectidentity,,""
ibmSystemTrapNetworkAdapterOfflineProviderName,1.3.6.1.4.1.2.6.159.1.1.0.27.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapNetworkAdapterOfflineEventID,1.3.6.1.4.1.2.6.159.1.1.0.27.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapNetworkAdapterOfflineAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.27.3,string,read-only,objecttype,scalar,"The CIM ObjectPath of the physical network adapter instance that has experienced a change in state."
ibmSystemTrapNetworkAdapterOfflineSeverity,1.3.6.1.4.1.2.6.159.1.1.0.27.4,uint16,read-only,objecttype,scalar,"1=Warning -- The network adapter referenced in the target object path has gone offline."
ibmSystemTrapNetworkAdapterOfflineDescription,1.3.6.1.4.1.2.6.159.1.1.0.27.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapNetworkAdapterOfflineTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.27.6,datetime,read-only,objecttype,scalar,"The date and time that the network adapter went offline on the managed system."
ibmSystemTrapNetworkAdapterOfflineComponentID,1.3.6.1.4.1.2.6.159.1.1.0.27.7,uint16,read-only,objecttype,scalar,"The physical PCI Slot number or the onboard Port number of the NIC."
ibmSystemTrapNetworkAdapterOnlineBindings,1.3.6.1.4.1.2.6.159.1.1.0.28,,,objectidentity,,""
ibmSystemTrapNetworkAdapterOnlineProviderName,1.3.6.1.4.1.2.6.159.1.1.0.28.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapNetworkAdapterOnlineEventID,1.3.6.1.4.1.2.6.159.1.1.0.28.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapNetworkAdapterOnlineAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.28.3,string,read-only,objecttype,scalar,"The CIM ObjectPath of the physical network adapter instance that has experienced a change in state."
ibmSystemTrapNetworkAdapterOnlineSeverity,1.3.6.1.4.1.2.6.159.1.1.0.28.4,uint16,read-only,objecttype,scalar,"0=Normal -- The network adapter referenced in the target object path has come online."
ibmSystemTrapNetworkAdapterOnlineDescription,1.3.6.1.4.1.2.6.159.1.1.0.28.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapNetworkAdapterOnlineTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.28.6,datetime,read-only,objecttype,scalar,"The date and time that the network adapter came online on the managed system."
ibmSystemTrapNetworkAdapterOnlineComponentID,1.3.6.1.4.1.2.6.159.1.1.0.28.7,uint16,read-only,objecttype,scalar,"The physical PCI Slot number or the onboard Port number of the NIC."
ibmSystemTrapSPPowerSupplyBindings,1.3.6.1.4.1.2.6.159.1.1.0.29,,,objectidentity,,""
ibmSystemTrapSPPowerSupplyProviderName,1.3.6.1.4.1.2.6.159.1.1.0.29.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapSPPowerSupplyEventID,1.3.6.1.4.1.2.6.159.1.1.0.29.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapSPPowerSupplyAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.29.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapSPPowerSupplySeverity,1.3.6.1.4.1.2.6.159.1.1.0.29.4,uint16,read-only,objecttype,scalar,"0=Normal -- A power supply has recovered and redundancy may have been restored 2=Critical -- A power supply in a system has failed and there has been a possible loss of redundancy."
ibmSystemTrapSPPowerSupplyDescription,1.3.6.1.4.1.2.6.159.1.1.0.29.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapSPPowerSupplyTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.29.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapDASDBackplaneBindings,1.3.6.1.4.1.2.6.159.1.1.0.30,,,objectidentity,,""
ibmSystemTrapDASDBackplaneProviderName,1.3.6.1.4.1.2.6.159.1.1.0.30.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapDASDBackplaneEventID,1.3.6.1.4.1.2.6.159.1.1.0.30.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystemTrapDASDBackplaneAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.30.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapDASDBackplaneSeverity,1.3.6.1.4.1.2.6.159.1.1.0.30.4,uint16,read-only,objecttype,scalar,"2=Critical -- A hard drive failure has occured."
ibmSystemTrapDASDBackplaneDescription,1.3.6.1.4.1.2.6.159.1.1.0.30.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapDASDBackplaneTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.30.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapGenericFanBindings,1.3.6.1.4.1.2.6.159.1.1.0.31,,,objectidentity,,""
ibmSystemTrapGenericFanProviderName,1.3.6.1.4.1.2.6.159.1.1.0.31.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystemTrapGenericFanEventID,1.3.6.1.4.1.2.6.159.1.1.0.31.2,string,read-only,objecttype,scalar,""
ibmSystemTrapGenericFanAlertingManagedElement,1.3.6.1.4.1.2.6.159.1.1.0.31.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystemTrapGenericFanSeverity,1.3.6.1.4.1.2.6.159.1.1.0.31.4,uint16,read-only,objecttype,scalar,"2=Critical -- The fan has stopped."
ibmSystemTrapGenericFanDescription,1.3.6.1.4.1.2.6.159.1.1.0.31.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystemTrapGenericFanTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.31.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystemTrapGenericVoltageBindings,1.3.6.1.4.1.2.6.159.1.1.0.32,,,objectidentity,,""
ibmSystemTrapGenericVoltageProviderName,1.3.6.1.4.1.2.6.159.1.1.0.32.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
