OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coDevWDSLinkStsPktsTxRate2,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.2,counter32,read-only,objecttype,column,"Number of frames transmitted at 2 Mbit/s."
coDevWDSLinkStsPktsTxRate5dot5,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.3,counter32,read-only,objecttype,column,"Number of frames transmitted at 5.5 Mbit/s."
coDevWDSLinkStsPktsTxRate11,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.4,counter32,read-only,objecttype,column,"Number of frames transmitted at 11 Mbit/s."
coDevWDSLinkStsPktsTxRate6,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.5,counter32,read-only,objecttype,column,"Number of frames transmitted at 6 Mbit/s."
coDevWDSLinkStsPktsTxRate9,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.6,counter32,read-only,objecttype,column,"Number of frames transmitted at 9 Mbit/s."
coDevWDSLinkStsPktsTxRate12,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.7,counter32,read-only,objecttype,column,"Number of frames transmitted at 12 Mbit/s."
coDevWDSLinkStsPktsTxRate18,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.8,counter32,read-only,objecttype,column,"Number of frames transmitted at 18 Mbit/s."
coDevWDSLinkStsPktsTxRate24,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.9,counter32,read-only,objecttype,column,"Number of frames transmitted at 24 Mbit/s."
coDevWDSLinkStsPktsTxRate36,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.10,counter32,read-only,objecttype,column,"Number of frames transmitted at 36 Mbit/s."
coDevWDSLinkStsPktsTxRate48,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.11,counter32,read-only,objecttype,column,"Number of frames transmitted at 48 Mbit/s."
coDevWDSLinkStsPktsTxRate54,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.12,counter32,read-only,objecttype,column,"Number of frames transmitted at 54 Mbit/s."
coDevWDSLinkStsPktsRxRate1,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.13,counter32,read-only,objecttype,column,"Number of frames received at 1 Mbit/s."
coDevWDSLinkStsPktsRxRate2,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.14,counter32,read-only,objecttype,column,"Number of frames received at 2 Mbit/s."
coDevWDSLinkStsPktsRxRate5dot5,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.15,counter32,read-only,objecttype,column,"Number of frames received at 5.5 Mbit/s."
coDevWDSLinkStsPktsRxRate11,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.16,counter32,read-only,objecttype,column,"Number of frames received at 11 Mbit/s."
coDevWDSLinkStsPktsRxRate6,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.17,counter32,read-only,objecttype,column,"Number of frames received at 6 Mbit/s."
coDevWDSLinkStsPktsRxRate9,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.18,counter32,read-only,objecttype,column,"Number of frames received at 9 Mbit/s."
coDevWDSLinkStsPktsRxRate12,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.19,counter32,read-only,objecttype,column,"Number of frames received at 12 Mbit/s."
coDevWDSLinkStsPktsRxRate18,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.20,counter32,read-only,objecttype,column,"Number of frames received at 18 Mbit/s."
coDevWDSLinkStsPktsRxRate24,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.21,counter32,read-only,objecttype,column,"Number of frames received at 24 Mbit/s."
coDevWDSLinkStsPktsRxRate36,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.22,counter32,read-only,objecttype,column,"Number of frames received at 36 Mbit/s."
coDevWDSLinkStsPktsRxRate48,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.23,counter32,read-only,objecttype,column,"Number of frames received at 48 Mbit/s."
coDevWDSLinkStsPktsRxRate54,1.3.6.1.4.1.12394.1.10.5.34.1.5.2.1.24,counter32,read-only,objecttype,column,"Number of frames received at 54 Mbit/s."
coDeviceWDSNetworkScanGroup,1.3.6.1.4.1.12394.1.10.5.34.1.6,,,objectidentity,,""
coDeviceWDSNetworkScanTable,1.3.6.1.4.1.12394.1.10.5.34.1.6.1,,no-access,objecttype,table,"Conceptual table for the WDS network scans."
coDeviceWDSNetworkScanEntry,1.3.6.1.4.1.12394.1.10.5.34.1.6.1.1,,no-access,objecttype,row,"An Entry (conceptual row) in the WDS Network Scan Table. coDevDisIndex - Uniquely identifies a device on the MultiService Controller coDevWDSScanRadioIndex - Radio number where the WDS peer was detected. coDevWDSScanPeerIndex - Uniquely identify a WDS peer on a radio inside the WDS network scan table."
coDevWDSScanRadioIndex,1.3.6.1.4.1.12394.1.10.5.34.1.6.1.1.1,integer32,no-access,objecttype,column,"Radio number where the WDS peer was detected."
coDevWDSScanPeerIndex,1.3.6.1.4.1.12394.1.10.5.34.1.6.1.1.2,integer32,no-access,objecttype,column,"Uniquely identify a WDS peer on a radio."
coDevWDSScanGroupId,1.3.6.1.4.1.12394.1.10.5.34.1.6.1.1.3,unsigned32,read-only,objecttype,column,"Group id used by the WDS peer."
coDevWDSScanPeerMacAddress,1.3.6.1.4.1.12394.1.10.5.34.1.6.1.1.4,macaddress,read-only,objecttype,column,"MAC address of the WDS peer."
coDevWDSScanChannel,1.3.6.1.4.1.12394.1.10.5.34.1.6.1.1.5,unsigned32,read-only,objecttype,column,"Channel on which the peer is transmitting."
coDevWDSScanSNR,1.3.6.1.4.1.12394.1.10.5.34.1.6.1.1.6,integer32,read-only,objecttype,column,"Signal noise ratio of the WDS peer."
coDevWDSScanMode,1.3.6.1.4.1.12394.1.10.5.34.1.6.1.1.7,integer,read-only,objecttype,column,"Current mode of the WDS peer. Enumeration: 'slave': 2, 'alternateMaster': 3, 'master': 1."
coDevWDSScanAvailable,1.3.6.1.4.1.12394.1.10.5.34.1.6.1.1.8,truthvalue,read-only,objecttype,column,"Peer is accepting connections."
alvarionDeviceWdsMIBNotificationPrefix,1.3.6.1.4.1.12394.1.10.5.34.2,,,objectidentity,,""
alvarionDeviceWdsMIBNotifications,1.3.6.1.4.1.12394.1.10.5.34.2.0,,,objectidentity,,""
alvarionDeviceWdsMIBConformance,1.3.6.1.4.1.12394.1.10.5.34.3,,,objectidentity,,""
alvarionDeviceWdsMIBCompliances,1.3.6.1.4.1.12394.1.10.5.34.3.1,,,objectidentity,,""
alvarionDeviceWdsMIBCompliance,1.3.6.1.4.1.12394.1.10.5.34.3.1.1,,,modulecompliance,,"The compliance statement for the device WDS MIB."
alvarionDeviceWdsMIBGroups,1.3.6.1.4.1.12394.1.10.5.34.3.2,,,objectidentity,,""
alvarionDeviceWdsInfoMIBGroup,1.3.6.1.4.1.12394.1.10.5.34.3.2.1,,,objectgroup,,"A collection of objects for the device WDS information group."
alvarionDeviceWdsRadioMIBGroup,1.3.6.1.4.1.12394.1.10.5.34.3.2.2,,,objectgroup,,"A collection of objects for the device WDS radio group."
alvarionDeviceWdsGroupMIBGroup,1.3.6.1.4.1.12394.1.10.5.34.3.2.3,,,objectgroup,,"A collection of objects for the device WDS group group."
alvarionDeviceWdsLinkMIBGroup,1.3.6.1.4.1.12394.1.10.5.34.3.2.4,,,objectgroup,,"A collection of objects for the device WDS link group."
alvarionDeviceWdsNetworkScanMIBGroup,1.3.6.1.4.1.12394.1.10.5.34.3.2.5,,,objectgroup,,"A collection of objects for the device WDS network scan group."
