OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwAtmCesPortCfgUtopiaStatus,1.3.6.1.4.1.2011.5.11.3.1.7,integer,read-only,objecttype,column,"UTOPIA port state. Options: 1. normal(1) - Normal state 2. test(2) - Test state 3. idle(3) - Idle state 4. notExist(4) - Does not exist 5. fail(5) - Fail state 6. block(6) - Block state  Enumeration: 'normal': 1, 'notExist': 4, 'test': 2, 'idle': 3, 'fail': 5, 'block': 6."
hwAtmCesPortCfgLiuStatus,1.3.6.1.4.1.2011.5.11.3.1.8,integer,read-only,objecttype,column,"LIU port state. Options: 1. normal(1) - Normal state 2. test(2) - Test state 3. idle(3) - Idle state 4. notExisted(4) - Does not exist 5. fail(5) - Fail state 6. block(6) - Block state 7. maintain(7) - Maintain state 8. localLoop(11) - Local-loop state 9. remoteLoop(12) - Remote-loop state 10. tsLocalLoop(13) - ts-Localloop state 11. payLoadLoop(14) - Payload-loop state 12. invalidStatus(-1) - Invalid state  Enumeration: 'notExisted': 4, 'tsLocalLoop': 13, 'normal': 1, 'payLoadLoop': 14, 'idle': 3, 'remoteLoop': 12, 'test': 2, 'invalidStatus': -1, 'maintain': 7, 'fail': 5, 'localLoop': 11, 'block': 6."
hwAtmCesPortCfgImpedance,1.3.6.1.4.1.2011.5.11.3.1.9,integer,read-write,objecttype,column,"Impedance of port. Options: 1. ohm75(1) - 75 ohm 2. ohm120(2) - 120 ohm 3. ohm100(3) - 100 ohm 4. invalidImpedance(-1) - Invalid impedance  Enumeration: 'ohm100': 3, 'ohm75': 1, 'ohm120': 2, 'invalidImpedance': -1."
hwAtmCesPortCfgPhyState,1.3.6.1.4.1.2011.5.11.3.1.10,integer,read-only,objecttype,column,"E1 port physical state. Options: 1. normal(0) - Normal state 2. fault(1) - Fault state 3. unknown(2) - Unknown state  Enumeration: 'fault': 1, 'normal': 0, 'unknown': 2."
hwAtmCesPortCfgLoopLineState,1.3.6.1.4.1.2011.5.11.3.1.11,integer,read-only,objecttype,column,"E1 port line state. Options: 1. synchronized(0) - Synchronized state 2. farEndAlarm(1) - Far-End-Alarm state 3. nearEndAlarm(2) - Near-End-Alarm state 4. testing(3) - Testing state 5. unknown(4) - Unknown state  Enumeration: 'nearEndAlarm': 2, 'unknown': 4, 'farEndAlarm': 1, 'testing': 3, 'synchronized': 0."
hwAtmCesPortCfgE1Frametype,1.3.6.1.4.1.2011.5.11.3.1.12,integer,read-write,objecttype,column,"pvm-e1 port frame type. Options: 1. pcm31(1) - PCM31 frame 2. unframe(2) - It's not a frame  Enumeration: 'pcm31': 1, 'unframe': 2."
hwAtmCesPortAdminStatus,1.3.6.1.4.1.2011.5.11.3.1.13,integer,read-write,objecttype,column,"Port operation type. Options: 1. reset(1) - Reset port 2. selfcheck(2) - Self check  Enumeration: 'reset': 1, 'selfcheck': 2."
hwAtmCesPCMErrorReportAlarm,1.3.6.1.4.1.2011.5.11.3.1.14,unsigned32,read-only,objecttype,column,"PCM error report configuration. bit0: report alarm when pcm line fault occurs; bit1: set PCM fault and set port to OOS state when ULF exceeds the threshold; bit2: set PCM fault and set port to OOS state when OLF exceeds the threshold; bit3: report event when LDT exceeds the threshold; bit4: report event when frame slip exceeds the threshold; bit5: report event when line temporary disturb occurs. "
hwAtmCesPortCfgESAlarmThreshold,1.3.6.1.4.1.2011.5.11.3.1.15,integer32,read-write,objecttype,column,"Errored seconds alarm threshold."
hwAtmCesPortCfgCSESAlarmThreshold,1.3.6.1.4.1.2011.5.11.3.1.16,integer32,read-write,objecttype,column,"Consecutive severely errored seconds alarm threshold."
hwAtmCesPortCfgDMAlarmThreshold,1.3.6.1.4.1.2011.5.11.3.1.17,integer32,read-write,objecttype,column,"Degraded minutes alarm threshold."
hwAtmCesPortLineCode,1.3.6.1.4.1.2011.5.11.3.1.18,integer,read-write,objecttype,column,"Configuration of the line encoding type. Options: 1. hdb3(1) - HDB3 code 2. ami(2) - AMI code 3. b8zs(3) - B8ZS code 4. invalidCode(-1) - Invalid code  Enumeration: 'ami': 2, 'b8zs': 3, 'invalidCode': -1, 'hdb3': 1."
hwAtmCesPortAcmSource,1.3.6.1.4.1.2011.5.11.3.1.19,integer32,read-write,objecttype,column,"Configuration of adaptive clock source."
hwAtmCesPortCfgState,1.3.6.1.4.1.2011.5.11.3.1.20,integer,read-only,objecttype,column,"Indicates the configuration status of the subscriber type. Options: 1. notConfigUserType(1) - Did not configure 2. configVoiceUserType(2) - Configured MG PRA subscriber 3. configPWUserType(3) - Configured Connection user 4. configNativeTDM(4) - Configured Native TDM  Enumeration: 'notConfigUserType': 1, 'configVoiceUserType': 2, 'configNativeTDM': 4, 'configPWUserType': 3."
hwAtmCesPortV35CfgTable,1.3.6.1.4.1.2011.5.11.4,,no-access,objecttype,table,"Port configration table of V35. This table is used to configure the CES-V35 port. The configuration includes reversing the clock and clock mode, blocking and unblocking the port, and querying the N value, status and alarm of the port. The index of this table is ifIndex. "
hwAtmCesPortV35CfgEntry,1.3.6.1.4.1.2011.5.11.4.1,,no-access,objecttype,row,"Port configration table of V35. This table is used to configure the CES-V35 port. The configuration includes reversing the clock and clock mode, blocking and unblocking the port, and querying the N value, status and alarm of the port. The index of this entry is ifIndex. "
hwAtmCesPortV35CfgNValue,1.3.6.1.4.1.2011.5.11.4.1.1,integer32,read-only,objecttype,column,"N value of V35 port."
hwAtmCesPortV35CfgClockMode,1.3.6.1.4.1.2011.5.11.4.1.2,integer,read-write,objecttype,column,"Clock mode of port. Options: 1. dceInternal(1) - Dec-Internal clock 2. dceSlave(2) - Dec-Slave clock 3. dceExternal(3) - Dec-External clock 4. dteInternal(4) - Dte-Internal clock 5. dteSlave(5) - Dte-Slave clock 6. dteExternal(6) - Dte-External clock  Enumeration: 'dceSlave': 2, 'dteSlave': 5, 'dceInternal': 1, 'dteExternal': 6, 'dteInternal': 4, 'dceExternal': 3."
hwAtmCesPortV35CfgBlockStatus,1.3.6.1.4.1.2011.5.11.4.1.3,integer,read-write,objecttype,column,"To block or unblock the port, or to inquiry the block state. Options: 1. block(1) - Block the port 2. unblock(2) - UnBlock the port 3. invalidStatus(-1) - Invalid status  Enumeration: 'invalidStatus': -1, 'unblock': 2, 'block': 1."
hwAtmCesPortV35CfgReversePhase,1.3.6.1.4.1.2011.5.11.4.1.4,integer,read-write,objecttype,column,"Inverse the clock of V35 port, inquiry the clock state. Options: 1. noInverse(1) - Not inverse state 2. inverse(2) - Inverse state  Enumeration: 'noInverse': 1, 'inverse': 2."
hwAtmCesPortV35CfgWarningStatus,1.3.6.1.4.1.2011.5.11.4.1.5,integer32,read-only,objecttype,column,"Alarm state of V35 port."
hwAtmCesPortV35CfgPortV35Status,1.3.6.1.4.1.2011.5.11.4.1.6,integer,read-only,objecttype,column,"Port state of V35. Options: 1. idle(1) - Idle state 2. normal(2) - Normal state 3. localLoop(3) - Local loop state 4. remoteLoop(4) - Remote loop state 5. block(5) - Block state 6. fault(6) - Fault state  Enumeration: 'normal': 2, 'fault': 6, 'remoteLoop': 4, 'idle': 1, 'localLoop': 3, 'block': 5."
hwAtmCesChnlStatisTable,1.3.6.1.4.1.2011.5.11.5,,no-access,objecttype,table,"The statistics table of CES channel. This table is used to collect the cell data of the SDT port. The index of this table is ifIndex. "
hwAtmCesChnlStatisEntry,1.3.6.1.4.1.2011.5.11.5.1,,no-access,objecttype,row,"The statistics table of CES channel. This table is used to collect the cell data of the SDT port. The index of this entry is ifIndex. "
hwAtmCesChnlStatisCounter0,1.3.6.1.4.1.2011.5.11.5.1.1,counter32,read-only,objecttype,column,"Number of discarded cells due to Output Queue or Segmentation Buffer."
hwAtmCesChnlStatisCounter1,1.3.6.1.4.1.2011.5.11.5.1.2,counter32,read-only,objecttype,column,"Not used."
hwAtmCesChnlStatisCounter2,1.3.6.1.4.1.2011.5.11.5.1.3,counter32,read-only,objecttype,column,"Number of cells written to the Reassembly Buffer. It excludes cells that were discarded for any reason and cells that are inserted instead of lost cells (atmfReassembledCells). "
hwAtmCesChnlStatisCounter3,1.3.6.1.4.1.2011.5.11.5.1.4,counter32,read-only,objecttype,column,"Number of times incomingMFB pulse is not synchronous to SDT start of structure upstream (AAL1)."
hwAtmCesChnlStatisCounter4,1.3.6.1.4.1.2011.5.11.5.1.5,counter32,read-only,objecttype,column,"Number of cells causing a Reassembly Buffer overflow (AAL0 & AAL1). It includes accepted cells that are causing the filling level to exceed the predefined threshold and discarded cells due to the attempt of writing to the Reassembly Buffer when the threshold is already exceeded. "
hwAtmCesChnlStatisCounter5,1.3.6.1.4.1.2011.5.11.5.1.6,counter32,read-only,objecttype,column,"Number of end of Reassembly Buffer overflow (AAL0 & AAL1). The value is incremented upon acceptance of the next cell after Reassembly Buffer overflow. "
hwAtmCesChnlStatisCounter6,1.3.6.1.4.1.2011.5.11.5.1.7,counter32,read-only,objecttype,column,"The count of the number of AAL1 header errors detected including those corrected. Header errors include correctable and uncorrectable CRC, plus bad parity. (atmfCESHdrErrors). "
hwAtmCesChnlStatisCounter7,1.3.6.1.4.1.2011.5.11.5.1.8,counter32,read-only,objecttype,column,"Number of times that the sequence number of an incoming AAL1 SARPDU causes a transition of the SC algorithm from 'sync' to 'out of sequence' and from 'invalid' to 'out of sync'. "
hwAtmCesChnlStatisCounter8,1.3.6.1.4.1.2011.5.11.5.1.9,counter32,read-only,objecttype,column,"Number of downstream 'misinserted cells' detected by the AAL1 sequence count algorithm (atmfCESMisinsertedCells). "
hwAtmCesChnlStatisCounter9,1.3.6.1.4.1.2011.5.11.5.1.10,counter32,read-only,objecttype,column,"Number of downstream cells discarded by the AAL1 sequence count algorithm."
hwAtmCesChnlStatisCounter10,1.3.6.1.4.1.2011.5.11.5.1.11,counter32,read-only,objecttype,column,"Number of rejected AAL1 SDT pointers due to parity error or wrong pointer value (93 < pointer <127)."
hwAtmCesChnlStatisCounter11,1.3.6.1.4.1.2011.5.11.5.1.12,counter32,read-only,objecttype,column,"Number of SC cycles with more than one AAL1 SDT pointer field if only one pointer is expected (sdt_once = 1)."
hwAtmCesChnlStatisCounter12,1.3.6.1.4.1.2011.5.11.5.1.13,counter32,read-only,objecttype,column,"Number of start of reassembly buffer underflow (AAL0 & AAL1) (atmfCESBufUnderflow)."
hwAtmCesChnlStatisCounter13,1.3.6.1.4.1.2011.5.11.5.1.14,counter32,read-only,objecttype,column,"Number of inserted starvation cells (AAL0 & AAL1) due to reassembly buffer underflow."
hwAtmCesChnlStatisCounter14,1.3.6.1.4.1.2011.5.11.5.1.15,counter32,read-only,objecttype,column,"Number of times the Reassembly Buffer is re-initialized due to AAL1 start of structure is out of sync with port start of structure.This records the count of the number of events in which the AAL1 reassembler found that an SDT pointer is not where it is expected, and the pointer must be reacquired. This count is only meaningful for structured CES. (atmfCESPointerReframes). "
hwAtmCesChnlStatisCounter15,1.3.6.1.4.1.2011.5.11.5.1.16,counter32,read-only,objecttype,column,"Number of downstream 'Lost cells' detected by the AAL1 sequence count algorithm (atmfCESLostCells)."
hwAtmCesChnlStatisOper,1.3.6.1.4.1.2011.5.11.5.1.17,integer,read-write,objecttype,column,"The operating code of clearing the statistics of CES SDT port. Options: 1. clear(1) - Clear the statistics of CES SDT port  Enumeration: 'clear': 1."
hwAtmCesUDTPortStatisTable,1.3.6.1.4.1.2011.5.11.6,,no-access,objecttype,table,"The statistics table of CES UDT port. This table is used to collect the cell data of the UDT port. The index of this table is ifIndex. "
hwAtmCesUDTPortStatisEntry,1.3.6.1.4.1.2011.5.11.6.1,,no-access,objecttype,row,"The statistics table of CES UDT port. This table is used to collect the cell data of the UDT port. The index of this entry is ifIndex. "
hwAtmCesUDTPortStatisCounter0,1.3.6.1.4.1.2011.5.11.6.1.1,counter32,read-only,objecttype,column,"Number of discarded cells due to Output Queue or Segmentation Buffer."
hwAtmCesUDTPortStatisCounter1,1.3.6.1.4.1.2011.5.11.6.1.2,counter32,read-only,objecttype,column,"Not used."
hwAtmCesUDTPortStatisCounter2,1.3.6.1.4.1.2011.5.11.6.1.3,counter32,read-only,objecttype,column,"Number of cells written to the Reassembly Buffer. It excludes cells that were discarded for any reason and cells that are inserted instead of lost cells (atmfReassembledCells). "
hwAtmCesUDTPortStatisCounter3,1.3.6.1.4.1.2011.5.11.6.1.4,counter32,read-only,objecttype,column,"Number of times incomingMFB pulse is not synchronous to SDT start of structure upstream (AAL1)."
hwAtmCesUDTPortStatisCounter4,1.3.6.1.4.1.2011.5.11.6.1.5,counter32,read-only,objecttype,column,"Number of cells causing a Reassembly Buffer overflow (AAL0 & AAL1). It includes accepted cells that are causing the filling level to exceed the predefined threshold and discarded cells due to the attempt of writing to the Reassembly Buffer when the threshold is already exceeded. "
hwAtmCesUDTPortStatisCounter5,1.3.6.1.4.1.2011.5.11.6.1.6,counter32,read-only,objecttype,column,"Number of end of Reassembly Buffer overflow (AAL0 & AAL1). The value is incremented upon acceptance of the next cell after Reassembly Buffer overflow. "
hwAtmCesUDTPortStatisCounter6,1.3.6.1.4.1.2011.5.11.6.1.7,counter32,read-only,objecttype,column,"The count of the number of AAL1 header errors detected including those corrected. Header errors include correctable and uncorrectable CRC, plus bad parity. (atmfCESHdrErrors). "
hwAtmCesUDTPortStatisCounter7,1.3.6.1.4.1.2011.5.11.6.1.8,counter32,read-only,objecttype,column,"Number of times that the sequence number of an incoming AAL1 SARPDU causes a transition of the SC algorithm from 'sync' to 'out of sequence' and from 'invalid' to 'out of sync'. "
hwAtmCesUDTPortStatisCounter8,1.3.6.1.4.1.2011.5.11.6.1.9,counter32,read-only,objecttype,column,"Number of downstream 'misinserted cells' detected by the AAL1 sequence count algorithm (atmfCESMisinsertedCells)."
hwAtmCesUDTPortStatisCounter9,1.3.6.1.4.1.2011.5.11.6.1.10,counter32,read-only,objecttype,column,"Number of downstream cells discarded by the AAL1 sequence count algorithm."
hwAtmCesUDTPortStatisCounter10,1.3.6.1.4.1.2011.5.11.6.1.11,counter32,read-only,objecttype,column,"Number of rejected AAL1 SDT pointers due to parity error or wrong pointer value (93 < pointer <127)."
hwAtmCesUDTPortStatisCounter11,1.3.6.1.4.1.2011.5.11.6.1.12,counter32,read-only,objecttype,column,"Number of SC cycles with more than one AAL1 SDT pointer field if only one pointer is expected (sdt_once = 1)."
hwAtmCesUDTPortStatisCounter12,1.3.6.1.4.1.2011.5.11.6.1.13,counter32,read-only,objecttype,column,"Number of start of reassembly buffer underflow (AAL0 & AAL1) (atmfCESBufUnderflow)."
hwAtmCesUDTPortStatisCounter13,1.3.6.1.4.1.2011.5.11.6.1.14,counter32,read-only,objecttype,column,"Number of inserted starvation cells (AAL0 & AAL1) due to reassembly buffer underflow."
hwAtmCesUDTPortStatisCounter14,1.3.6.1.4.1.2011.5.11.6.1.15,counter32,read-only,objecttype,column,"Number of times the Reassembly Buffer is re-initialized due to AAL1 start of structure is out of sync with port start of structure.This records the count of the number of events in which the AAL1 reassembler found that an SDT pointer is not where it is expected, and the pointer must be reacquired. This count is only meaningful for structured CES. (atmfCESPointerReframes). "
hwAtmCesUDTPortStatisCounter15,1.3.6.1.4.1.2011.5.11.6.1.16,counter32,read-only,objecttype,column,"Number of downstream 'lost cells' detected by the AAL1 sequence count algorithm (atmfCESLostCells)."
hwAtmCesUDTPortStatisOper,1.3.6.1.4.1.2011.5.11.6.1.17,integer,read-write,objecttype,column,"The operating code of clearing the statistics of CES UDT port. Options: 1. clear(1) - Clear the statistics of CES UDT port  Enumeration: 'clear': 1."
hwAtmCesUNIPortStatisTable,1.3.6.1.4.1.2011.5.11.7,,no-access,objecttype,table,"The statistics table of CES UNI port. This table is used to collect the cell data of the UNI port. The index of this table is ifIndex. "
hwAtmCesUNIPortStatisEntry,1.3.6.1.4.1.2011.5.11.7.1,,no-access,objecttype,row,"The statistics table of CES UNI port. This table is used to collect the cell data of the UNI port. The index of this entry is ifIndex. "
hwAtmCesUNIPortStatisCounter0,1.3.6.1.4.1.2011.5.11.7.1.1,counter32,read-only,objecttype,column,"Number of discarded cells due to output queue, ATM Receive Buffer."
hwAtmCesUNIPortStatisCounter1,1.3.6.1.4.1.2011.5.11.7.1.2,counter32,read-only,objecttype,column,"Number of received cells with corrected HEC errors."
hwAtmCesUNIPortStatisCounter2,1.3.6.1.4.1.2011.5.11.7.1.3,counter32,read-only,objecttype,column,"Number of received cells with non-corrected HEC errors."
hwAtmCesUNIPortStatisCounter3,1.3.6.1.4.1.2011.5.11.7.1.4,counter32,read-only,objecttype,column,"Number of times cell delineation SYNC state is left, except when forced."
hwAtmCesUNIPortStatisCounter4,1.3.6.1.4.1.2011.5.11.7.1.5,counter32,read-only,objecttype,column,"Number of discarded cells due to ATM transmit buffer overflow."
hwAtmCesUNIPortStatisOper,1.3.6.1.4.1.2011.5.11.7.1.6,integer,read-write,objecttype,column,"The operating code of clearing the statistics of CES UNI port. Options: 1. clear(1) - Clear the statistics of CES UNI port  Enumeration: 'clear': 1."
hwAtmCesPortMaintTable,1.3.6.1.4.1.2011.5.11.8,,no-access,objecttype,table,"The maintenace table of CES port. This table is used to set the loopback of the CES port, including the local loopback (LL), remote loopback (RL), and timeslot loopback. The timeslot loopback takes effect only on the CES-SDT port. The index of this table is ifIndex. "
hwAtmCesPortMaintEntry,1.3.6.1.4.1.2011.5.11.8.1,,no-access,objecttype,row,"The maintenace table of CES port. This table is used to set the loopback of the CES port, including the local loopback (LL), remote loopback (RL), and timeslot loopback. The timeslot loopback takes effect only on the CES-SDT port. The index of this entry is ifIndex. "
hwAtmCesPortMaintLoop,1.3.6.1.4.1.2011.5.11.8.1.1,integer,read-write,objecttype,column,"The looping test mode of CES port. Options: 1. noLoop(1) - No-loop test 2. localLoop(2) - Local-loop test 3. remoteLoop(3) - Remote-loop test 4. tsLocalLoop(4) - Ts-Localloop test 5. payLoadLoop(5) - Payload-loop test  Enumeration: 'tsLocalLoop': 4, 'noLoop': 1, 'localLoop': 2, 'remoteLoop': 3, 'payLoadLoop': 5."
hwAtmCesPortMaintOper,1.3.6.1.4.1.2011.5.11.8.1.2,integer,read-write,objecttype,column,"The oprating of looping test mode. Options: 1. set(1) - Set looping test 2. clear(2) - Clear looping test 3. notSupportQuery(-1) - Not support query  Enumeration: 'clear': 2, 'set': 1, 'notSupportQuery': -1."
hwAtmCesPortMaintSingleTimeslotId,1.3.6.1.4.1.2011.5.11.8.1.3,integer32,read-write,objecttype,column,"The timeslot number of single timeslot looping test."
hwCesECSMonitorControlTable,1.3.6.1.4.1.2011.5.11.11,,no-access,objecttype,table,"E1 monitor status control table. The indexes of this table are ifIndex and hwCesECSMonitorPeriodType. "
hwCesECSMonitorControlEntry,1.3.6.1.4.1.2011.5.11.11.1,,no-access,objecttype,row,"E1 monitor status control table. The indexes of this entry are ifIndex and hwCesECSMonitorPeriodType. "
hwCesECSMonitorPeriodType,1.3.6.1.4.1.2011.5.11.11.1.1,integer,read-write,objecttype,column,"Monitor period type. Options: 1. quarter(1) - Quarter 2. day(2) - Day  Enumeration: 'quarter': 1, 'day': 2."
hwCesECSMonitorStatusReal,1.3.6.1.4.1.2011.5.11.11.1.2,integer,read-only,objecttype,column,"Current monitor status, 0:disable, 1:enable. Options: 1. disable(0) - Disable current monitor 2. enable(1) - Enable current monitor  Enumeration: 'enable': 1, 'disable': 0."
hwCesECSMonitorStartTimeReal,1.3.6.1.4.1.2011.5.11.11.1.3,dateandtime,read-only,objecttype,column,"The start time of the monitor."
hwCesECSMonitorStatusUserSet,1.3.6.1.4.1.2011.5.11.11.1.4,integer,read-write,objecttype,column,"The monitor status set by user. Options: 1. disable(0) - Set monitor close 2. enable(1) - Set monitor open  Enumeration: 'enable': 1, 'disable': 0."
hwCesECSMonitorStartTimeUserSet,1.3.6.1.4.1.2011.5.11.11.1.5,dateandtime,read-write,objecttype,column,"The start time of the monitor set by user."
hwCesECSThresholdControlTable,1.3.6.1.4.1.2011.5.11.12,,no-access,objecttype,table,"E1 threshold enable table. The indexes of this table are ifIndex and hwCesECSMonitorPeriodType. "
hwCesECSThresholdControlEntry,1.3.6.1.4.1.2011.5.11.12.1,,no-access,objecttype,row,"E1 threshold enable table. The indexes of this entry are ifIndex and hwCesECSMonitorPeriodType. "
hwCesECSThresholdEnabled,1.3.6.1.4.1.2011.5.11.12.1.1,integer,read-write,objecttype,column,"E1 threshold enable. Options: 1. disable(0) - Disable the E1 threshold 2. enable(1) - Enable the E1 threshold  Enumeration: 'enable': 1, 'disable': 0."
hwCesECSThresholdTable,1.3.6.1.4.1.2011.5.11.13,,no-access,objecttype,table,"E1 monitor threshold table. The indexes of this table are ifIndex and hwCesECSMonitorPeriodType. "
hwCesECSThresholdEntry,1.3.6.1.4.1.2011.5.11.13.1,,no-access,objecttype,row,"E1 monitor threshold table. The indexes of this entry are ifIndex and hwCesECSMonitorPeriodType. "
hwCesECSThresholdLowES,1.3.6.1.4.1.2011.5.11.13.1.1,gauge32,read-write,objecttype,column,"Errored seconds low threshold."
hwCesECSThresholdHighES,1.3.6.1.4.1.2011.5.11.13.1.2,gauge32,read-write,objecttype,column,"Errored seconds high threshold."
hwCesECSThresholdSES,1.3.6.1.4.1.2011.5.11.13.1.3,gauge32,read-write,objecttype,column,"Severely errored seconds threshold."
