OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxConnProfRowStatus,1.3.6.1.4.1.6527.3.1.2.75.2.1.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxConnProfRowStatus specifies the row status. It allows entries to be created and deleted in the tmnxConnProfTable. Rows are created by specifying the value of 'createAndGo(4)' and deleted by specifying the value of 'destroy(6)'. To delete an entry, all references to the connection profile in existing SAPs and in tmnxConnProfAtmMemberTable must be deleted."
tmnxConnProfLastChanged,1.3.6.1.4.1.6527.3.1.2.75.2.1.1.3,timestamp,read-only,objecttype,column,"The value of tmnxConnProfLastChanged indicates the time, since system startup, that the connection profile was created or modified."
tmnxConnProfDescription,1.3.6.1.4.1.6527.3.1.2.75.2.1.1.4,titemdescription,read-only,objecttype,column,"The value of tmnxConnProfDescription specifies the description of this connection profile."
tmnxConnProfVlanRange,1.3.6.1.4.1.6527.3.1.2.75.2.1.1.5,tmnxconnprofvlanranges,read-only,objecttype,column,"The value of tmnxConnProfVlanRange specifies the vlan ranges of this connection profile."
tmnxConnProfAtmMemberTable,1.3.6.1.4.1.6527.3.1.2.75.2.2,,no-access,objecttype,table,"The tmnxConnProfAtmMemberTable contains an entry for each ATM connection profile member. Each ATM connection profile member is a VPI/VCI value to be assigned to an ATM SAP of an APIPE VLL service with TIMETRA-SERV-MIB:svcVllType set to a value of 'atmCell(7)'. Up to a maximum of 16 ATM connection profile members can be added to a connection profile."
tmnxConnProfAtmMemberEntry,1.3.6.1.4.1.6527.3.1.2.75.2.2.1,,no-access,objecttype,row,"Each tmnxConnProfAtmMemberEntry contains ATM connection profile member specific configuration."
tmnxConnProfAtmMemberEncapValue,1.3.6.1.4.1.6527.3.1.2.75.2.2.1.1,tmnxencapval,no-access,objecttype,column,"The value of tmnxConnProfAtmMemberEncapValue specifies, along with tmnxConnProfId, the index to a specific ATM connection profile member. The TmnxEncapVal supported is ATM VC, for which the top 3 bits are 000."
tmnxConnProfAtmMemberRowStatus,1.3.6.1.4.1.6527.3.1.2.75.2.2.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxConnProfAtmMemberRowStatus specifies the row status. It allows entries to be created and deleted in the tmnxConnProfAtmMemberTable. Rows are created by specifying the value of 'createAndGo(4)' and deleted by specifying the value of 'destroy(6)'."
tmnxConnProfNtfyPrefix,1.3.6.1.4.1.6527.3.1.3.75,,,objectidentity,,""
tmnxConnProfNotifications,1.3.6.1.4.1.6527.3.1.3.75.0,,,objectidentity,,""
