OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atpcEnabled,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.11.1.2,integer,read-write,objecttype,column,"ATPC status: 1 for 'on'; 2 for 'off'. Enumeration: 'enable': 1, 'disable': 2."
atpcTxPowerCorrection,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.11.1.3,integer,read-only,objecttype,column,"ATPC Tx power correction in dBm."
modemTable,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12,,no-access,objecttype,table,"CFIP modem table."
modemEntry,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1,,no-access,objecttype,row,"Entry containing objects in modem table."
modemIndex,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.1,integer,read-only,objecttype,column,"Value represents UNIT: 1 for local; 2 for remote. Enumeration: 'remote': 2, 'local': 1."
modemGeneralStatus,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.2,integer,read-only,objecttype,column,"A General status of each modem: 1 - 'OK'; 2 - 'error'"
modemBandwith,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.3,integer,read-write,objecttype,column,"Modem bandwidth set in KHz."
modemE1T1Channels,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.4,integer,read-write,objecttype,column,"Number of E1 or T1 channels set."
modemModulation,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.5,integer,read-only,objecttype,column,"Modem modulation set. Modulution values are following: QPSK - 1, 8PSK - 2, 16QAM - 3, 32QAM - 4, 64QAM - 5, 128QAM - 6, 256QAM - 7. The combination of wide band and ACM calculates as (modulation + 8*is_wide + 16*is_ACM). Note: not all of listed modulations supported by hardware. Plese check manual. Enumeration: 'qam256': 7, 'acmwpsk8': 26, 'acmqam8': 50, 'acmwqam32': 28, 'wqam256': 15, 'acmwqam128': 30, 'acmwqam64': 29, 'qam4limited': 40, 'wqam8': 42, 'qpsk': 1, 'qam64': 5, 'acmwqam8': 58, 'wqpsk': 9, 'acmqam64': 21, 'wqam128': 14, 'acmwqam256': 31, 'wqam64': 13, 'acmqam4': 49, 'acmwqpsk': 25, 'qam4': 33, 'acmpsk8': 18, 'qam8': 34, 'wpsk8': 10, 'acmqpsk': 17, 'acmqam128': 22, 'wqam4': 41, 'wqam32': 12, 'qpsklimited': 8, 'acmqam32': 20, 'qam128': 6, 'acmqam16': 19, 'wqam16': 11, 'acmwqam16': 27, 'qam32': 4, 'acmqam256': 23, 'qam16': 3, 'psk8': 2, 'acmwqam4': 57."
modemTotalCapacity,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.6,integer,read-only,objecttype,column,"Total capacity set in Kbps."
modemEthernetCapacity,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.7,integer,read-only,objecttype,column,"Ethernet capacity set in Kbps."
modemAcqStatus,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.8,integer,read-only,objecttype,column," "
modemLastAcqError,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.9,integer,read-only,objecttype,column,"  Enumeration: 'erragc': 2, 'success': 1, 'errtimeout': 9, 'errservice': 7, 'errblind': 8, 'errfatal': 11, 'errbit': 6, 'errfreqsweep': 4, 'errtiming': 3, 'errmse': 5, 'errstopped': 10."
modemRadialMSE,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.10,integer,read-only,objecttype,column,"Radial mean square error value *10 in dB. Radial MSE is a method for estimating the signal to noise ratio. ACM engine uses normalized MSE, which is the inverse of SNR. It is calculated by dividing the estimated MSE level with the energy of the received constellation. Radial MSE peak value threshold is dependent on modulation used and LDPC code rate. In case of QPSK it is -8 dB (-10.5 for 'wide'), 16APSK - -13 dB (-18 for 'wide') and 32APSK - -15.5 dB (-21.5 for 'wide'). If the value trespasses this threshold, BER at the output of LDPC decoder will reach the value of 1.0e-06."
modemInternalAGCgain,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.11,integer,read-only,objecttype,column," dBm "
modemCarrierOffset,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.12,integer,read-only,objecttype,column,"Carrier frequency offset in Hz."
modemSymbolRateTx,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.13,integer,read-only,objecttype,column," kHz "
modemSymbolRateRx,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.14,integer,read-only,objecttype,column," kHz "
modemLDPCdecoderStress,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.15,displaystring,read-only,objecttype,column,"The load of LDPC (low-density parity-check code) decoder. The LDPC is monitored for the number of errors being corrected on the input of LDPC decoder. LDPC stress value thresholds @ BER 1.0e-06: - for standard settings ~4.0e-02; - for 'wide' option ~ 1.0e-03. As long as LDPC stress value is under the specified thresholds, amount of errors (and BER itself) on the output of LDPC remains at zero level."
modemACMengine,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.16,integer,read-only,objecttype,column,"Status of ACM engine. When 'on', value '1' is shown, when 'off' - value is '2'. Enumeration: 'on': 1, 'off': 2."
modemACMmodulationMin,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.17,integer,read-write,objecttype,column,"Modem modulation set. Modulution values are following: QPSK - 1, 8PSK - 2, 16QAM - 3, 32QAM - 4, 64QAM - 5, 128QAM - 6, 256QAM - 7. The combination of wide band and ACM calculates as (modulation + 8*is_wide + 16*is_ACM). Note: not all of listed modulations supported by hardware. Plese check manual. Enumeration: 'qam256': 7, 'acmwpsk8': 26, 'acmqam8': 50, 'acmwqam32': 28, 'wqam256': 15, 'acmwqam128': 30, 'acmwqam64': 29, 'qam4limited': 40, 'wqam8': 42, 'qpsk': 1, 'qam64': 5, 'acmwqam8': 58, 'wqpsk': 9, 'acmqam64': 21, 'wqam128': 14, 'acmwqam256': 31, 'wqam64': 13, 'acmqam4': 49, 'acmwqpsk': 25, 'qam4': 33, 'acmpsk8': 18, 'qam8': 34, 'wpsk8': 10, 'acmqpsk': 17, 'acmqam128': 22, 'wqam4': 41, 'wqam32': 12, 'qpsklimited': 8, 'acmqam32': 20, 'qam128': 6, 'acmqam16': 19, 'wqam16': 11, 'acmwqam16': 27, 'qam32': 4, 'acmqam256': 23, 'qam16': 3, 'psk8': 2, 'acmwqam4': 57."
modemACMtotalCapacity,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.18,integer,read-only,objecttype,column,"Total capacity in Kbps set by ACM."
modemACMethernetCapacity,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.19,integer,read-only,objecttype,column,"Ethernet capacity in Kbps set by ACM."
modemStandard,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.20,integer,read-write,objecttype,column,"Modem operational standard ETSI or ANSI Enumeration: 'ansi': 2, 'etsi': 1."
modemE1T1ChannelMask,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.21,integer,read-write,objecttype,column,"E1 or T1 channel mask 0x00 - 0x0f"
modemACMmodulationMax,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.22,integer,read-write,objecttype,column,"Modem modulation set. Modulution values are following: QPSK - 1, 8PSK - 2, 16QAM - 3, 32QAM - 4, 64QAM - 5, 128QAM - 6, 256QAM - 7. The combination of wide band and ACM calculates as (modulation + 8*is_wide + 16*is_ACM). Note: as PSK modulations are now physicaly deprecated, theese are replased with QAM, so for new QAM modulations there are modificatior +32. Note: not all of listed modulations supported by hardware. Plese check manual. Enumeration: 'qam256': 7, 'acmwpsk8': 26, 'acmqam8': 50, 'acmwqam32': 28, 'wqam256': 15, 'acmwqam128': 30, 'acmwqam64': 29, 'qam4limited': 40, 'wqam8': 42, 'qpsk': 1, 'qam64': 5, 'acmwqam8': 58, 'wqpsk': 9, 'acmqam64': 21, 'wqam128': 14, 'acmwqam256': 31, 'wqam64': 13, 'acmqam4': 49, 'acmwqpsk': 25, 'qam4': 33, 'acmpsk8': 18, 'qam8': 34, 'wpsk8': 10, 'acmqpsk': 17, 'acmqam128': 22, 'wqam4': 41, 'wqam32': 12, 'qpsklimited': 8, 'acmqam32': 20, 'qam128': 6, 'acmqam16': 19, 'wqam16': 11, 'acmwqam16': 27, 'qam32': 4, 'acmqam256': 23, 'qam16': 3, 'psk8': 2, 'acmwqam4': 57."
modemRowStatus,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.12.1.23,integer,read-write,objecttype,column,"Row status - to update written data for modemBandwith, modemACMmodulationMin, modemACMmodulationMax, modemE1T1ChannelMask.  Enumeration: 'active': 1, 'notReady': 3, 'undo': 4."
vlansEnabled,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.13,integer,read-write,objecttype,scalar,"unit temperature *10 degrees Celsius Enumeration: 'disabled': 2, 'reset': 3, 'enabled': 1."
vlanTable,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.14,,no-access,objecttype,table,"Vlan table"
vlanEntry,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.14.1,,no-access,objecttype,row,"entry containing vlan objects"
vlanNumber,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.14.1.1,integer,read-write,objecttype,column,"A unique value for each vlan. "
vlanPortType,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.14.1.2,integer,read-write,objecttype,column,"VLAN port type management, traffic or endpoint  Enumeration: 'none': 2, 'management': 1, 'traffic': 3, 'endpoint': 4."
vlanPortmap,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.14.1.3,integer,read-only,objecttype,column,"display port bindings bitfield 111(bin) "
vlanFid,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.14.1.4,integer,read-only,objecttype,column,"a filtering identifier (assigned automagically)"
vlanCfgStat,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.14.1.5,integer,read-write,objecttype,column,"enable/disable vlan # or clear row data Enumeration: 'clear': 3, 'enable': 1, 'disable': 2."
vlanRowStatus,1.3.6.1.4.1.7571.100.1.1.5.1.1.1.14.1.6,integer,read-write,objecttype,column,"Row status (execute configuration on active) Changing any table value sets this value into state notReady. To update row status write value active(1) into this variable. Enumeration: 'active': 1, 'notReady': 3, 'undo': 4."
ipRadioCfgNetwork,1.3.6.1.4.1.7571.100.1.1.5.1.1.2,,,objectidentity,,""
localIp,1.3.6.1.4.1.7571.100.1.1.5.1.1.2.1,ipaddress,read-write,objecttype,scalar,"IPv4 Ethernet address of the local unit in a number format(XXX.XXX.XXX.XXX)"
localIpMask,1.3.6.1.4.1.7571.100.1.1.5.1.1.2.2,ipaddress,read-write,objecttype,scalar,"IPv4 Ethernet mask of the local unit in a number format (XXX.XXX.XXX.XXX)"
remoteIp,1.3.6.1.4.1.7571.100.1.1.5.1.1.2.3,ipaddress,read-write,objecttype,scalar,"IPv4 Ethernet address of the remote unit in a number format (XXX.XXX.XXX.XXX)."
ipRadioMgmt,1.3.6.1.4.1.7571.100.1.1.5.1.2,,,objectidentity,,""
writeConfig,1.3.6.1.4.1.7571.100.1.1.5.1.2.1,integer,read-write,objecttype,scalar,"Write Config"
restartcpu,1.3.6.1.4.1.7571.100.1.1.5.1.2.2,integer,read-write,objecttype,scalar,"Restart of Mng CPU. Values: 1 - 'cold' restart; 3 - sw"
loopbacks,1.3.6.1.4.1.7571.100.1.1.5.1.2.3,integer,read-write,objecttype,scalar,"Set loopback for 1 minute. value error(1) is not writable. Status of loopbacks. Values: 1 - 'error' (not writable); 2 - 'off'; 3 - 'rf' (radio frequency loopback); N/A 2008.10.21 4 - 'if' (intermediate frequency loopback); 5 - 'modem' (modem loopback); 6 - 'far' (far end loopback); N/A 2008.10.21 7 - 'ethernet' (Ethernet loopback); N/A 2008.10.21 8 - 'e1t1-1' (E1/T1 channel 1 loopback); N/A from firmware 1.51 9 - 'e1t1-2' (E1/T1 channel 2 loopback); N/A from firmware 1.51 10 - 'e1t1-3' (E1/T1 channel 3 loopback); N/A from firmware 1.51 11 - 'e1t1-4' (E1/T1 channel 4 loopback); N/A from firmware 1.51 12 - 'multi' (E1/T1 multi - look channel tributary mask) Enumeration: 'modem': 5, 'multi': 12, 'if': 4, 'off': 2, 'error': 1."
loopback_tributary_mask,1.3.6.1.4.1.7571.100.1.1.5.1.2.4,integer,read-only,objecttype,scalar,"Loopback mask for E1/T1 channels"
ipRadioStat,1.3.6.1.4.1.7571.100.1.1.5.1.3,,,objectidentity,,""
ipRadioStatEth,1.3.6.1.4.1.7571.100.1.1.5.1.3.2,,,objectidentity,,""
ethRXTruncatedFrames,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.1,counter,read-only,objecttype,scalar,"Number of truncated received frames since unit start or statistics reset. "
ethRXLongEvents,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.2,counter,read-only,objecttype,scalar,"Number of frames having byte count greater than MAXIMUM FRAME SIZE parameter (1518, 1536 or 1916 bytes) since unit start or statistics reset."
ethRXVlanTagsDetected,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.3,counter,read-only,objecttype,scalar,"Number of VLAN Tags detected since unit start or statistics reset."
ethRXUnsupOpcodes,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.4,counter,read-only,objecttype,scalar,"Number of frames recognized as control frames but contained an Unknown Opcode since unit start or statistics reset."
ethRXPauseFrames,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.5,counter,read-only,objecttype,scalar,"Number of frames received as control frames with valid PAUSE opcodes since unit start or statistics reset."
ethRXControlFrames,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.6,counter,read-only,objecttype,scalar,"Number of frames received as control frames since unit start or statistics reset."
ethRXDribleNibbles,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.7,counter,read-only,objecttype,scalar,"Indicates that following the end of the packet additional 1 to 7 bits are received. A single nibble, named the dribble nibble, is formed but not sent to the system;"
ethRXBroadcasts,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.8,counter,read-only,objecttype,scalar,"Number of packets, which destination address contained broadcast address, since unit start or statiistics reset."
ethRXMulticasts,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.9,counter,read-only,objecttype,scalar,"Number of packets, which destination address contained multicast address since unit start or statistics reset."
ethRXDones,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.10,counter,read-only,objecttype,scalar,"Reception of packets successfully completed. Number of completed packets since unit start or statistics reset."
ethRXOutOfRangeErrors,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.11,counter,read-only,objecttype,scalar,"Number of frames where Type/Length field larger than 1518 (Type Field) bytes since unit start or statistics reset."
ethRXLengthCheckerrorsErrors,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.12,counter,read-only,objecttype,scalar,"Number of frames where frame length field in the packet does not match the actual data byte length and is not a Type Field since unit start or statistics reset."
ethRXCRCErrors,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.13,counter,read-only,objecttype,scalar,"Number of frames where frame CRC do not match the internally generated CRC since unit start or statistics reset"
ethRXCodeErrors,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.14,counter,read-only,objecttype,scalar,"Number of packets where one or more nibbles are signalled as errors during reception of the packet since unit start or statistics reset."
ethRXFalseCarrierErrors,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.15,counter,read-only,objecttype,scalar,"Indicates that following the last receive statistics vector, a false carrier was detected, noted and reported with this the next receive statistics. The false carrier is not associated with this packet. False carrier is activated on the receive channel that does not result in a packet receive attempt being made;"
ethRXDvEvent,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.16,counter,read-only,objecttype,scalar,"Number of the last receive (Rx) events seen being too short to be valid packets since the last unit (re)start or purification of statistics."
ethRXPrevPktDropped,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.17,counter,read-only,objecttype,scalar,"Indicates that since the last receive (Rx), a packet is dropped (i.e. interframe gap too small)."
ethRXByteCounterHi,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.18,counter,read-only,objecttype,scalar,"Total number of bytes received (Rx) on the wire since the last unit (re)start or purification of statistics, not counting collided bytes (bits 31:0)."
ethRXByteCounterLow,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.19,counter,read-only,objecttype,scalar,"Total number of bytes received (Rx) on the wire since the last unit (re)start or purification of statistics, not counting collided bytes (bits 62:32)."
ethTXVlanTags,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.21,counter,read-only,objecttype,scalar,"Number of VLAN tagged Tx packets since the last unit (re)start or purification of statistics. 32-bit counter."
ethTXBackpresEvents,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.22,counter,read-only,objecttype,scalar,"Number of times Tx carrier-sense-method backpressure was previously applied since the last unit (re)start or purification of statistics."
ethTXPauseFrames,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.23,counter,read-only,objecttype,scalar,"Number of frames transmitted (Tx) as control frames with valid PAUSE opcodes since the last unit (re)start or purification of statistics."
ethTXControlFrames,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.24,counter,read-only,objecttype,scalar,"Number of frames transmitted (Tx) as control frames since the last unit (re)start or purification of statistics."
ethTXWireByteCounterHi,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.25,counter,read-only,objecttype,scalar,"Total number of bytes transmitted (Tx) on the wire since the last unit (re)start or purification of statistics, including all bytes from collided attempts (bits 31:0)."
ethTXWireByteCounterLow,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.26,counter,read-only,objecttype,scalar,"Total number of bytes transmitted (Tx) on the wire since the last unit (re)start or purification of statistics, including all bytes from collided attempts (bits 62:32)."
ethTXUnderruns,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.28,counter,read-only,objecttype,scalar,"Number of underruns occured during frame transmission (Tx) since the last unit (re)start or purification of statistics."
ethTXGiants,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.29,counter,read-only,objecttype,scalar,"Number of Tx frames having byte count greater than the MAXIMUM FRAME SIZE parameter (1516, 1536 or 1916 bytes) since the last unit (re)start or purification of statistics."
ethTXLateCollisions,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.30,counter,read-only,objecttype,scalar,"Number of Tx collisions occurred beyond the collision window (512 bit times) since the last unit (re)start or purification of statistics."
ethTXMaxCollisions,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.31,counter,read-only,objecttype,scalar,"Number of Tx packets aborted after number of collisions exceeded the RETRANSMISSION MAXIMUM parameter since the last unit (re)start or purification of statistics."
ethTXExcessiveDefers,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.32,counter,read-only,objecttype,scalar,"Number of Tx packets deferred in excess of 6,071 nibble times in 100 Mbps mode, or 24,287 bit-times in 10 Mbps mode since the last unit (re)start or purification of statistics."
ethTXNonExcessiveDefers,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.33,counter,read-only,objecttype,scalar,"Number of Tx packets deferred for at least one attempt, but less than an excessive defer since the last unit (re)start or purification of statistics."
ethTXBroadcasts,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.34,counter,read-only,objecttype,scalar,"Number of Tx packets since the last unit (re)start or purification of statistics, which destination address contained broadcast address."
ethTXMulticasts,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.35,counter,read-only,objecttype,scalar,"Number of Tx packets since the last unit (re)start or purification of statistics, which destination address contained multicast address."
ethTXDones,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.36,counter,read-only,objecttype,scalar,"Number of packets successfully transmitted (Tx) since the last unit (re)start or purification of statistics."
ethTXLengthCheckErrors,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.38,counter,read-only,objecttype,scalar,"Number of Tx frames since the last unit (re)start or purification of statistics, where length field in the packet does not match the actual data byte length and is not a Type Field"
ethTXCRCErrors,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.39,counter,read-only,objecttype,scalar,"Number of Tx frames since the last unit (re)start or purification of statistics, where CRC does not match the internally generated CRC."
ethTXCollisions,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.40,counter,read-only,objecttype,scalar,"Number of collisions the current packet incurred during transmission (Tx) attempts. Note: Bits 19 through 16 are the collision count on any successfully transmitted packet and as such will not show the possible maximum count of 16 collisions."
ethTXByteCounterHi,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.41,counter,read-only,objecttype,scalar,"Total count of bytes transmitted (Tx) on the wire not including collided bytes (bits 31:0) since the last unit (re)start or purification of statistics."
ethTXByteCounterLow,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.42,counter,read-only,objecttype,scalar,"Total count of bytes transmitted (Tx) on the wire not including collided bytes (bits 62:32) since the last unit (re)start or purification of statistics."
ethGFPFCSErrors,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.44,counter,read-only,objecttype,scalar,"Number of generic framing procedure (GFP) frames with CRC errors received by the de-encapsulation block since the last unit (re)start or purification of statistics."
ethGFPCHECErrors,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.45,counter,read-only,objecttype,scalar,"Number of generic framing procedure (GFP) frames with CHEC errors received by the de-encapsulation block since the last unit (re)start or purification of statistics."
ethGFPDropedFrames,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.46,counter,read-only,objecttype,scalar,"Number of generic framing procedure (GFP) frames that were dropped in the de-encapsulation block since the last unit (re)start or purification of statistics."
ethGFPDelineationErrors,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.47,counter,read-only,objecttype,scalar,"Number of 'lost of synchronization' events since the last unit (re)start or purification of statistics."
ethQOSRXQ1Frames,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.48,counter,read-only,objecttype,scalar,"Number of frames received on Q1 since the last unit (re)start or purification of statistics."
ethQOSRXQ1Dropped,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.49,counter,read-only,objecttype,scalar,"Number of frames dropped on Q1 since the last unit (re)start or purification of statistics."
ethQOSRXQ2Frames,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.50,counter,read-only,objecttype,scalar,"Number of frames received on Q2 since the last unit (re)start or purification of statistics."
ethQOSRXQ2Dropped,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.51,counter,read-only,objecttype,scalar,"Number of frames dropped on Q2 since the last unit (re)start or purification of statistics."
ethQOSTXFrames,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.52,counter,read-only,objecttype,scalar,"Number of frames passed through TX FIFO since the last unit (re)start or purification of statistics."
ethQOSTXDropped,1.3.6.1.4.1.7571.100.1.1.5.1.3.2.53,counter,read-only,objecttype,scalar,"Number of frames dropped in TX FIFO since the last unit (re)start or purification of statistics."
e1t1StatTable,1.3.6.1.4.1.7571.100.1.1.5.1.3.3,,no-access,objecttype,table,"E1 (T1) status Table."
e1t1StatEntry,1.3.6.1.4.1.7571.100.1.1.5.1.3.3.1,,no-access,objecttype,row,"Entry containing objects in E1 (T1) table"
e1t1LOS,1.3.6.1.4.1.7571.100.1.1.5.1.3.3.1.1,integer,read-only,objecttype,column,"if signal loss present Enumeration: 'on': 1, 'off': 2."
e1t1AIS,1.3.6.1.4.1.7571.100.1.1.5.1.3.3.1.2,integer,read-only,objecttype,column,"if AIS present Enumeration: 'on': 1, 'off': 2."
e1t1ChannelNr,1.3.6.1.4.1.7571.100.1.1.5.1.3.3.1.3,integer,read-only,objecttype,column,"e1 channel number (it is not associated with interface number - ifEntry)"
modemStatistics,1.3.6.1.4.1.7571.100.1.1.5.1.3.4,,,objectidentity,,""
