OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmTrafficExplicitServCategory,1.3.6.1.4.1.9.10.11.1.2.1.1.1,integer,read-only,objecttype,column,"This objects indicates the Service Category specified by the Traffic Descriptor. If it is defined, the setting of this object determines the Service Category used for the connection. This then limits the possible Traffic Descriptor Types as follows: Explicit Service Category Type may only be ----------------------------------------- cbr atmNoClpNoScr. atmClpNoTaggingNoScr atmClpTaggingNoScr atmNoClpNoScrCdvt abr/ubr atmNoTrafficDescriptor atmNoClpNoScr. atmNoClpNoScrCdvt atmNoClpMcr -- ubr+/abr atmNoClpMcrCdvt -- ubr+/abr vbr atmNoClpScr atmClpNoTaggingScr atmClpTaggingScr atmClpScrMbsCdvt atmNoClpScrMbsCdvt ----------------------------------------- If the settings of Service Category and Traffic Descriptor Type are not compatible, the row can not be made active. Enumeration: 'ubr': 5, 'notDef': 6, 'cbr': 1, 'abr': 4, 'vbrNrt': 3, 'vbrRt': 2."
atmTrafficDerivedServCategory,1.3.6.1.4.1.9.10.11.1.2.1.1.2,integer,read-only,objecttype,column,"This object indicates the Service Category derived from the Traffic Descriptor. If the object atmTrafficExplicitServCategory has a defined value, then this object mirrors that value. If Explicit Service Category has the value notDef, then this object reflects the Service Category derived from the Traffic Descriptor Type as follows: Traffic Descriptor Service Type Category ----------------------------------------- atmNoTrafficDescriptor ubr atmNoClpMcr abr atmNoClpMcrCdvt abr atmNoClpNoScr --| atmClpNoTaggingNoScr |-- cbr atmClpTaggingNoScr | atmNoClpNoScrCdvt --| atmNoClpScr --| atmClpNoTaggingScr |-- vbr-rt atmClpScrMbsCdvt | atmNoClpScrMbsCdvt | atmClpTaggingScr --| ----------------------------------------- Enumeration: 'cbr': 1, 'abr': 4, 'vbrNrt': 3, 'vbrRt': 2, 'ubr': 5."
atmTrafficDescriptorName,1.3.6.1.4.1.9.10.11.1.2.1.1.3,snmpadminstring,read-only,objecttype,column,"A human readable string that contains the unique name of this Traffic Descriptor. This object will return a zero-length string if value is not set."
ciscoAtmTrafficExtMIBConformance,1.3.6.1.4.1.9.10.11.3,,,objectidentity,,""
ciscoAtmTrafficExtMIBCompliances,1.3.6.1.4.1.9.10.11.3.1,,,objectidentity,,""
ciscoAtmTrafficExtMIBCompliance,1.3.6.1.4.1.9.10.11.3.1.1,,,modulecompliance,,"The compliance statement for the Cisco ATM Traffic Extension MIB."
ciscoAtmTrafficExtMIBComplianceRev1,1.3.6.1.4.1.9.10.11.3.1.2,,,modulecompliance,,"The compliance statement for the Cisco ATM Traffic Extension MIB."
ciscoAtmTrafficExtMIBGroups,1.3.6.1.4.1.9.10.11.3.2,,,objectidentity,,""
ciscoAtmTrafficTableExtMIBGroup,1.3.6.1.4.1.9.10.11.3.2.1,,,objectgroup,,"A collection of objects which provide extensions to the ATM Traffic Parameter Descriptor Table."
ciscoAtmTrafficNmsGroup,1.3.6.1.4.1.9.10.11.3.2.2,,,objectgroup,,"A collection of objects which provide additional information for a management system."
