OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsExtvmmMasterExtKeyFsmProgr,1.3.6.1.4.1.9.9.719.1.18.6.1.6,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKey:fsmProgr managed object property"
cucsExtvmmMasterExtKeyFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.18.6.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKey:fsmRmtInvErrCode managed object property"
cucsExtvmmMasterExtKeyFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.18.6.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKey:fsmRmtInvErrDescr managed object property"
cucsExtvmmMasterExtKeyFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.18.6.1.9,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKey:fsmRmtInvRslt managed object property"
cucsExtvmmMasterExtKeyFsmStageDescr,1.3.6.1.4.1.9.9.719.1.18.6.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKey:fsmStageDescr managed object property"
cucsExtvmmMasterExtKeyFsmStamp,1.3.6.1.4.1.9.9.719.1.18.6.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKey:fsmStamp managed object property"
cucsExtvmmMasterExtKeyFsmStatus,1.3.6.1.4.1.9.9.719.1.18.6.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKey:fsmStatus managed object property"
cucsExtvmmMasterExtKeyFsmTry,1.3.6.1.4.1.9.9.719.1.18.6.1.13,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKey:fsmTry managed object property"
cucsExtvmmMasterExtKeyKey,1.3.6.1.4.1.9.9.719.1.18.6.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKey:key managed object property"
cucsExtvmmMasterExtKeyFsmTaskTable,1.3.6.1.4.1.9.9.719.1.18.7,,no-access,objecttype,table,"Cisco UCS extvmm:MasterExtKeyFsmTask managed object table"
cucsExtvmmMasterExtKeyFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.18.7.1,,no-access,objecttype,row,"Entry for the cucsExtvmmMasterExtKeyFsmTaskTable table."
cucsExtvmmMasterExtKeyFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.18.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmMasterExtKeyFsmTaskDn,1.3.6.1.4.1.9.9.719.1.18.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmTask:dn managed object property"
cucsExtvmmMasterExtKeyFsmTaskRn,1.3.6.1.4.1.9.9.719.1.18.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmTask:rn managed object property"
cucsExtvmmMasterExtKeyFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.18.7.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmTask:completion managed object property"
cucsExtvmmMasterExtKeyFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.18.7.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmTask:flags managed object property"
cucsExtvmmMasterExtKeyFsmTaskItem,1.3.6.1.4.1.9.9.719.1.18.7.1.6,cucsextvmmmasterextkeyfsmtaskitem,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmTask:item managed object property"
cucsExtvmmMasterExtKeyFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.18.7.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKeyFsmTask:seqId managed object property"
cucsExtvmmProviderTable,1.3.6.1.4.1.9.9.719.1.18.8,,no-access,objecttype,table,"Cisco UCS extvmm:Provider managed object table"
cucsExtvmmProviderEntry,1.3.6.1.4.1.9.9.719.1.18.8.1,,no-access,objecttype,row,"Entry for the cucsExtvmmProviderTable table."
cucsExtvmmProviderInstanceId,1.3.6.1.4.1.9.9.719.1.18.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmProviderDn,1.3.6.1.4.1.9.9.719.1.18.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:Provider:dn managed object property"
cucsExtvmmProviderRn,1.3.6.1.4.1.9.9.719.1.18.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:rn managed object property"
cucsExtvmmProviderCert,1.3.6.1.4.1.9.9.719.1.18.8.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:cert managed object property"
cucsExtvmmProviderDescr,1.3.6.1.4.1.9.9.719.1.18.8.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:descr managed object property"
cucsExtvmmProviderFsmDescr,1.3.6.1.4.1.9.9.719.1.18.8.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:fsmDescr managed object property"
cucsExtvmmProviderFsmPrev,1.3.6.1.4.1.9.9.719.1.18.8.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:fsmPrev managed object property"
cucsExtvmmProviderFsmProgr,1.3.6.1.4.1.9.9.719.1.18.8.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:Provider:fsmProgr managed object property"
cucsExtvmmProviderFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.18.8.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:Provider:fsmRmtInvErrCode managed object property"
cucsExtvmmProviderFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.18.8.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:fsmRmtInvErrDescr managed object property"
cucsExtvmmProviderFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.18.8.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extvmm:Provider:fsmRmtInvRslt managed object property"
cucsExtvmmProviderFsmStageDescr,1.3.6.1.4.1.9.9.719.1.18.8.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:fsmStageDescr managed object property"
cucsExtvmmProviderFsmStamp,1.3.6.1.4.1.9.9.719.1.18.8.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:Provider:fsmStamp managed object property"
cucsExtvmmProviderFsmStatus,1.3.6.1.4.1.9.9.719.1.18.8.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:fsmStatus managed object property"
cucsExtvmmProviderFsmTry,1.3.6.1.4.1.9.9.719.1.18.8.1.15,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:Provider:fsmTry managed object property"
cucsExtvmmProviderHost,1.3.6.1.4.1.9.9.719.1.18.8.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:host managed object property"
cucsExtvmmProviderIntId,1.3.6.1.4.1.9.9.719.1.18.8.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:intId managed object property"
cucsExtvmmProviderKey,1.3.6.1.4.1.9.9.719.1.18.8.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:key managed object property"
cucsExtvmmProviderName,1.3.6.1.4.1.9.9.719.1.18.8.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:name managed object property"
cucsExtvmmProviderUuid,1.3.6.1.4.1.9.9.719.1.18.8.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:uuid managed object property"
cucsExtvmmProviderVer,1.3.6.1.4.1.9.9.719.1.18.8.1.21,cucsextvmmvcversion,read-only,objecttype,column,"Cisco UCS extvmm:Provider:ver managed object property"
cucsExtvmmProviderVerRaw,1.3.6.1.4.1.9.9.719.1.18.8.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Provider:verRaw managed object property"
cucsExtvmmProviderPolicyLevel,1.3.6.1.4.1.9.9.719.1.18.8.1.23,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:Provider:policyLevel managed object property"
cucsExtvmmProviderPolicyOwner,1.3.6.1.4.1.9.9.719.1.18.8.1.24,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS extvmm:Provider:policyOwner managed object property"
cucsExtvmmProviderPortValue,1.3.6.1.4.1.9.9.719.1.18.8.1.25,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:Provider:portValue managed object property"
cucsExtvmmProviderVendorType,1.3.6.1.4.1.9.9.719.1.18.8.1.26,cucsextvmmprovidervendortype,read-only,objecttype,column,"Cisco UCS extvmm:Provider:vendorType managed object property"
cucsExtvmmProviderFsmTaskTable,1.3.6.1.4.1.9.9.719.1.18.9,,no-access,objecttype,table,"Cisco UCS extvmm:ProviderFsmTask managed object table"
cucsExtvmmProviderFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.18.9.1,,no-access,objecttype,row,"Entry for the cucsExtvmmProviderFsmTaskTable table."
cucsExtvmmProviderFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.18.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmProviderFsmTaskDn,1.3.6.1.4.1.9.9.719.1.18.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmTask:dn managed object property"
cucsExtvmmProviderFsmTaskRn,1.3.6.1.4.1.9.9.719.1.18.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmTask:rn managed object property"
cucsExtvmmProviderFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.18.9.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmTask:completion managed object property"
cucsExtvmmProviderFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.18.9.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmTask:flags managed object property"
cucsExtvmmProviderFsmTaskItem,1.3.6.1.4.1.9.9.719.1.18.9.1.6,cucsextvmmproviderfsmtaskitem,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmTask:item managed object property"
cucsExtvmmProviderFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.18.9.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:ProviderFsmTask:seqId managed object property"
cucsExtvmmSwitchDelTaskTable,1.3.6.1.4.1.9.9.719.1.18.10,,no-access,objecttype,table,"Cisco UCS extvmm:SwitchDelTask managed object table"
cucsExtvmmSwitchDelTaskEntry,1.3.6.1.4.1.9.9.719.1.18.10.1,,no-access,objecttype,row,"Entry for the cucsExtvmmSwitchDelTaskTable table."
cucsExtvmmSwitchDelTaskInstanceId,1.3.6.1.4.1.9.9.719.1.18.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmSwitchDelTaskDn,1.3.6.1.4.1.9.9.719.1.18.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:dn managed object property"
cucsExtvmmSwitchDelTaskRn,1.3.6.1.4.1.9.9.719.1.18.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:rn managed object property"
cucsExtvmmSwitchDelTaskCertFile,1.3.6.1.4.1.9.9.719.1.18.10.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:certFile managed object property"
cucsExtvmmSwitchDelTaskDcName,1.3.6.1.4.1.9.9.719.1.18.10.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:dcName managed object property"
cucsExtvmmSwitchDelTaskDcOrg,1.3.6.1.4.1.9.9.719.1.18.10.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:dcOrg managed object property"
cucsExtvmmSwitchDelTaskDescr,1.3.6.1.4.1.9.9.719.1.18.10.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:descr managed object property"
cucsExtvmmSwitchDelTaskExtKey,1.3.6.1.4.1.9.9.719.1.18.10.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:extKey managed object property"
cucsExtvmmSwitchDelTaskFsmDescr,1.3.6.1.4.1.9.9.719.1.18.10.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:fsmDescr managed object property"
cucsExtvmmSwitchDelTaskFsmPrev,1.3.6.1.4.1.9.9.719.1.18.10.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:fsmPrev managed object property"
cucsExtvmmSwitchDelTaskFsmProgr,1.3.6.1.4.1.9.9.719.1.18.10.1.11,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:fsmProgr managed object property"
cucsExtvmmSwitchDelTaskFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.18.10.1.12,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:fsmRmtInvErrCode managed object property"
cucsExtvmmSwitchDelTaskFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.18.10.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:fsmRmtInvErrDescr managed object property"
cucsExtvmmSwitchDelTaskFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.18.10.1.14,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:fsmRmtInvRslt managed object property"
cucsExtvmmSwitchDelTaskFsmStageDescr,1.3.6.1.4.1.9.9.719.1.18.10.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:fsmStageDescr managed object property"
cucsExtvmmSwitchDelTaskFsmStamp,1.3.6.1.4.1.9.9.719.1.18.10.1.16,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:fsmStamp managed object property"
cucsExtvmmSwitchDelTaskFsmStatus,1.3.6.1.4.1.9.9.719.1.18.10.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:fsmStatus managed object property"
cucsExtvmmSwitchDelTaskFsmTry,1.3.6.1.4.1.9.9.719.1.18.10.1.18,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:fsmTry managed object property"
cucsExtvmmSwitchDelTaskHost,1.3.6.1.4.1.9.9.719.1.18.10.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:host managed object property"
cucsExtvmmSwitchDelTaskIntId,1.3.6.1.4.1.9.9.719.1.18.10.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:intId managed object property"
cucsExtvmmSwitchDelTaskKeyInst,1.3.6.1.4.1.9.9.719.1.18.10.1.21,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:keyInst managed object property"
cucsExtvmmSwitchDelTaskName,1.3.6.1.4.1.9.9.719.1.18.10.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:name managed object property"
cucsExtvmmSwitchDelTaskOrgPath,1.3.6.1.4.1.9.9.719.1.18.10.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTask:orgPath managed object property"
