OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dhcpSubnetMask,1.3.6.1.4.1.13315.100.101.1.2.2.2.1.2,ipaddress,read-only,objecttype,column,"IP mask of the subnet"
dhcpSubnetSize,1.3.6.1.4.1.13315.100.101.1.2.2.2.1.3,unsigned32,read-only,objecttype,column,"size of the subnet"
dhcpSubnetUsed,1.3.6.1.4.1.13315.100.101.1.2.2.2.1.4,unsigned32,read-only,objecttype,column,"the number of used IPs in the subnet"
dhcpSubnetAlert,1.3.6.1.4.1.13315.100.101.1.2.2.2.1.5,unsigned32,read-only,objecttype,column,"alert level in the subnet"
dhcpPoolTable,1.3.6.1.4.1.13315.100.101.1.2.2.3,,read-only,objecttype,table,"Current pool table"
dhcpPoolEntry,1.3.6.1.4.1.13315.100.101.1.2.2.3.1,,read-only,objecttype,row,"Information about a particular DHCP pool"
dhcpPoolSubnetIP,1.3.6.1.4.1.13315.100.101.1.2.2.3.1.1,ipaddress,read-only,objecttype,column,"subnet IP address of the pool"
dhcpPoolStartIP,1.3.6.1.4.1.13315.100.101.1.2.2.3.1.2,ipaddress,read-only,objecttype,column,"start IP address of the pool"
dhcpPoolEndIP,1.3.6.1.4.1.13315.100.101.1.2.2.3.1.3,ipaddress,read-only,objecttype,column,"end IP address of the pool"
dhcpPoolSize,1.3.6.1.4.1.13315.100.101.1.2.2.3.1.4,unsigned32,read-only,objecttype,column,"the size of the pool"
dhcpPoolUsed,1.3.6.1.4.1.13315.100.101.1.2.2.3.1.5,unsigned32,read-only,objecttype,column,"the number of used IPs in the pool"
dhcpPoolAlert,1.3.6.1.4.1.13315.100.101.1.2.2.3.1.6,unsigned32,read-only,objecttype,column,"the alert level of the pool"
dhcpConfig,1.3.6.1.4.1.13315.100.101.1.2.3,,,objectidentity,,""
dhcpFixedIPTable,1.3.6.1.4.1.13315.100.101.1.2.3.1,,read-only,objecttype,table,"Current DHCP subnet tables in configuration"
dhcpFixedIPEntry,1.3.6.1.4.1.13315.100.101.1.2.3.1.1,,read-only,objecttype,row,"Information about a particular DHCP subnet"
dhcpFixedIP,1.3.6.1.4.1.13315.100.101.1.2.3.1.1.1,ipaddress,read-only,objecttype,column,"One of the current fixed IP addresses in the DHCP configuration"
ha,1.3.6.1.4.1.13315.100.101.1.3,,,objectidentity,,""
haService,1.3.6.1.4.1.13315.100.101.1.3.1,,,objectidentity,,""
haServiceRunning,1.3.6.1.4.1.13315.100.101.1.3.1.1,integer32,read-only,objecttype,scalar,"Current running state of high availability. 0 - Not running 1 - Running"
haServiceNodeType,1.3.6.1.4.1.13315.100.101.1.3.1.2,integer32,read-only,objecttype,scalar,"Type of high availability node 0 - HA not running 1 - Active Node 2 - Passive Node"
haReplicationBinding,1.3.6.1.4.1.13315.100.101.1.3.1.3,integer32,read-only,objecttype,scalar,"Binding for replicationFailure trap"
commandServer,1.3.6.1.4.1.13315.100.101.1.4,,,objectidentity,,""
commandServerDaemon,1.3.6.1.4.1.13315.100.101.1.4.1,,,objectidentity,,""
commandServerDaemonRunning,1.3.6.1.4.1.13315.100.101.1.4.1.1,integer32,read-only,objecttype,scalar,"Current running state of the command server daemon. 0 - Not running 1 - Running"
lcd,1.3.6.1.4.1.13315.100.101.1.5,,,objectidentity,,""
lcdDaemon,1.3.6.1.4.1.13315.100.101.1.5.1,,,objectidentity,,""
licenseValid,1.3.6.1.4.1.13315.100.101.1.5.1.1,integer32,read-only,objecttype,scalar,"Current virtual machine license status. 0 - Not valid 1 - Valid"
licenseExpiry,1.3.6.1.4.1.13315.100.101.1.5.1.2,gauge32,read-only,objecttype,scalar,"Expiry time of the license in seconds since the UNIX Epoch"
tftp,1.3.6.1.4.1.13315.100.101.1.6,,,objectidentity,,""
tftpDaemon,1.3.6.1.4.1.13315.100.101.1.6.1,,,objectidentity,,""
tftpDaemonRunning,1.3.6.1.4.1.13315.100.101.1.6.1.1,integer32,read-only,objecttype,scalar,"Current running state of the TFTP daemon. 0 - Not running 1 - Running 2 - Restarting"
system,1.3.6.1.4.1.13315.100.101.1.7,,,objectidentity,,""
systemDaemon,1.3.6.1.4.1.13315.100.101.1.7.1,,,objectidentity,,""
systemState,1.3.6.1.4.1.13315.100.101.1.7.1.1,integer32,read-only,objecttype,scalar,"Current state of system. 0 - shutdown 1 - restart 2 - startup"
adonisTraps,1.3.6.1.4.1.13315.100.101.2,,,objectidentity,,""
trapDNS,1.3.6.1.4.1.13315.100.101.2.1,,,objectidentity,,""
trapDNSDaemon,1.3.6.1.4.1.13315.100.101.2.1.1,,,notificationtype,,"DNS daemon has stopped running or a zone transfer failed"
trapHA,1.3.6.1.4.1.13315.100.101.2.2,,,objectidentity,,""
trapHAServiceFailOver,1.3.6.1.4.1.13315.100.101.2.2.1,,,notificationtype,,"High availibility service failed over"
trapCommandServer,1.3.6.1.4.1.13315.100.101.2.3,,,objectidentity,,""
trapCommandServerDaemon,1.3.6.1.4.1.13315.100.101.2.3.1,,,notificationtype,,"Command server daemon has stopped running"
trapDHCP,1.3.6.1.4.1.13315.100.101.2.4,,,objectidentity,,""
trapDHCPDaemon,1.3.6.1.4.1.13315.100.101.2.4.1,,,notificationtype,,"DHCP daemon has stopped running or the number of assigned IPS in one of the subnets has reached to the alert level or DHCP failover state changes"
trapReplication,1.3.6.1.4.1.13315.100.101.2.5,,,objectidentity,,""
trapReplicationFailure,1.3.6.1.4.1.13315.100.101.2.5.1,,,notificationtype,,"Replication has failed"
trapTFTP,1.3.6.1.4.1.13315.100.101.2.6,,,objectidentity,,""
trapTFTPDaemon,1.3.6.1.4.1.13315.100.101.2.6.1,,,notificationtype,,"TFTP daemon has stopped running"
trapSystem,1.3.6.1.4.1.13315.100.101.2.7,,,objectidentity,,""
trapSystemDaemon,1.3.6.1.4.1.13315.100.101.2.7.1,,,notificationtype,,"System has stopped running"
