OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cif25_key_change,1.3.6.1.4.1.2007.1.4.141.1.25.4,displaystring,no-access,objecttype,scalar,"Parameter 'key-change' in event CIF.25"
cifEventObjects30,1.3.6.1.4.1.2007.1.4.141.1.30,,,objectidentity,,"Event CIF.30 Message generated for each IPSEC packet sent to the HW ciphering module."
cif30_source_ifc,1.3.6.1.4.1.2007.1.4.141.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ifc' in event CIF.30"
cif30_SA_spi,1.3.6.1.4.1.2007.1.4.141.1.30.2,integer32,no-access,objecttype,scalar,"Parameter 'SA-spi' in event CIF.30"
cifEventObjects31,1.3.6.1.4.1.2007.1.4.141.1.31,,,objectidentity,,"Event CIF.31 Message generated for each IPSEC packet sent to the HW ciphering module."
cif31_source_ifc,1.3.6.1.4.1.2007.1.4.141.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ifc' in event CIF.31"
cif31_SA_spi,1.3.6.1.4.1.2007.1.4.141.1.31.2,integer32,no-access,objecttype,scalar,"Parameter 'SA-spi' in event CIF.31"
cifEventObjects32,1.3.6.1.4.1.2007.1.4.141.1.32,,,objectidentity,,"Event CIF.32 Message generated for each IPSEC packet sent to the HW ciphering card."
cif32_source_ifc,1.3.6.1.4.1.2007.1.4.141.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ifc' in event CIF.32"
cif32_SA_spi,1.3.6.1.4.1.2007.1.4.141.1.32.2,integer32,no-access,objecttype,scalar,"Parameter 'SA-spi' in event CIF.32"
cifEventObjects33,1.3.6.1.4.1.2007.1.4.141.1.33,,,objectidentity,,"Event CIF.33 Message generated for each IPSEC packet sent to the HW ciphering card."
cif33_source_ifc,1.3.6.1.4.1.2007.1.4.141.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ifc' in event CIF.33"
cif33_SA_spi,1.3.6.1.4.1.2007.1.4.141.1.33.2,integer32,no-access,objecttype,scalar,"Parameter 'SA-spi' in event CIF.33"
cifNotifications,1.3.6.1.4.1.2007.1.4.141.2,,,objectidentity,,""
cifNotificationsPrefix,1.3.6.1.4.1.2007.1.4.141.2.0,,,objectidentity,,""
cifNotification1,1.3.6.1.4.1.2007.1.4.141.2.0.1,,,notificationtype,,"Notification of Event CIF.1 Message: 'Frame received to be ciphered on interface $1, dlci $2' Parameters list: $1: cif1-source-ifc $2: cif1-source-dlci This message is generated for each request of ciphering a frame."
cifNotification2,1.3.6.1.4.1.2007.1.4.141.2.0.2,,,notificationtype,,"Notification of Event CIF.2 Message: 'Frame received to be deciphered on interface $1, dlci $2' Parameters list: $1: cif2-source-ifc $2: cif2-source-dlci This message is generated for each request of deciphering a frame."
cifNotification3,1.3.6.1.4.1.2007.1.4.141.2.0.3,,,notificationtype,,"Notification of Event CIF.3 Message: 'Ciphered frame transmitted on interface $1, dlci $2' Parameters list: $1: cif3-dest-ifc $2: cif3-dest-dlci This message is generated for each ciphered frame that is transmitted."
cifNotification4,1.3.6.1.4.1.2007.1.4.141.2.0.4,,,notificationtype,,"Notification of Event CIF.4 Message: 'Deciphered frame transmitted on interface $1, dlci $2' Parameters list: $1: cif4-dest-ifc $2: cif4-dest-dlci This message is generated for each deciphered frame that is transmitted."
cifNotification5,1.3.6.1.4.1.2007.1.4.141.2.0.5,,,notificationtype,,"Notification of Event CIF.5 Message: 'Bypass frame transmitted on interface $1, dlci $2' Parameters list: $1: cif5-dest-ifc $2: cif5-dest-dlci This message is generated for each bypass frame that is transmitted."
cifNotification6,1.3.6.1.4.1.2007.1.4.141.2.0.6,,,notificationtype,,"Notification of Event CIF.6 Message: 'Deciphered frame transmitted using default key on interface $1, dlci $2' Parameters list: $1: cif6-dest-ifc $2: cif6-dest-dlci This message is generated for each deciphered frame using default key."
cifNotification7,1.3.6.1.4.1.2007.1.4.141.2.0.7,,,notificationtype,,"Notification of Event CIF.7 Message: 'Received bad ciphered frame on interface $1, dlci $2' Parameters list: $1: cif7-source-ifc $2: cif7-source-dlci This message is generated for each frame that arrives bad ciphered."
cifNotification8,1.3.6.1.4.1.2007.1.4.141.2.0.8,,,notificationtype,,"Notification of Event CIF.8 Message: 'Received frame on interface $1, dlci $2 discarded' Parameters list: $1: cif8-source-ifc $2: cif8-source-dlci This message is generated for each discarded frame."
cifNotification9,1.3.6.1.4.1.2007.1.4.141.2.0.9,,,notificationtype,,"Notification of Event CIF.9 Message: 'Error on ciphering card: received frame on interface $1, dlci $2 discarded' Parameters list: $1: cif9-source-ifc $2: cif9-source-dlci This message is generated for each discarded frame due to an error on ciphering card."
cifNotification10,1.3.6.1.4.1.2007.1.4.141.2.0.10,,,notificationtype,,"Notification of Event CIF.10 Message: 'Ciphering card TS-288 cannot be detected or is not present' This message is generated when ciphering card TS-288 cannot be detected or is not present."
cifNotification11,1.3.6.1.4.1.2007.1.4.141.2.0.11,,,notificationtype,,"Notification of Event CIF.11 Message: 'Ciphering card TM-184 cannot be detected or is not present.' This message is generated when ciphering card TM-184 cannot be detected or is not present."
cifNotification12,1.3.6.1.4.1.2007.1.4.141.2.0.12,,,notificationtype,,"Notification of Event CIF.12 Message: 'Error downloading ciphering program on TS-288 card' This message is generated when ciphering program cannot be downloaded on TS-288 card."
cifNotification13,1.3.6.1.4.1.2007.1.4.141.2.0.13,,,notificationtype,,"Notification of Event CIF.13 Message: 'Error downloading test program on TM-184 card' This message is generated when test program cannot be downloaded on TM-184 card."
cifNotification14,1.3.6.1.4.1.2007.1.4.141.2.0.14,,,notificationtype,,"Notification of Event CIF.14 Message: 'TM-184 RAM test not passed' This message is generated when DSP on TM-184 card cannnot access to RAM."
cifNotification15,1.3.6.1.4.1.2007.1.4.141.2.0.15,,,notificationtype,,"Notification of Event CIF.15 Message: 'TM-184 COMMON MEMORY test not passed' This message is generated when an error has occurred while performing COMMON MEMORY test on TM-184 card."
cifNotification16,1.3.6.1.4.1.2007.1.4.141.2.0.16,,,notificationtype,,"Notification of Event CIF.16 Message: 'Error downloading ciphering program on TM-184 card' This message is generated when ciphering program cannot be downloaded on TM-184 card."
cifNotification17,1.3.6.1.4.1.2007.1.4.141.2.0.17,,,notificationtype,,"Notification of Event CIF.17 Message: 'Error awaiting answer to a high-priority command' This message is generated when awaiting answer to a high-priority command and too much time has passed."
cifNotification18,1.3.6.1.4.1.2007.1.4.141.2.0.18,,,notificationtype,,"Notification of Event CIF.18 Message: 'Error awaiting answer to a non high-priority command' This message is generated when awaiting answer to a non high-priority command and too much time has passed."
cifNotification19,1.3.6.1.4.1.2007.1.4.141.2.0.19,,,notificationtype,,"Notification of Event CIF.19 Message: 'Backup frame received to be ciphered on interface $1, dlci $2' Parameters list: $1: cif19-source-ifc $2: cif19-source-dlci This message is generated for each request of ciphering a backup frame."
cifNotification20,1.3.6.1.4.1.2007.1.4.141.2.0.20,,,notificationtype,,"Notification of Event CIF.20 Message: 'Backup frame received to be deciphered on interface $1, dlci $2' Parameters list: $1: cif20-source-ifc $2: cif20-source-dlci This message is generated for each request of deciphering a backup frame."
cifNotification21,1.3.6.1.4.1.2007.1.4.141.2.0.21,,,notificationtype,,"Notification of Event CIF.21 Message: 'Overload, frame discarded' This message is generated when received traffic is too high or it could not be sent because internal buffers are full. Usually this situation takes place when line rates in both ends are not equal."
cifNotification22,1.3.6.1.4.1.2007.1.4.141.2.0.22,,,notificationtype,,"Notification of Event CIF.22 Message: 'Rx frame is too long on interface $1, dlci $2' Parameters list: $1: cif22-source-ifc $2: cif22-source-dlci This message is generated for each too long received frame."
cifNotification23,1.3.6.1.4.1.2007.1.4.141.2.0.23,,,notificationtype,,"Notification of Event CIF.23 Message: 'Received frame cannot be sent because the line is not active, interface $1, dlci $2' Parameters list: $1: cif23-source-ifc $2: cif23-source-dlci This message is generated for each received frame which cannot be sent because the line is not active."
cifNotification24,1.3.6.1.4.1.2007.1.4.141.2.0.24,,,notificationtype,,"Notification of Event CIF.24 Message: 'Too much time awaiting for ciphering card release' This message is generated when too much time has passed while awaiting ciphering card release."
cifNotification25,1.3.6.1.4.1.2007.1.4.141.2.0.25,,,notificationtype,,"Notification of Event CIF.25 Message: 'A call request is received in the ciphering module. Called:$1 Calling:$2 In-tables:$3 Key-change:$4' Parameters list: $1: cif25-called-nri $2: cif25-calling-nri $3: cif25-in-tables $4: cif25-key-change This message is generated when a call request is received in the ciphering module."
cifNotification26,1.3.6.1.4.1.2007.1.4.141.2.0.26,,,notificationtype,,"Notification of Event CIF.26 Message: 'No size found in the configuration file. Default size is set instead.' No size found in the configuration file. Default size is set instead."
cifNotification27,1.3.6.1.4.1.2007.1.4.141.2.0.27,,,notificationtype,,"Notification of Event CIF.27 Message: 'Error while allocating memory with 'als' for ciphering queue' Error while allocating memory with 'als' for filling the generic ciphering queues."
cifNotification28,1.3.6.1.4.1.2007.1.4.141.2.0.28,,,notificationtype,,"Notification of Event CIF.28 Message: 'Error while checking algorithm DES CBC Standard' Error while checking algorithm DES CBC Standard."
cifNotification29,1.3.6.1.4.1.2007.1.4.141.2.0.29,,,notificationtype,,"Notification of Event CIF.29 Message: 'Successful checking of the 3DES, DES, CBC Standard algorithm with ciphering card' Successful checking of the Standard comands used by the ciphering card."
cifNotification30,1.3.6.1.4.1.2007.1.4.141.2.0.30,,,notificationtype,,"Notification of Event CIF.30 Message: 'Received packet to cipher from IPSEC, interface $1, spi $2' Parameters list: $1: cif30-source-ifc $2: cif30-SA-spi Message generated for each IPSEC packet sent to the HW ciphering module."
cifNotification31,1.3.6.1.4.1.2007.1.4.141.2.0.31,,,notificationtype,,"Notification of Event CIF.31 Message: 'Received packet to decipher from IPSEC, interface $1, spi $2' Parameters list: $1: cif31-source-ifc $2: cif31-SA-spi Message generated for each IPSEC packet sent to the HW ciphering module."
cifNotification32,1.3.6.1.4.1.2007.1.4.141.2.0.32,,,notificationtype,,"Notification of Event CIF.32 Message: 'Packet is sent to the ciph card from IPSEC, interface $1, spi $2' Parameters list: $1: cif32-source-ifc $2: cif32-SA-spi Message generated for each IPSEC packet sent to the HW ciphering card."
cifNotification33,1.3.6.1.4.1.2007.1.4.141.2.0.33,,,notificationtype,,"Notification of Event CIF.33 Message: 'Packet is sent to the deciph card from IPSEC, interface $1, spi $2' Parameters list: $1: cif33-source-ifc $2: cif33-SA-spi Message generated for each IPSEC packet sent to the HW ciphering card."
cifNotification34,1.3.6.1.4.1.2007.1.4.141.2.0.34,,,notificationtype,,"Notification of Event CIF.34 Message: 'Successful checking of the 3DES, DES, CBC Standard software algorithm' Successful checking of the Standard comands implemented by software."
