OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cnLecPortTable,1.3.6.1.4.1.930.2.2.3.2.2,,no-access,objecttype,table,"The ATM port a LEC uses to establish virtual circuits(VCC). A User can choose to either select the any-port capability, which let the LEC choose whichever the ATM port is available. Or the user can specify a list of ATM ports the LEC will request the VCCs. When a list of ATM ports are specified, There are four objects used for specifying the ATM port numbers. The object cnLecPortAtmPort1 is used first, the object cnlecPortAtmPort2 second if the first failed and so on."
cnLecPortEntry,1.3.6.1.4.1.930.2.2.3.2.2.1,,no-access,objecttype,row,"Each entry represent a LEC maintained by this agent. The entries are indexed by the same index (lecIndex) from the lecConfigTable defined in the ATM Forum LEC MIB."
cnLecPortlecIndex,1.3.6.1.4.1.930.2.2.3.2.2.1.1,integer,read-only,objecttype,column,"An index to the LEC that will use this table."
cnLecPortIndex,1.3.6.1.4.1.930.2.2.3.2.2.1.2,integer,read-only,objecttype,column,"An index to an entry in the port table"
cnLecCardId,1.3.6.1.4.1.930.2.2.3.2.2.1.3,integer,read-write,objecttype,column,"Card ID of the ATM card."
cnLecPortId,1.3.6.1.4.1.930.2.2.3.2.2.1.4,integer,read-write,objecttype,column,"Port ID of the ATM port."
cnLecPortStatus,1.3.6.1.4.1.930.2.2.3.2.2.1.5,integer,read-write,objecttype,column,"The object is used to create or destroy an entry from this table. This object also reflect the current state of the port entry. If the client uses this port to join the ELAN, then active(3) is returned when read. Enumeration: 'active': 3, 'create': 1, 'inactive': 4, 'delete': 2."
cnLecConfigExtnTable,1.3.6.1.4.1.930.2.2.3.2.3,,no-access,objecttype,table,"This the extension table of lecConfigTable. "
cnLecConfigExtnEntry,1.3.6.1.4.1.930.2.2.3.2.3.1,,no-access,objecttype,row,"Each table entry contains configuration information for one LAN Emulation Client."
cnLecTargetlessArp,1.3.6.1.4.1.930.2.2.3.2.3.1.1,enableindicator,read-write,objecttype,column,"This object is used to enable or disable the targetless LE_ARP."
cnLecsExtnGroup,1.3.6.1.4.1.930.2.2.3.3,,,objectidentity,,""
cnLecsPortTable,1.3.6.1.4.1.930.2.2.3.3.1,,no-access,objecttype,table,"The ATM port a Lecs uses to establish virtual circuits(VCC). A User can choose to either select the any-port capability, which let the Lecs choose whichever the ATM port is available. Or the user can specify a list of ATM ports the Lecs will request the VCCs. When a list of ATM ports are specified, There are four objects used for specifying the ATM port numbers. The object cnLecsPortAtmPort1 is used first, the object cnLecsPortAtmPort2 second if the first failed and so on."
cnLecsPortEntry,1.3.6.1.4.1.930.2.2.3.3.1.1,,no-access,objecttype,row,"Each entry represent a Lecs maintained by this agent. The entries are indexed by the same index (LecsIndex) from the LecsConfigTable defined in the ATM Forum Lecs MIB."
cnLecsIndex,1.3.6.1.4.1.930.2.2.3.3.1.1.1,integer,read-only,objecttype,column,"An index to the Lecs pair that will use this table."
cnLecsPortIndex,1.3.6.1.4.1.930.2.2.3.3.1.1.2,integer,read-only,objecttype,column,"An index to an entry in the port table"
cnLecsCardId,1.3.6.1.4.1.930.2.2.3.3.1.1.3,integer,read-write,objecttype,column,"Card ID of the ATM card."
cnLecsPortId,1.3.6.1.4.1.930.2.2.3.3.1.1.4,integer,read-write,objecttype,column,"Port ID of the ATM port."
cnLecsPortStatus,1.3.6.1.4.1.930.2.2.3.3.1.1.5,integer,read-write,objecttype,column,"The object is used to create or destroy an entry from this table. This object also reflect the current state of the port entry. If the client uses this port to join the ELAN, then active(3) is returned when read. Enumeration: 'active': 3, 'create': 1, 'inactive': 4, 'delete': 2."
cnLecsExtnTable,1.3.6.1.4.1.930.2.2.3.3.2,,no-access,objecttype,table,"LECS LANE extension table"
cnLecsExtnEntry,1.3.6.1.4.1.930.2.2.3.3.2.1,,no-access,objecttype,row,"An extension to the lecsConfEntry which contains objects associated to a LECS."
cnLecsExtnAtmAddressSelect,1.3.6.1.4.1.930.2.2.3.3.2.1.1,integer,read-write,objecttype,column,"LECS ATM Address selection. atmForum(1) - ATM Forum well known ATM Address. userDefined(2) - User defined ATM Address. Enumeration: 'atmForum': 1, 'userDefined': 2."
atmCallRoutingConfig,1.3.6.1.4.1.930.2.2.3.4,,,objectidentity,,""
atmCallRoutingConfigTable,1.3.6.1.4.1.930.2.2.3.4.1,,no-access,objecttype,table,"ATM call routing config table"
atmCallRoutingConfigEntry,1.3.6.1.4.1.930.2.2.3.4.1.1,,no-access,objecttype,row,"Objects atmCallRoutingId, and atmCallRoutingRowStatus are required during row creation. And object elanLesRowStatus is required during row deletion."
atmCallRoutingId,1.3.6.1.4.1.930.2.2.3.4.1.1.1,integer,read-only,objecttype,column," Route id "
atmCallRoutingAtmAddress,1.3.6.1.4.1.930.2.2.3.4.1.1.2,atmlaneaddress,read-write,objecttype,column," "
atmCallRoutingType,1.3.6.1.4.1.930.2.2.3.4.1.1.3,integer,read-write,objecttype,column,"  Enumeration: 'linkGroup': 3, 'host': 1, 'network': 2."
atmCallRoutingCard,1.3.6.1.4.1.930.2.2.3.4.1.1.4,integer,read-write,objecttype,column,"This field indicates the ATM card id."
atmCallRoutingPort,1.3.6.1.4.1.930.2.2.3.4.1.1.5,integer,read-write,objecttype,column,"This field indicates ATM port id."
atmCallRoutingCost,1.3.6.1.4.1.930.2.2.3.4.1.1.6,integer,read-write,objecttype,column,"The cost of the route. range from 0 to 255 with 0 the least cost. This is the link group id if atmCallRoutingType is linkGroup."
atmCallRoutingEnable,1.3.6.1.4.1.930.2.2.3.4.1.1.7,integer,read-write,objecttype,column,"Enable bit of the call routing. 1 = enable routing 2 = disable routing  Enumeration: 'enable': 1, 'disable': 2."
atmCallRoutingRowStatus,1.3.6.1.4.1.930.2.2.3.4.1.1.8,integer,read-write,objecttype,column,"The current status of the entry. Entries may be added by specifying a value of valid, and removed by setting the status to invalid. Enumeration: 'add': 1, 'delete': 2."
atmCallRoutingScope,1.3.6.1.4.1.930.2.2.3.4.1.1.9,integer,read-write,objecttype,column,"PNNI scope value"
atmCallRoutingVpi,1.3.6.1.4.1.930.2.2.3.4.1.1.10,integer,read-write,objecttype,column," The VPI of the route."
cnLaneGlobalConf,1.3.6.1.4.1.930.2.2.3.5,,,objectidentity,,""
cnLaneSig,1.3.6.1.4.1.930.2.2.3.5.1,integer,read-write,objecttype,scalar,"Global parameter to enable or disable signalling in the box. Enumeration: 'disabled': 2, 'enabled': 1."
cnLaneEdge,1.3.6.1.4.1.930.2.2.3.5.2,integer,read-write,objecttype,scalar,"Global configuration of the box edge: configured as LEC only services edgeAndswitch: configured as full LANE services switchOnly: configured as switch only services. Enumeration: 'switchOnly': 3, 'edgeOnly': 1, 'edgeAndSwitch': 2."
cnLaneNetPrefix,1.3.6.1.4.1.930.2.2.3.5.3,octet string,read-write,objecttype,scalar,"Useful if the box is configured as edgeAndswitch."
cnLaneStatusEnquiryEnable,1.3.6.1.4.1.930.2.2.3.5.4,enableindicator,read-write,objecttype,scalar,"This object is used to enable or disable the Status enquiry. Note that this parametwer is used only if the ATM signalling is enabled."
cnLaneStatusEnquiryInterval,1.3.6.1.4.1.930.2.2.3.5.5,timeintervalsec,read-write,objecttype,scalar,"The Status Enquiry requests for each call are sent periodically at this interval (in secs). Note that this parametwer is used only if the ATM signalling and atmSysStatusEnquiryEnable are enabled."
