OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxL2tpMlpppCompliance,1.3.6.1.4.1.6527.3.1.1.60.1.12,,,modulecompliance,,"The compliance statement for management of MLPPP (Multi Link Point to Point Protocol) for L2TP on Alcatel-Lucent SROS series systems."
tmnxL2tpV10v0Compliance,1.3.6.1.4.1.6527.3.1.1.60.1.13,,,modulecompliance,,"The compliance statement for management of L2TP on Alcatel-Lucent SROS series systems."
tmnxL2tpNotifyV10v0Compliance,1.3.6.1.4.1.6527.3.1.1.60.1.14,,,modulecompliance,,"The compliance statement for L2TP notifications on Alcatel-Lucent SROS series systems."
tmnxL2tpLnsV10v0Compliance,1.3.6.1.4.1.6527.3.1.1.60.1.15,,,modulecompliance,,"The compliance statement for management of L2TP LNS on Alcatel-Lucent SROS series systems."
tmnxL2tpGroups,1.3.6.1.4.1.6527.3.1.1.60.2,,,objectidentity,,""
tmnxL2tpCfgGroup,1.3.6.1.4.1.6527.3.1.1.60.2.1,,,objectgroup,,"The group of objects providing management of L2TP instances on Alcatel-Lucent SROS series systems."
tmnxL2tpTgCfgGroup,1.3.6.1.4.1.6527.3.1.1.60.2.2,,,objectgroup,,"The group of objects providing management of L2TP tunnel groups on Alcatel-Lucent SROS series systems."
tmnxL2tpTuCfgGroup,1.3.6.1.4.1.6527.3.1.1.60.2.3,,,objectgroup,,"The group of objects providing management of L2TP tunnels on Alcatel-Lucent SROS series systems."
tmnxL2tpStatGroup,1.3.6.1.4.1.6527.3.1.1.60.2.4,,,objectgroup,,"The group of objects providing monitoring of L2TP on Alcatel-Lucent SROS series systems."
tmnxL2tpTgStatGroup,1.3.6.1.4.1.6527.3.1.1.60.2.5,,,objectgroup,,"The group of objects providing monitoring of L2TP tunnel groups on Alcatel-Lucent SROS series systems."
tmnxL2tpPeerStatGroup,1.3.6.1.4.1.6527.3.1.1.60.2.7,,,objectgroup,,"The group of objects providing monitoring of L2TP peers on Alcatel-Lucent SROS series systems."
tmnxL2tpSeStatGroup,1.3.6.1.4.1.6527.3.1.1.60.2.8,,,objectgroup,,"The group of objects providing monitoring of L2TP sessions on Alcatel-Lucent SROS series systems."
tmnxL2tpPeerOpGroup,1.3.6.1.4.1.6527.3.1.1.60.2.9,,,objectgroup,,"The group of objects providing monitoring of L2TP peers on Alcatel-Lucent SROS series systems."
tmnxL2tpTgOpGroup,1.3.6.1.4.1.6527.3.1.1.60.2.10,,,objectgroup,,"The group of objects providing operations on L2TP tunnel groups on Alcatel-Lucent SROS series systems."
tmnxL2tpTuOpGroup,1.3.6.1.4.1.6527.3.1.1.60.2.11,,,objectgroup,,"The group of objects providing operations on L2TP tunnels on Alcatel-Lucent SROS series systems."
tmnxL2tpLnsIsaGroup,1.3.6.1.4.1.6527.3.1.1.60.2.12,,,objectgroup,,"The group of objects providing configuration of L2TP Integrated Service Adaptors (ISA) on Alcatel-Lucent SROS series systems."
tmnxL2tpLnsIsaStatGroup,1.3.6.1.4.1.6527.3.1.1.60.2.13,,,objectgroup,,"The group of objects providing monitoring of L2TP Integrated Service Adaptors (ISA) on Alcatel-Lucent SROS series systems."
tmnxL2tpLnsTgGroup,1.3.6.1.4.1.6527.3.1.1.60.2.14,,,objectgroup,,"The group of objects providing management of L2TP LNS tunnel groups on Alcatel-Lucent SROS series systems."
tmnxL2tpLnsTuGroup,1.3.6.1.4.1.6527.3.1.1.60.2.15,,,objectgroup,,"The group of objects providing management of L2TP LNS tunnels on Alcatel-Lucent SROS series systems."
tmnxL2tpLnsSeGroup,1.3.6.1.4.1.6527.3.1.1.60.2.16,,,objectgroup,,"The group of objects providing monitoring of L2TP LNS PPP sessions on Alcatel-Lucent SROS series systems."
tmnxL2tpCfgV8v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.17,,,objectgroup,,"The group of objects providing management of L2TP instances on Alcatel-Lucent SROS series systems release 8.0."
tmnxL2tpTuStatGroup,1.3.6.1.4.1.6527.3.1.1.60.2.18,,,objectgroup,,"The group of objects providing monitoring of L2TP tunnels on Alcatel-Lucent SROS series systems."
tmnxL2tpPeerStatV8v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.19,,,objectgroup,,"The group of objects providing monitoring of L2TP peers on Alcatel-Lucent SROS series systems."
tmnxL2tpLnsIfGroup,1.3.6.1.4.1.6527.3.1.1.60.2.20,,,objectgroup,,"The group of objects providing configuration of L2TP LNS group interfaces on Alcatel-Lucent SROS series systems."
tmnxL2tpStatV8v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.21,,,objectgroup,,"The group of objects providing monitoring of L2TP on Alcatel-Lucent SROS series systems release 8.0."
tmnxL2tpSeOpGroup,1.3.6.1.4.1.6527.3.1.1.60.2.22,,,objectgroup,,"The group of objects providing operations on L2TP sessions on Alcatel-Lucent SROS series systems."
tmnxL2tpLnsTgV9v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.30,,,objectgroup,,"The group of objects providing management of L2TP LNS tunnel groups on Alcatel-Lucent SROS series systems that were added in release 9.0."
tmnxL2tpLnsTuV9v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.31,,,objectgroup,,"The group of objects providing management of L2TP LNS tunnels on Alcatel-Lucent SROS series systems that were added in release 9.0."
tmnxL2tpLnsIfV9v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.32,,,objectgroup,,"The group of objects providing configuration of L2TP LNS group interfaces on Alcatel-Lucent SROS series systems."
tmnxL2tpMlpppGroup,1.3.6.1.4.1.6527.3.1.1.60.2.40,,,objectgroup,,"The group of objects providing management of MLPPP for L2TP tunnels on Alcatel-Lucent SROS series systems."
tmnxL2tpLnsSeV9v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.41,,,objectgroup,,"The group of objects providing monitoring of L2TP LNS PPP sessions in release 9.0 of Alcatel-Lucent SROS series systems."
tmnxL2tpFilterProfileV9v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.42,,,objectgroup,,"The group of objects providing configuration of Filter Profiles on Alcatel-Lucent SROS series systems."
tmnxL2tpTgV10v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.43,,,objectgroup,,"The group of objects providing management of L2TP LNS tunnel groups on Alcatel-Lucent SROS series systems that were added in release 10.0."
tmnxL2tpTuV10v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.44,,,objectgroup,,"The group of objects providing management of L2TP LNS tunnels on Alcatel-Lucent SROS series systems that were added in release 10.0."
tmnxL2tpAccountingGroup,1.3.6.1.4.1.6527.3.1.1.60.2.45,,,objectgroup,,"The group of objects providing management of RADIUS accounting for L2TP tunnels on Alcatel-Lucent SROS series systems."
tmnxL2tpLnsIsaV10v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.46,,,objectgroup,,"The group of objects providing configuration of L2TP Integrated Service Adaptors (ISA) added in release 10.0 of Alcatel-Lucent SROS series systems."
tmnxL2tpObsoletedObjsV9v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.97,,,objectgroup,,"The group of objects that were obsoleted in release 9.0 of Alcatel-Lucent SROS series systems."
tmnxL2tpObsoletedObjsV8v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.98,,,objectgroup,,"The group of objects that were obsoleted in release 8.0 of Alcatel-Lucent SROS series systems."
tmnxL2tpNotifyObjsGroup,1.3.6.1.4.1.6527.3.1.1.60.2.99,,,objectgroup,,"The group of notification objects supporting L2TP notifications on Alcatel-Lucent SROS series systems."
tmnxL2tpNotifyGroup,1.3.6.1.4.1.6527.3.1.1.60.2.100,,,notificationgroup,,"The group of notifications supporting L2TP on Alcatel-Lucent SROS series systems."
tmnxL2tpNotifyV9v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.101,,,notificationgroup,,"The group of notifications supporting L2TP on Alcatel-Lucent SROS series systems added in release 9.0."
tmnxL2tpNotifyObjsV9v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.102,,,objectgroup,,"The group of notification objects supporting L2TP notifications on Alcatel-Lucent SROS series systems added in release 9.0."
tmnxL2tpNotifyV10v0Group,1.3.6.1.4.1.6527.3.1.1.60.2.103,,,notificationgroup,,"The group of notifications supporting L2TP on Alcatel-Lucent SROS series systems added in release 10.0."
tmnxL2tp,1.3.6.1.4.1.6527.3.1.2.60,,,objectidentity,,""
tmnxL2tpObjs,1.3.6.1.4.1.6527.3.1.2.60.1,,,objectidentity,,""
tmnxL2tpVrtrObjs,1.3.6.1.4.1.6527.3.1.2.60.1.1,,,objectidentity,,""
tmnxL2tpVrtrCfgObjs,1.3.6.1.4.1.6527.3.1.2.60.1.1.1,,,objectidentity,,""
tmnxL2tpTable,1.3.6.1.4.1.6527.3.1.2.60.1.1.1.2,,no-access,objecttype,table,"A table that contains L2TP configuration information about virtual routers. Rows in this table can be created or deleted via SNMP operations. Rows in this table are automatically deleted when the corresponding row in the vRtrConfTable is deleted. The conceptual row that corresponds to the Base router instance, however, is automatically created by the system, and cannot be created or deleted via SNMP operations."
tmnxL2tpEntry,1.3.6.1.4.1.6527.3.1.2.60.1.1.1.2.1,,no-access,objecttype,row,"L2TP specific information about a virtual router. Each entry represents a L2TP protocol instance."
tmnxL2tpLastMgmtChange,1.3.6.1.4.1.6527.3.1.2.60.1.1.1.2.1.1,timestamp,read-only,objecttype,column,"The value of tmnxL2tpLastMgmtChange indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxL2tpAdminState,1.3.6.1.4.1.6527.3.1.2.60.1.1.1.2.1.2,tmnxadminstate,read-write,objecttype,column,"The value of the object tmnxL2tpAdminState specifies the administrative state of this L2TP protocol instance."
tmnxL2tpSessionLimit,1.3.6.1.4.1.6527.3.1.2.60.1.1.1.2.1.3,tmnxl2tptunnelsessionlimit,read-write,objecttype,column,"The value of tmnxL2tpSessionLimit specifies the maximum number of sessions in this L2TP protocol instance."
tmnxL2tpReceiveWindowSize,1.3.6.1.4.1.6527.3.1.2.60.1.1.1.2.1.4,tmnxl2tpreceivewindowsize,read-write,objecttype,column,"The value of tmnxL2tpReceiveWindowSize specifies the Receive Window Size in this L2TP protocol instance. The value '0' is not allowed."
tmnxL2tpRowStatus,1.3.6.1.4.1.6527.3.1.2.60.1.1.1.2.1.5,rowstatus,read-write,objecttype,column,"The value of tmnxL2tpRowStatus specifies the row status of this row."
tmnxL2tpPeerAddrChangePlcy,1.3.6.1.4.1.6527.3.1.2.60.1.1.1.2.1.6,tmnxl2tppeeraddrchangepolicy,read-write,objecttype,column,"The value of the object tmnxL2tpPeerAddrChangePlcy specifies what to do in case the system receives a L2TP response from another address than the one the request was sent to, for a tunnel in this L2TP protocol instance."
tmnxL2tpAvpExclude,1.3.6.1.4.1.6527.3.1.2.60.1.1.1.2.1.7,bits,read-write,objecttype,column,"The value of the object tmnxL2tpAvpExclude specifies what AVP's (Attribute Value Pairs) to exclude from L2TP control messages related to a session in this L2TP protocol instance. Bits: 'callingNumber': 0."
tmnxL2tpAvpCallingNumberSpec,1.3.6.1.4.1.6527.3.1.2.60.1.1.1.2.1.8,tmnxasciispecification,read-write,objecttype,column,"The value of the object tmnxL2tpAvpCallingNumberSpec specifies what string to put in the Calling Number AVP, for L2TP control messages related to a session in this L2TP protocol instance. This value is not applicable if the 'callingNumber' bit is set in the object tmnxL2tpAvpExclude. <origin> ::= 'S' | 'c' | 's' | 'r' 'S' - system name, the value of TIMETRA-CHASSIS-MIB::tmnxChassisName 'c' - Agent Circuit Id 's' - SAP ID, formatted as a character string 'r' - Agent Remote Id An empty string is not allowed. Example: '%S %s' means 'the system name, followed by a blank space, followed by the SAP ID formatted as a string'."
tmnxL2tpAccountingPolicy,1.3.6.1.4.1.6527.3.1.2.60.1.1.1.2.1.10,tnameditemorempty,read-write,objecttype,column,"The value of the object tmnxL2tpAccountingPolicy specifies the RADIUS accounting policy to use in this L2TP protocol instance. It refers to a conceptual row in the tmnxL2tpApTable. The value of tmnxL2tpAccountingPolicy can be overruled by a non-empty value of tmnxL2tpTgCfgAccountingPolicy or tmnxL2tpTuCfgAccountingPolicy."
tmnxL2tpVrtrStatObjs,1.3.6.1.4.1.6527.3.1.2.60.1.1.2,,,objectidentity,,""
tmnxL2tpStatTable,1.3.6.1.4.1.6527.3.1.2.60.1.1.2.1,,no-access,objecttype,table,"A table that contains L2TP configuration information about virtual routers. The system automatically creates an entry in this table for each virtual router where L2TP is supported. Only the Base router supports L2TP."
tmnxL2tpStatEntry,1.3.6.1.4.1.6527.3.1.2.60.1.1.2.1.1,,no-access,objecttype,row,"L2TP specific information about a virtual router. Each entry represents a L2TP protocol instance."
tmnxL2tpStatCleared,1.3.6.1.4.1.6527.3.1.2.60.1.1.2.1.1.1,timestamp,read-only,objecttype,column,"The value of the object tmnxL2tpStatCleared indicates the value of sysUpTime when the system statistics were cleared. The value zero indicates that the system statistics have not been cleared since the last re-initialization of the local network management subsystem."
tmnxL2tpStatTotalTunnels,1.3.6.1.4.1.6527.3.1.2.60.1.1.2.1.1.2,counter32,read-only,objecttype,column,"The value of tmnxL2tpStatTotalTunnels indicates the total number of tunnel set up attempts since the last re-initialization of the local network management subsystem, or the last time the system statistics were cleared."
tmnxL2tpStatFailedTunnels,1.3.6.1.4.1.6527.3.1.2.60.1.1.2.1.1.3,counter32,read-only,objecttype,column,"The value of tmnxL2tpStatFailedTunnels indicates the number of tunnels that failed to reach the established state since the last re-initialization of the local network management subsystem, or the last time the system statistics were cleared."
tmnxL2tpStatFailedTuAuth,1.3.6.1.4.1.6527.3.1.2.60.1.1.2.1.1.4,counter32,read-only,objecttype,column,"The value of tmnxL2tpStatFailedTuAuth indicates the number of tunnels that failed authentication since the last re-initialization of the local network management subsystem, or the last time the system statistics were cleared."
tmnxL2tpStatActiveTunnels,1.3.6.1.4.1.6527.3.1.2.60.1.1.2.1.1.5,gauge32,read-only,objecttype,column,"The value of tmnxL2tpStatActiveTunnels indicates the number of tunnels currently established."
tmnxL2tpStatTotalSessions,1.3.6.1.4.1.6527.3.1.2.60.1.1.2.1.1.6,counter32,read-only,objecttype,column,"The value of tmnxL2tpStatTotalSessions indicates the number of session creation attempts since the last re-initialization of the local network management subsystem, or the last time the system statistics were cleared."
tmnxL2tpStatFailedSessions,1.3.6.1.4.1.6527.3.1.2.60.1.1.2.1.1.7,counter32,read-only,objecttype,column,"The value of tmnxL2tpStatFailedSessions indicates the number of sessions that failed to reach the established state since the last re-initialization of the local network management subsystem, or the last time the system statistics were cleared."
tmnxL2tpStatActiveSessions,1.3.6.1.4.1.6527.3.1.2.60.1.1.2.1.1.8,gauge32,read-only,objecttype,column,"The value of tmnxL2tpStatActiveSessions indicates the number of sessions currently established."
tmnxL2tpStatCurrentTunnels,1.3.6.1.4.1.6527.3.1.2.60.1.1.2.1.1.9,gauge32,read-only,objecttype,column,"The value of tmnxL2tpStatCurrentTunnels indicates the actual number of tunnels."
tmnxL2tpStatCurrentSessions,1.3.6.1.4.1.6527.3.1.2.60.1.1.2.1.1.10,gauge32,read-only,objecttype,column,"The value of tmnxL2tpStatCurrentSessions indicates the actual number of sessions."
tmnxL2tpTgObjs,1.3.6.1.4.1.6527.3.1.2.60.1.2,,,objectidentity,,""
tmnxL2tpTgCfgObjs,1.3.6.1.4.1.6527.3.1.2.60.1.2.1,,,objectidentity,,""
tmnxL2tpTgCfgTable,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2,,no-access,objecttype,table,"The L2TP Tunnel configuration table contains objects to configure L2TP Tunnel Groups."
tmnxL2tpTgCfgEntry,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1,,no-access,objecttype,row,"Each conceptual row represents a Layer Two Tunneling Protocol Tunnel Group. Entries in this table can be created or deleted via SNMP operations."
tmnxL2tpTgCfgName,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.1,tmnxl2tptunnelgroupname,no-access,objecttype,column,"The value of the object tmnxL2tpTgCfgName specifies the string to identify this Layer Two Tunneling Protocol Tunnel Group."
tmnxL2tpTgCfgRowStatus,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxL2tpTgCfgRowStatus specifies the row status of this row."
tmnxL2tpTgCfgLastMgmtChange,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.3,timestamp,read-only,objecttype,column,"The value of tmnxL2tpTgCfgLastMgmtChange indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxL2tpTgCfgDescription,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.4,titemdescription,read-only,objecttype,column,"The value of tmnxL2tpTgCfgDescription specifies the description of this Layer Two Tunneling Protocol Tunnel Group."
tmnxL2tpTgCfgAdminState,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.5,tmnxadminstate,read-only,objecttype,column,"The value of tmnxL2tpTgCfgAdminState specifies the administrative state of this Layer Two Tunneling Protocol Tunnel Group."
tmnxL2tpTgCfgSecret,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.6,tmnxl2tpauthsecret,read-only,objecttype,column,"The value of the object tmnxL2tpTgCfgSecret specifies the password to be used for the authentication of the tunnels in this Layer Two Tunneling Protocol Tunnel Group. For any given tunnel in this group, the value of tmnxL2tpTgCfgSecret can be overruled with the value of tmnxL2tpTuCfgSecret. This object will always return an empty string on a read."
tmnxL2tpTgCfgHelloInterval,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.7,tmnxl2tptunnelhellointerval,read-only,objecttype,column,"The value of tmnxL2tpTgCfgHelloInterval specifies the time interval between two consecutive tunnel Hello messages. A value of '-1' specifies that the keepalive function is disabled. The value '-2' is not allowed because this is the widest scope for TmnxL2tpTunnelHelloInterval."
tmnxL2tpTgCfgIdleTO,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.8,tmnxl2tptunnelidleto,read-only,objecttype,column,"The value of tmnxL2tpTgCfgIdleTO specifies the period of time that an established tunnel with no active sessions will persist before being disconnected. A value of -1 leaves the tunnel up indefinitely. The value '-2' is not allowed because this is the widest scope for TmnxL2tpTunnelIdleTO."
tmnxL2tpTgCfgDestructTO,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.9,tmnxl2tptunneldestructto,read-only,objecttype,column,"The value of tmnxL2tpTgCfgDestructTO specifies the period of time that the data of a disconnected tunnel will persist before being removed. The value '-2' is not allowed because this is the widest scope for TmnxL2tpTunnelDestructTO."
tmnxL2tpTgCfgMaxRetxEstab,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.10,tmnxl2tptunnelmaxretx,read-only,objecttype,column,"The value of tmnxL2tpTgCfgMaxRetxEstab specifies the number of retries allowed for established tunnels before their control connection goes down. The value '-2' is not allowed because this is the widest scope."
tmnxL2tpTgCfgMaxRetxNotEstab,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.11,tmnxl2tptunnelmaxretx,read-only,objecttype,column,"The value of tmnxL2tpTgCfgMaxRetxNotEstab specifies the number of retries allowed for unestablished tunnels before their control connection goes down. The value '-2' is not allowed because this is the widest scope."
tmnxL2tpTgCfgSessionLimit,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.12,tmnxl2tptunnelsessionlimit,read-only,objecttype,column,"The value of tmnxL2tpTgCfgSessionLimit specifies the maximum number of sessions in this Layer Two Tunneling Protocol Tunnel Group."
tmnxL2tpTgCfgAvpHiding,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.13,tmnxl2tpavphidingmode,read-only,objecttype,column,"The value of the object tmnxL2tpTgCfgAvpHiding specifies the method to be used for the authentication of the tunnels in this Layer Two Tunneling Protocol Tunnel Group. The value 'default' is not allowed because this is the widest scope for TmnxL2tpAvpHidingMode."
tmnxL2tpTgCfgSessionAssignMethod,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.14,tmnxl2tpsessionassignmethod,read-only,objecttype,column,"The value of the object tmnxL2tpTgCfgSessionAssignMethod specifies the method to be used for the authentication of the tunnels in this Layer Two Tunneling Protocol Tunnel Group"
tmnxL2tpTgCfgLocalName,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.15,tmnxl2tphostnameorempty,read-only,objecttype,column,"The value of the object tmnxL2tpTgCfgLocalName specifies the host name used by this system for the tunnels in this Layer Two Tunneling Protocol Tunnel Group during the authentication phase of tunnel establishment. This object is related to the RADIUS attribute Tunnel-Client-Auth-ID. It can be used to distinguish tunnels. An empty string specifies that the system name (SNMPv2-MIB::sysName) is used."
tmnxL2tpTgCfgDoChallenge,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.16,tmnxl2tpdochallenge,read-only,objecttype,column,"The value of the object tmnxL2tpTgCfgDoChallenge specifies when challenge-response is to be used for the authentication of the tunnels in this Layer Two Tunneling Protocol Tunnel Group. The value 'default' is not allowed because this is the widest scope for TmnxL2tpDoChallenge."
tmnxL2tpTgCfgReceiveWindowSize,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.17,tmnxl2tpreceivewindowsize,read-only,objecttype,column,"The value of the object tmnxL2tpTgCfgReceiveWindowSize specifies the Receive Window Size of the tunnels in this L2TP Tunnel Group. The value zero specifies that the value must be set to the actual value of the object tmnxL2tpReceiveWindowSize."
tmnxL2tpTgCfgIsaGrpId,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.19,tmnxl2tpisagrpidorzero,read-only,objecttype,column,"The value of tmnxL2tpTgCfgIsaGrpId specifies the L2TP Integrated Service Adaptor group for the tunnels in this L2TP Tunnel Group."
tmnxL2tpTgCfgAddrType,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.20,inetaddresstype,read-only,objecttype,column,"The value of tmnxL2tpTgCfgAddrType specifies the address type of tmnxL2tpTgCfgAddr."
tmnxL2tpTgCfgAddr,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.21,inetaddress,read-only,objecttype,column,"The value of tmnxL2tpTgCfgAddr specifies the local IP address of the tunnels in this L2TP Tunnel Group."
tmnxL2tpTgCfgLoadBalanceMethod,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.25,tmnxl2tpisamdaloadbalancemethod,read-only,objecttype,column,"The value of the object tmnxL2tpTgCfgLoadBalanceMethod specifies the method to be used for load-balancing sessions across ISA MDA in this Layer Two Tunneling Protocol Tunnel Group. The value 'default' is not allowed."
tmnxL2tpTgCfgAccountingPolicy,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.2.1.26,tnameditemorempty,read-only,objecttype,column,"The value of the object tmnxL2tpTgCfgAccountingPolicy specifies the RADIUS accounting policy to be used in this Layer Two Tunneling Protocol Tunnel Group. It refers to a conceptual row in the tmnxL2tpApTable. The value of tmnxL2tpTgCfgAccountingPolicy can be overruled by a non-empty value of tmnxL2tpTuCfgAccountingPolicy. An empty string specifies that the value of tmnxL2tpAccountingPolicy must be used."
tmnxL2tpLnsTgPppTable,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3,,no-access,objecttype,table,"The L2TP Tunnel configuration table contains objects to configure PPP (Point to Point Protocol) on L2TP LNS Tunnel Groups. Entries in this table are automatically created and deleted by the system."
tmnxL2tpLnsTgPppEntry,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3.1,,no-access,objecttype,row,"Each conceptual row represents PPP information about a Layer Two Tunneling Protocol LNS Tunnel Group."
tmnxL2tpLnsTgPppLastMgmtChange,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3.1.1,timestamp,read-only,objecttype,column,"The value of tmnxL2tpLnsTgPppLastMgmtChange indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxL2tpLnsTgPppAuthPlcy,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3.1.2,tnameditemorempty,read-only,objecttype,column,"The value of the object tmnxL2tpLnsTgPppAuthPlcy specifies the authentication policy used by this system for the tunnels in this L2TP LNS Tunnel Group during the authentication phase of tunnel establishment. An empty string specifies that no authentication policy is used."
tmnxL2tpLnsTgPppAuthProtocol,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3.1.3,tmnxl2tppppauthentication,read-only,objecttype,column,"The value of the object tmnxL2tpLnsTgPppAuthProtocol specifies for the tunnels in this L2TP LNS Tunnel Group what PPP authentication protocol(s) will be negotiated during the LCP phase. The value 'default' is not allowed."
tmnxL2tpLnsTgPppUserDb,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3.1.4,tnameditemorempty,read-only,objecttype,column,"The value of the object tmnxL2tpLnsTgPppUserDb specifies the local user database to use for PADI or PPP PAP/CHAP based authentication during the authentication phase of tunnel establishment. An empty string specifies that no local user database is used."
tmnxL2tpLnsTgPppDefaultService,1.3.6.1.4.1.6527.3.1.2.60.1.2.1.3.1.5,tmnxservid,read-only,objecttype,column,"The value of tmnxL2tpLnsTgPppDefaultService specifies the service ID of the service where the PPP sessions are established when the authentication server does not specify the service ID."
