OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsStackSlotType,1.3.6.1.4.1.629.1.50.4.5.1.2,integer,read-only,objecttype,column,"Slot Types: empty - Slot is Empty; unknown - Slot is of the Unknown type; standAlone - Stand Alone Device; universal - Slot including Uplink Modules of the different types; eth20Ports10or100TP- Slot including 20 fast copper 10/100 MBps Ports; eth40Ports10TP - Slot including 40 normal copper 10 MBps Ports; eth10Ports100FO - Slot including 10 fast fibre optic 100 MBps Ports(Multi Mode); eth16Ports10or100TP- Slot including 16 fast copper 10/100 MBps Ports; eth4Ports1000FO - Slot including 4 GigaBit 1000 MBps Ports(Multi Mode); agentSlot - Slot including CPU Card; routingEngine - Slot including Routing Engine Card; eth8Ports10or100TP - Slot including 8 fast copper 10/100 MBps Ports; eth2Ports100FOMM - Slot including 2 fast fibre optic 100 MBps Ports(MM=Multi Mode); eth2Ports100FOSM - Slot including 2 fast fibre optic 100 MBps Ports(SM=Single Mode); eth1Ports1000FOMM - Slot including 1 GigaBit 1000 MBps Ports(MM=Multi Mode); eth1Ports1000FOSM - Slot including 1 GigaBit 1000 MBps Ports(SM=Single Mode); eth2Ports1000FOMM - Slot including 2 GigaBit 1000 MBps Ports(MM=Multi Mode); eth2Ports1000FOSM - Slot including 2 GigaBit 1000 MBps Ports(SM=Single Mode); stackableSlotNoLink- Slot including special Stackable Card with no Link; stackableSlotNH2025- Slot including special Stackable Card Linked with the NH2025 Device; stackableSlotReserve1- Slot including special Stackable Card (Reserve1 for the future purposes); -- ykfix30 - 14.07.99 - begin stackableSlotReserve2- Slot including special Stackable Card (Reserve2 for the future purposes); eth2Ports100FO - Slot including 2 fast fibre optic 100 MBps Ports(different configuration of the Multi Mode and/or Single Mode Ports); eth2Ports1000FO - Slot including 2 GigaBit 1000 MBps Ports(different configuration of the Multi Mode and/or Single Mode Ports); eth4Ports100FOMM - Slot including 4 fast fibre optic 100 MBps Ports(MM=Multi Mode); eth4Ports100FOSM - Slot including 4 fast fibre optic 100 MBps Ports(SS=Single Mode); eth4Ports100FO - Slot including 4 fast fibre optic 100 MBps Ports(different configuration of the Multi Mode and/or Single Mode Ports); -- ykfix31 - 9.08.99 - begin eth4Ports10or100TP - Slot including 4 fast copper 10/100 MBps Ports; eth4Ports100MTRJ - Slot including 4 fast fibre optic 100 MBps MTRJ Ports; eth8Ports100MTRJ - Slot including 8 fast fibre optic 100 MBps MTRJ Ports; eth4Ports100VF - Slot including 4 fast fibre optic 100 MBps VF Ports; eth8Ports100VF - Slot including 8 fast fibre optic 100 MBps VF Ports; -- ykfix33 - 1.03.00 - begin ethGigaBitService - Slot including special Giga Bit Service Card (for using Modules with >= 2 GigaBit Ports); eth4Ports100LC - Slot including 4 fast fibre optic 100 MBps LC Ports; eth8Ports100LC - Slot including 8 fast fibre optic 100 MBps LC Ports; eth2Ports10FL - Slot including 2 slow fibre optic 10 MBps FL Ports; eth4Ports10FL - Slot including 4 slow fibre optic 10 MBps FL Ports; -- ykfix39 - 21.09.00 - begin eth1Port100or1000TP- Slot including 1 GigaBit copper 100/1000 MBps TP Ports; eth1Port1000FORED - Slot including 1 GigaBit fibre optic Redundant Port; eth4Ports100TPand2Ports100FO - Slot including 4 copper 100/1000 MBps TP + 2 fast FO 100 MBps Ports; eth4Ports100TPand1Port100FO - Slot including 4 copper 100/1000 MBps TP + 1 fast FO 100 MBps Ports; eth0Ports100TPand2Ports100FO - Slot including 0 copper 100/1000 MBps TP + 2 fast FO 100 MBps Ports; eth4Ports100TPand0Ports100FO - Slot including 4 copper 100/1000 MBps TP + 0 fast FO 100 MBps Ports; eth1Ports1000MTRJ - Slot including 1 GigaBit MTRJ fibre optic 1000 MBps Port; eth1StackPorts100or1000TP - Slot including 1 GigaBit TP copper 100/1000 MBps Port for Low Distances(<= 5m); Enumeration: 'eth4Ports100MTRJ': 29, 'eth4Ports100VF': 31, 'ethGigaBitService': 33, 'universal': 4, 'eth2Ports100FOSM': 14, 'eth4Ports10FL': 37, 'eth1Port100or1000TP': 38, 'stackableSlotNoLink': 19, 'eth2Ports100FOMM': 13, 'stackableSlotReserve1': 21, 'stackableSlotReserve2': 22, 'eth4Ports10or100TP': 28, 'eth4Ports1000FO': 9, 'routingEngine': 11, 'eth2Ports1000FOSM': 18, 'unknown': 2, 'eth8Ports100LC': 35, 'eth2Ports100FO': 23, 'eth8Ports100MTRJ': 30, 'eth1Ports1000MTRJ': 44, 'eth1StackPorts100or1000TP': 45, 'eth40Ports10TP': 6, 'agentSlot': 10, 'eth0Ports100TPand2Ports100FO': 42, 'eth8Ports10or100TP': 12, 'eth4Ports100FOSM': 26, 'standAlone': 3, 'eth20Ports10or100TP': 5, 'eth1Ports1000FOMM': 15, 'eth1Ports1000FOSM': 16, 'eth1Port1000FORED': 39, 'eth4Ports100LC': 34, 'stackableSlotNH2025': 20, 'eth4Ports100TPand2Ports100FO': 40, 'eth8Ports100VF': 32, 'eth4Ports100FOMM': 25, 'eth2Ports1000FO': 24, 'eth2Ports10FL': 36, 'eth4Ports100TPand1Port100FO': 41, 'eth16Ports10or100TP': 8, 'eth4Ports100FO': 27, 'empty': 1, 'eth10Ports100FO': 7, 'eth2Ports1000FOMM': 17, 'eth4Ports100TPand0Ports100FO': 43."
nbsStackSlotMgmtStatus,1.3.6.1.4.1.629.1.50.4.5.1.3,integer,read-only,objecttype,column,"Slot Module Management Status: master - Master Slot Module; slave - Slave Slot Module. Enumeration: 'slave': 2, 'master': 1."
nbsStackSlotPortsMaxNumber,1.3.6.1.4.1.629.1.50.4.5.1.4,integer,read-only,objecttype,column,"This object identifies the Maximum possible Ports Number in the Slot."
nbsStackSlotPortsNumber,1.3.6.1.4.1.629.1.50.4.5.1.5,integer,read-only,objecttype,column,"This object identifies the Real Ports Number in the Slot."
nbsStackSlotFirstPort,1.3.6.1.4.1.629.1.50.4.5.1.6,integer,read-only,objecttype,column,"This object identifies the number of the First Port in the Slot, according to the Stack Ports Numeration."
nbsStackSlotOperStatus,1.3.6.1.4.1.629.1.50.4.5.1.7,integer,read-only,objecttype,column,"Slot Oper Status: switchedOff - Slot is Switched-off; enabled - Slot is enabled; disabled - Slot is disabled; changing - Slot is changing. Enumeration: 'disabled': 3, 'changing': 4, 'enabled': 2, 'switchedOff': 1."
nbsStackSlotAdminStatus,1.3.6.1.4.1.629.1.50.4.5.1.8,integer,read-write,objecttype,column,"Slot Admin Status: enabled - Slot is enabled; disabled - Slot is disabled. Enumeration: 'disabled': 2, 'enabled': 1."
nbsStackSlotRedundantPSMode,1.3.6.1.4.1.629.1.50.4.5.1.9,integer,read-only,objecttype,column,"Slot Redundant Power Supply Module Status: notConnected - Redundant Power Supply is not Existing; connected - Redundant Power Supply is Existing. Enumeration: 'notConnected': 1, 'connected': 2."
nbsStackSlotUplinkModulesNumber,1.3.6.1.4.1.629.1.50.4.5.1.10,integer,read-only,objecttype,column,"This object identifies the number of the Uplink Modules in the Slot."
nbsStackSlotReset,1.3.6.1.4.1.629.1.50.4.5.1.11,integer,read-write,objecttype,column,"This object is used to reset the corresponding Slot Module. Enumeration: 'reset': 2, 'running': 1."
nbsStackSlotIp,1.3.6.1.4.1.629.1.50.4.5.1.12,ipaddress,read-only,objecttype,column,"Ip address of the slot (if it has it; if it hasn't - 0.0.0.0)."
nbsStackSlotHwVers,1.3.6.1.4.1.629.1.50.4.5.1.13,integer,read-only,objecttype,column,"This object holds the Software Version of the Slot Module."
nbsStackSlotSwVers,1.3.6.1.4.1.629.1.50.4.5.1.14,integer,read-only,objecttype,column,"This object holds the Hardware Version of the Slot Module."
nbsStackSlotUplTable,1.3.6.1.4.1.629.1.50.4.6,,no-access,objecttype,table,"A table of Uplink Modules mounted on the corresponding Slot of the Switch."
nbsStackSlotUplEntry,1.3.6.1.4.1.629.1.50.4.6.1,,no-access,objecttype,row,"Contains the information needed to identify the Uplink Module of the Slot."
nbsStackSlotNumber,1.3.6.1.4.1.629.1.50.4.6.1.1,integer,read-only,objecttype,column,"The Slot # in the Device."
nbsStackSlotUplNumber,1.3.6.1.4.1.629.1.50.4.6.1.2,integer,read-only,objecttype,column,"The Uplink Module # in the corresponding Slot in the Device."
nbsStackSlotUplType,1.3.6.1.4.1.629.1.50.4.6.1.3,integer,read-only,objecttype,column,"Uplink Module Types: uplAbsent - Uplink Module is Absent; uplUnknown - Uplink Module of the Unknown type; upl1GigaMM - Uplink Module including 1 GigaBit 1000 MBps Ports(MM=Multi Mode); upl1GigaSM - Uplink Module including 1 GigaBit 1000 MBps Ports(SM=Single Mode); upl2GigaMM - Uplink Module including 2 GigaBit 1000 MBps Ports(MM=Multi Mode); upl2GigaSM - Uplink Module including 2 GigaBit 1000 MBps Ports(SM=Single Mode); upl1FO - Uplink Module including 1 fast fibre optic 100 MBps Ports; upl1TP - Uplink Module including 1 fast copper 10/100 MBps Ports; upl2FOMM - Uplink Module including 2 fast fibre optic 100 MBps Ports(MM=Multi Mode); upl2FOSM - Uplink Module including 2 fast fibre optic 100 MBps Ports(SM=Single Mode); upl4FOMM - Uplink Module including 4 fast fibre optic 100 MBps Ports(MM=Multi Mode); upl4FOSM - Uplink Module including 4 fast fibre optic 100 MBps Ports(SM=Single Mode); upl8TP - Uplink Module including 8 fast copper 10/100 MBps Ports; upl1ATM - Uplink Module including 1 ATM Port; upl1FDDI - Uplink Module including 1 FDDI Port; uplStackModuleNoLink - special Stacking Module with no Link; uplStackModuleNH2025 - special Stacking Module Linked with the NH2025 Device; uplStackModuleReserve1 - special Stacking Module (Reserve1 for the future purposes); -- ykfix30 - 14.07.99 - begin uplStackModuleReserve2 - special Stacking Module (Reserve2 for the future purposes); upl4TP - Uplink Module including 4 fast copper 10/100 MBps Ports; upl2FO - Uplink Module including 2 fast fibre optic 100 MBps Ports(different configuration of the Multi Mode and/or Single Mode Ports); upl2Giga - Uplink Module including 2 GigaBit 1000 MBps Ports(different configuration of the Multi Mode and/or Single Mode Ports); -- ykfix31 - 9.08.99 - begin upl4FO - Uplink Module including 4 fast fibre optic 100 MBps Ports(different configuration of the Multi Mode and/or Single Mode Ports); upl4MTRJ - Uplink Module including 4 fast fibre optic 100 MBps MTRJ Ports; upl8MTRJ - Uplink Module including 8 fast fibre optic 100 MBps MTRJ Ports; upl4VF - Uplink Module including 4 fast fibre optic 100 MBps VF Ports; -- ykfix33 - 1.03.00 - begin upl8VF - Uplink Module including 8 fast fibre optic 100 MBps VF Ports; upl4LC - Uplink Module including 4 fast fibre optic 100 MBps LC Ports; upl8LC - Uplink Module including 8 fast fibre optic 100 MBps LC Ports; upl2FL - Uplink Module including 2 slow fibre optic 10 MBps FL Ports; upl4FL - Uplink Module including 4 slow fibre optic 10 MBps FL Ports; -- ykfix39 - 21.09.00 - begin upl1GigaTP - Uplink Module including 1 GigaBit copper 100/1000 MBps TP Ports; upl1GER - Uplink Module including 1 GigaBit fibre optic Redundant Port; upl4TP2FO - Uplink Module including 4 copper 10/100 MBps TP + 2 fast FO 100 MBps Ports; upl4TP1FO - Uplink Module including 4 copper 10/100 MBps TP + 1 fast FO 100 MBps Ports; upl0TP2FO - Uplink Module including 0 copper 10/100 MBps TP + 2 fast FO 100 MBps Ports; upl4TP0FO - Uplink Module including 4 copper 10/100 MBps TP + 0 fast FO 100 MBps Ports; upl1GigaMTRJ- Uplink Module including 1 GigaBit MTRJ fibre optic 1000 MBps Port; upl1GigaStackTP- Uplink Module including 1 GigaBit TP copper 1000 MBps Port for Low Distances(<= 5m); Enumeration: 'upl4FO': 23, 'upl4FL': 31, 'upl4TP1FO': 35, 'upl1GER': 33, 'upl4TP2FO': 34, 'upl8VF': 27, 'upl8TP': 13, 'upl4FOMM': 11, 'upl1ATM': 14, 'upl4LC': 28, 'upl2GigaSM': 6, 'uplStackModuleNH2025': 17, 'upl1GigaSM': 4, 'uplStackModuleReserve1': 18, 'upl4TP': 20, 'uplStackModuleReserve2': 19, 'upl1GigaMTRJ': 38, 'uplUnknown': 2, 'upl0TP2FO': 36, 'upl1TP': 8, 'upl2FOMM': 9, 'upl8MTRJ': 25, 'upl4VF': 26, 'upl2Giga': 22, 'upl2GigaMM': 5, 'upl4FOSM': 12, 'uplAbsent': 1, 'upl8LC': 29, 'upl2FL': 30, 'upl2FO': 21, 'upl1FO': 7, 'upl4MTRJ': 24, 'upl4TP0FO': 37, 'upl1FDDI': 15, 'uplStackModuleNoLink': 16, 'upl2FOSM': 10, 'upl1GigaMM': 3, 'upl1GigaStackTP': 39, 'upl1GigaTP': 32."
nbsStackSlotUplSwVers,1.3.6.1.4.1.629.1.50.4.6.1.4,integer,read-only,objecttype,column,"This object holds the Software Version of the Uplink Module."
nbsStackSlotUplHwVers,1.3.6.1.4.1.629.1.50.4.6.1.5,integer,read-only,objecttype,column,"This object holds the Hardware Version of the Uplink Module."
nbsStackSlotUplNPorts,1.3.6.1.4.1.629.1.50.4.6.1.6,integer,read-only,objecttype,column,"Number of Ports in the current UpLink Module."
nbsStackSlotUplFirstPort,1.3.6.1.4.1.629.1.50.4.6.1.7,integer,read-only,objecttype,column,"This object identifies the number of the First Port in the Uplink Module, according to the Stack Ports Numeration."
nbsStackSlotUplPortsMask,1.3.6.1.4.1.629.1.50.4.6.1.8,portsbitmap,read-only,objecttype,column,"Contains the list of the ports in the Uplink Module. The representation is a bit map. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the least significant bit represents the lowest numbered port, and the most significant bit represents the highest numbered port. Thus, each port of the Uplink Module is represented by a single bit within the value of this object. If that bit has a value of <1> then that port is exists in the Uplink Module. The port is not exists if its bit has a value of <0>."
nbsStackSlotUplStatus,1.3.6.1.4.1.629.1.50.4.6.1.9,integer,read-only,objecttype,column,"Current status of the Uplink Module Enumeration: 'down': 2, 'up': 1."
nbsStackSlotUplHwDescr,1.3.6.1.4.1.629.1.50.4.6.1.10,displaystring,read-only,objecttype,column,"A description of the Hardware Version of the Uplink Module."
nbsStackSlotUplSwDescr,1.3.6.1.4.1.629.1.50.4.6.1.11,displaystring,read-only,objecttype,column,"A description of the Software Version of the Uplink Module."
nbsStackSpecSlotTable,1.3.6.1.4.1.629.1.50.4.7,,no-access,objecttype,table,"Table of descriptive and status information about the Special Slots."
nbsStackSpecSlotEntry,1.3.6.1.4.1.629.1.50.4.7.1,,no-access,objecttype,row,"An entry in the table, containing information about a single Special Slot."
nbsStackSlotSpecNumber,1.3.6.1.4.1.629.1.50.4.7.1.1,integer,read-only,objecttype,column,"The Special Slot # in the Device."
nbsStackSlotSpecUplNumber,1.3.6.1.4.1.629.1.50.4.7.1.2,integer,read-only,objecttype,column,"The Uplink Module # in the corresponding Special Slot in the Device."
nbsStackSlotSpecUplRedundantMode,1.3.6.1.4.1.629.1.50.4.7.1.3,integer,read-write,objecttype,column,"Special Slot Additional Status: other=(1) - unknown Status or Module is not Valid; specialRedundant=(2) - Both connectors of the GigaBit Redundant Module are connected to the same 2 connectors of the other GigaBit Redundant Module. Module provides automatic quick Redundancy; autoRedundant=(3) - Each connector of the GigaBit Redundant Module is connected to the Single GigaBit Ethernet Module. Module provides automatic quick Redundancy; manualLeftRedundant =(4), manualRightRedundant=(5) - Each connector of the GigaBit Redundant Module is connected to the Single GigaBit Ethernet Module. Module will force the Link in its Left Connector as a primary Link, in case of (4). Module will force the Link in its Right Connector as a primary Link, in case of (5) Enumeration: 'specialRedundant': 2, 'autoRedundant': 3, 'other': 1, 'manualLeftRedundant': 4, 'manualRightRedundant': 5."
nbsStackSlotSpecUplLeftLinkLed,1.3.6.1.4.1.629.1.50.4.7.1.4,integer,read-only,objecttype,column,"Rx Activity ower Left Connector in the Module. Enumeration: 'down': 3, 'other': 1, 'up': 2."
nbsStackSlotSpecUplLeftActivityLed,1.3.6.1.4.1.629.1.50.4.7.1.5,integer,read-only,objecttype,column,"Tx Activity ower Left Connector in the Module. Enumeration: 'down': 3, 'other': 1, 'up': 2."
nbsStackSlotSpecUplRightLinkLed,1.3.6.1.4.1.629.1.50.4.7.1.6,integer,read-only,objecttype,column,"Rx Activity ower Right Connector in the Module. Enumeration: 'down': 3, 'other': 1, 'up': 2."
nbsStackSlotSpecUplRightActivityLed,1.3.6.1.4.1.629.1.50.4.7.1.7,integer,read-only,objecttype,column,"Tx Activity ower Right Connector in the Module. Enumeration: 'down': 3, 'other': 1, 'up': 2."
