OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBTSSAdslSeltTestParamUnCalibLineScale,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.18,unsigned32,read-only,objecttype,column,"The uncalibrated echo response, UER(i* UER_G*Df), shall be represented in linear format by a scale factor and a normalized complex number a(i)+j*b(i), where i is a frequency index i ranging from 0 to NSC-1, the subcarrier spacing, Df = 4.3125 kHz, and (NSC-1) * UER_G * Df is the highest frequency supported by the SELT-PMD functionality. The UER granularity parameter, UER_G, has two valid values: 1 and 2, indicating whether the measurements were performed using a tone spacing of 4.3125 kHz or of 8.625 kHz. If the uncalibrated echo response is being reported over a frequency range of 17.664 MHz or lower, UER_G shall be set to 1. If the uncalibrated echo response is being reported over a frequency range that is greater than 17.664 MHz, UER_G shall be set to 2. The scale factor shall be coded as a 32-bit unsigned integer. Both a(i) and b(i) shall be coded as 32-bit 2's complement signed integers. The value of UER(i* UER_G*Df) shall be defined as: UER(i* UER_G*Df) = (scale/2^31)*(a(i)+j*b(i))/2^31. In order to maximize precision, the scale factor shall be chosen such that max(|a(i)|, |b(i)|) over all i is equal to 2^31-1. NOTE - This data format supports an UER(f) granularity of 2^-31 and an UER(f) dynamic range of approximately +6 dB to -186 dB, however it does not imply any future accuracy requirements. An UER(i*UER_G* Df) value indicated as a(i) = b(i) = -2^31 is a special value. It indicates that no measurement could be done for this subcarrier either because it is not supported by the SELT-PMD function, or that the value is out of range to be represented. "
hwBTSSAdslSeltTestParamUnCalibEchoRespReal,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.19,octet string,read-only,objecttype,column,"The uncalibrated echo response, UER(i* UER_G*Df), shall be represented in linear format by a scale factor and a normalized complex number a(i)+j*b(i), where i is a frequency index i ranging from 0 to NSC-1, the subcarrier spacing, Df = 4.3125 kHz, and (NSC-1) * UER_G * Df is the highest frequency supported by the SELT-PMD functionality. The UER granularity parameter, UER_G, has two valid values: 1 and 2, indicating whether the measurements were performed using a tone spacing of 4.3125 kHz or of 8.625 kHz. If the uncalibrated echo response is being reported over a frequency range of 17.664 MHz or lower, UER_G shall be set to 1. If the uncalibrated echo response is being reported over a frequency range that is greater than 17.664 MHz, UER_G shall be set to 2. The scale factor shall be coded as a 32-bit unsigned integer. Both a(i) and b(i) shall be coded as 32-bit 2's complement signed integers. The value of UER(i* UER_G*Df) shall be defined as: UER(i* UER_G*Df) = (scale/2^31)*(a(i)+j*b(i))/2^31. In order to maximize precision, the scale factor shall be chosen such that max(|a(i)|, |b(i)|) over all i is equal to 2^31-1. NOTE - This data format supports an UER(f) granularity of 2^-31 and an UER(f) dynamic range of approximately +6 dB to -186 dB, however it does not imply any future accuracy requirements. An UER(i*UER_G* Df) value indicated as a(i) = b(i) = -2^31 is a special value. It indicates that no measurement could be done for this subcarrier either because it is not supported by the SELT-PMD function, or that the value is out of range to be represented. "
hwBTSSAdslSeltTestParamUnCalibEchoRespImg,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.20,octet string,read-only,objecttype,column,"The uncalibrated echo response, UER(i* UER_G*Df), shall be represented in linear format by a scale factor and a normalized complex number a(i)+j*b(i), where i is a frequency index i ranging from 0 to NSC-1, the subcarrier spacing, Df = 4.3125 kHz, and (NSC-1) * UER_G * Df is the highest frequency supported by the SELT-PMD functionality. The UER granularity parameter, UER_G, has two valid values: 1 and 2, indicating whether the measurements were performed using a tone spacing of 4.3125 kHz or of 8.625 kHz. If the uncalibrated echo response is being reported over a frequency range of 17.664 MHz or lower, UER_G shall be set to 1. If the uncalibrated echo response is being reported over a frequency range that is greater than 17.664 MHz, UER_G shall be set to 2. The scale factor shall be coded as a 32-bit unsigned integer. Both a(i) and b(i) shall be coded as 32-bit 2's complement signed integers. The value of UER(i* UER_G*Df) shall be defined as: UER(i* UER_G*Df) = (scale/2^31)*(a(i)+j*b(i))/2^31. In order to maximize precision, the scale factor shall be chosen such that max(|a(i)|, |b(i)|) over all i is equal to 2^31-1. NOTE - This data format supports an UER(f) granularity of 2^-31 and an UER(f) dynamic range of approximately +6 dB to -186 dB, however it does not imply any future accuracy requirements. An UER(i*UER_G* Df) value indicated as a(i) = b(i) = -2^31 is a special value. It indicates that no measurement could be done for this subcarrier either because it is not supported by the SELT-PMD function, or that the value is out of range to be represented. "
hwBTSSAdslSeltTestParamCalibLineScale,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.21,unsigned32,read-only,objecttype,column,"The scale factor of calibrated echo response shall be coded as a 16 bit unsigned integer. "
hwBTSSAdslSeltTestParamCalibEchoRespReal,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.22,octet string,read-only,objecttype,column,"The calibrated echo response UER(i* f), shall be represented in linear format by a scale factor and a normalized complex number a(i)+j*b(i), where i is the subcarrier index i ranging from 0 to NSC-1 and Df = 4.3125kHz and (NSC-1) * Df is the highest frequency supported by the SELT-PMD functionality. The scale factor shall be coded as a 16 bit unsigned integer. Both a(i) and b(i) shall be coded as a 16 bit 2's complement signed integer. The value of UER(i* f) shall be defined as UER(i* f) = (scale/215)*(a(i)+j*b(i))/215. In order to maximize precision, the scale factor shall be chosen such that max(|a(i)|, |b(i)|) over all i is equal to 215-1. This data format supports an UER(f) granularity of 2-15 and an UER(f) dynamic range of approximately +6 dB to -90 dB. An UER(i*Df) value indicated as a(i) = b(i) = -215 is a special value. It indicates that no measurement could be done for this subcarrier because it is out of the PSD mask passband or that the value is out of range to be represented. "
hwBTSSAdslSeltTestParamCalibEchoRespImg,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.23,octet string,read-only,objecttype,column,"The calibrated echo response UER(i* f), shall be represented in linear format by a scale factor and a normalized complex number a(i)+j*b(i), where i is the subcarrier index i ranging from 0 to NSC-1 and Df = 4.3125kHz and (NSC-1) * Df is the highest frequency supported by the SELT-PMD functionality. The scale factor shall be coded as a 16 bit unsigned integer. Both a(i) and b(i) shall be coded as a 16 bit 2's complement signed integer. The value of UER(i* f) shall be defined as UER(i* f) = (scale/215)*(a(i)+j*b(i))/215. In order to maximize precision, the scale factor shall be chosen such that max(|a(i)|, |b(i)|) over all i is equal to 215-1. This data format supports an UER(f) granularity of 2-15 and an UER(f) dynamic range of approximately +6 dB to -90 dB. An UER(i*Df) value indicated as a(i) = b(i) = -215 is a special value. It indicates that no measurement could be done for this subcarrier because it is out of the PSD mask passband or that the value is out of range to be represented. "
hwBTSSAdslSeltTestParamVarUerC,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.24,octet string,read-only,objecttype,column,"The relative variance of the uncalibrated echo response REL_VAR_UER(i* UER_G *Df) shall be represented as an 8-bit unsigned integer v(i), where i is the subcarrier index i = 0 to NSC-1. The value of REL_VAR_UER(i* UER_G *Df) shall be defined as REL_VAR_UER(i* UER_G *Df) = 3 - v(i)/2 dB. The number v(i) is an 8-bit unsigned integer in the range 0 to 254. This data format supports a REL_VAR_UER(i) over a range from -124 dB to +3 dB for each carrier with a granularity from 0.5 dB. Out of range values shall be clamped to the closest range bound. The special value v(i) = 255 indicates that no measurement is available for that carrier. Unit: 0.5dB "
hwBTSSAdslSeltTestParamUerMmdC,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.25,unsigned32,read-write,objecttype,column,"This parameter is the maximum allowed time for SELT uncalibrated echo response measurement, between the time of the start command written by the SELT-PMD-ME, and the time the result is available for read operation by SELT-PMD-ME. It is configurable between 5 seconds and 240 seconds, in steps of 1 second. The invalid value is 255. If data on the port cannot be queried, the invalid value will be returned. Unit: 1 second "
hwBTSSAdslSeltTestParamQlnMmdC,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.26,unsigned32,read-write,objecttype,column,"This parameter is the maximum allowed time for SELT quiet line noise measurement, between the time of the start command written by the SELT-PMD-ME, and the time the result is available for read operation by SELT-PMD-ME. It is configurable between 1 second and 240 seconds, in steps of 1 second. The invalid value is 255. If data on the port cannot be queried, the invalid value will be returned. Unit: 1 second "
hwBTSSAdslSeltTestParamUmeC,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.27,integer,read-write,objecttype,column,"This parameter is a binary variable. Options: 1.enable(1) - Enable UER capture switch 2.disable(2) - Disable UER capture switch 3.invalid(-1) - Invalid value  Enumeration: 'enable': 1, 'disable': 2, 'invalid': -1."
hwBTSSAdslSeltTestParamQmeC,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.28,integer,read-write,objecttype,column,"This parameter is a binary variable. Options: 1.enable(1) - Enable QLN capture switch 2.disable(2) - Disable QLN capture switch 3.invalid(-1) - Invalid value  Enumeration: 'enable': 1, 'disable': 2, 'invalid': -1."
hwBTSSAdslSeltTestParamUerStatus,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.29,integer,read-only,objecttype,column,"UerStatus. Options: 1.off(1) - The status is off. 2.running(2) - The status is running. 3.completed(3) - The status is completed. 4.failed(4) - The status is failed.  Enumeration: 'failed': 4, 'running': 2, 'off': 1, 'completed': 3."
hwBTSSAdslSeltTestParamQlnStatus,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.30,integer,read-only,objecttype,column,"QlnStatus. Options: 1.off(1) - The status is off. 2.running(2) - The status is running. 3.completed(3) - The status is completed. 4.failed(4) - The status is failed.  Enumeration: 'failed': 4, 'running': 2, 'off': 1, 'completed': 3."
hwBTSSAdslSeltTestParamCalcEnable,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.31,integer,read-write,objecttype,column,"The status of calculation switch. Options: 1. enable(1) - Enable calculation switch 2. disable(2) - Disable calculation switch 3. invalid(-1) - Invalid value Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2, 'invalid': -1."
hwBTSSAdslSeltTestParamAttnAt180KHZ,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.65535,integer32,read-only,objecttype,column,"Selt test parameter attenuation at 180KHZ. It ranges from -1100 to 0 units of 0.1dB(physical values are -110 to 0 dB). The invalid value is -1. If no SELT is performed, no SELT data is generated because the SELT is incomplete, or no SELT data can be obtained from the port because the SELT data is aged and cleared, the invalid value will be returned. Unit: 0.1dB "
hwBTSSAdslSeltTestParamAttnAt300KHZ,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.65536,integer32,read-only,objecttype,column,"Selt test parameter attenuation at 300KHZ. It ranges from -1100 to 0 units of 0.1dB(physical values are -110 to 0 dB). The invalid value is -1. If no SELT is performed, no SELT data is generated because the SELT is incomplete, or no SELT data can be obtained from the port because the SELT data is aged and cleared, the invalid value will be returned. Unit: 0.1dB "
hwBTSSAdslSeltTestParamQSPsdValue,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.65537,octet string,read-only,objecttype,column,"The SELT quiet line noise provides the quiet line noise PSD as measured by the SELT-PMD function (see clause A.1.1.2) for each sub-carrier frequency i * SELTQLN_G * Df where i ranges from 0 to NSC-1, Df = 4.3125 kHz, and (NSC-1) * SELTQLN_G * Df is the highest frequency supported by the SELT-PMD functionality. SELTQLN_G has two valid values: 1 and 2, indicating whether the measurements were performed using a tone spacing of 4.3125 kHz or of 8.625 kHz. If the SELT quiet line noise is being reported over a frequency range of 17.664 MHz or lower, SELTQLN_G shall be set to 1. If the SELT quiet line noise is being reported over a frequency range that is greater than 17.664 MHz, SELTQLN_G shall be set to 2. SELT quiet line noise SELTQLN(i * SELTQLN_G * Df) shall be represented as an 8-bit unsigned integer n(i), where i is the subcarrier index i = 0 to NSC-1. The value of SELTQLN(i * SELTQLN_G * Df) shall be defined as SELTQLN(i * SELTQLN_G * Df ) = -23 - (n(i)/2) dBm/Hz. This data format supports a SELTQLN(f) granularity of 0.5 dB and an SELTQLN(f) dynamic range of -150 to -23 dBm/Hz. Unit: 0.5dBm/Hz "
hwBTSSAdslDeltTestTable,1.3.6.1.4.1.2011.6.21.3.1.1.22,,no-access,objecttype,table,"This table describes Delt test for adsl2+. The index of this table is ifIndex. "
hwBTSSAdslDeltTestEntry,1.3.6.1.4.1.2011.6.21.3.1.1.22.1,,no-access,objecttype,row,"This table describes Delt test for adsl2+. The index of this entry is ifIndex. "
hwBTSSAdslDeltTestOperType,1.3.6.1.4.1.2011.6.21.3.1.1.22.1.1,integer,read-write,objecttype,column,"Delt test operation type. Options: 1. stop(1) - Delt test stop 2. start(2) - Start delt test 3. invalid(-1) - No operation  Enumeration: 'start': 2, 'stop': 1, 'invalid': -1."
