OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vADCCurCfgSysSmtpState,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.16,integer,read-only,objecttype,column,"Enable or disable a vADC smtp system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSyslogDelegation,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.17,integer,read-only,objecttype,column,"Enable or disable delegation for vADC syslog system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgRadiusDelegation,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.18,integer,read-only,objecttype,column,"Enable or disable delegation for vADC radius system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgTacacsDelegation,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.19,integer,read-only,objecttype,column,"Enable or disable delegation for vADC tacacs system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSmtpDelegation,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.20,integer,read-only,objecttype,column,"Enable or disable delegation for vADC smtp system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSysMmgmtIpv6Addr,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.21,displaystring,read-only,objecttype,column,"The IPV6 address of the vADC management port. Address should be 16-byte haxadecimal colon notation. Valid IPv6 address should be in any of the following forms xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx or xxxx::xxxx:xxxx:xxxx:xxxx or ::xxxx "
vADCCurCfgSysMmgmtIpv6PrefixLen,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.22,integer,read-only,objecttype,column,"The IPV6 prefix length of the vADC management port. "
vADCCurCfgSysMmgmtIpv6Gateway,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.23,displaystring,read-only,objecttype,column,"The IPV6 Gateway of the vADC management port. Address should be 16-byte haxadecimal colon notation. Valid IPv6 address should be in any of the following forms xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx or xxxx::xxxx:xxxx:xxxx:xxxx or ::xxxx "
vADCCurCfgSysPeerIpv6Addr,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.24,displaystring,read-only,objecttype,column,"The peer IPV6 Address of the vADC system services. Address should be 16-byte haxadecimal colon notation. Valid IPv6 address should be in any of the following forms xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx or xxxx::xxxx:xxxx:xxxx:xxxx or ::xxxx "
vADCCurCfgSysPeerIpv6PrefixLen,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.25,integer,read-only,objecttype,column,"The vADC system services peer IPv6 prefix length. "
vADCCurCfgSysPeerIpv6Gateway,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.26,displaystring,read-only,objecttype,column,"The Peer IPV6 gateway of the vADC system services. Address should be 16-byte haxadecimal colon notation. Valid IPv6 address should be in any of the following forms xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx or xxxx::xxxx:xxxx:xxxx:xxxx or ::xxxx "
vADCCurCfgSysTnetState,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.27,integer,read-only,objecttype,column,"Enable or disable vADC Telnet access. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSysHaId,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.28,integer,read-only,objecttype,column,"HA ID for vADC"
vADCCurCfgSysPeerId,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.29,integer,read-only,objecttype,column,"Peer ID for vADC"
vADCCurCfgSysVADCId,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.30,integer,read-only,objecttype,column,"The vADC identifier."
vADCCurCfgIdleDelegation,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.31,integer,read-only,objecttype,column,"Enable or disable delegation for vADC idle timeout system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSysMmgmtDelegation,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.32,integer,read-only,objecttype,column,"Enable or disable delegation for vADC management system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSysPeerName,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.33,displaystring,read-only,objecttype,column,"The vADC system services peer Name."
vADCNewCfgSysTable,1.3.6.1.4.1.1872.2.6.1.1.1.6,,no-access,objecttype,table,"The table of vADC System services configuration."
vADCNewCfgSysTableEntry,1.3.6.1.4.1.1872.2.6.1.1.1.6.1,,no-access,objecttype,row,"A row in the vADC system services configuration table."
vADCNewCfgSysMmgmtAddr,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.1,ipaddress,read-only,objecttype,column,"The vADC system services management IP address."
vADCNewCfgSysMmgmtMask,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.2,ipaddress,read-only,objecttype,column,"The vADC system services management IP subnet mask address."
vADCNewCfgSysMmgmtGw,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.3,ipaddress,read-only,objecttype,column,"The vADC system services management IP gateway address."
vADCNewCfgSysMmgmtState,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.4,integer,read-only,objecttype,column,"Enable or disable a vADC management system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSysPeerAddr,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.5,ipaddress,read-only,objecttype,column,"The vADC system services peer IP address."
vADCNewCfgSysPeerMask,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.6,ipaddress,read-only,objecttype,column,"The vADC system services peer IP subnet mask address."
vADCNewCfgSysPeerGw,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.7,ipaddress,read-only,objecttype,column,"The vADC system services peer IP gateway address."
vADCNewCfgSysHttpsState,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.8,integer,read-only,objecttype,column,"Enable or disable a vADC https system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSysSshState,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.9,integer,read-only,objecttype,column,"Enable or disable a vADC ssh system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSysHttpState,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.10,integer,read-only,objecttype,column,"Enable or disable a vADC http system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSysSnmpState,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.11,integer,read-only,objecttype,column,"Enable or disable a vADC snmp system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSysSyslogState,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.12,integer,read-only,objecttype,column,"Enable or disable a vADC syslog system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSysRadiusState,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.13,integer,read-only,objecttype,column,"Enable or disable a vADC radius system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSysTacacsState,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.14,integer,read-only,objecttype,column,"Enable or disable a vADC tacacs system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSysIdleState,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.15,integer,read-only,objecttype,column,"Enable or disable a vADC idle system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSysSmtpState,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.16,integer,read-only,objecttype,column,"Enable or disable a vADC smtp system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSyslogDelegation,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.17,integer,read-only,objecttype,column,"Enable or disable delegation for vADC syslog system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgRadiusDelegation,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.18,integer,read-only,objecttype,column,"Enable or disable delegation for vADC radius system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgTacacsDelegation,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.19,integer,read-only,objecttype,column,"Enable or disable delegation for vADC tacacs system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSmtpDelegation,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.20,integer,read-only,objecttype,column,"Enable or disable delegation for vADC smtp system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSysMmgmtIpv6Addr,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.21,displaystring,read-only,objecttype,column,"The IPV6 address of the vADC management port. Address should be 16-byte haxadecimal colon notation. Valid IPv6 address should be in any of the following forms xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx or xxxx::xxxx:xxxx:xxxx:xxxx or ::xxxx "
vADCNewCfgSysMmgmtIpv6PrefixLen,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.22,integer,read-only,objecttype,column,"The IPV6 prefix length of the vADC management port. "
vADCNewCfgSysMmgmtIpv6Gateway,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.23,displaystring,read-only,objecttype,column,"The IPV6 Gateway of the vADC management port. Address should be 16-byte haxadecimal colon notation. Valid IPv6 address should be in any of the following forms xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx or xxxx::xxxx:xxxx:xxxx:xxxx or ::xxxx "
vADCNewCfgSysPeerIpv6Addr,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.24,displaystring,read-only,objecttype,column,"The peer IPV6 Address of the vADC system services. Addrvess should be 16-byte haxadecimal colon notation. Valid IPv6 address should be in any of the following forms xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx or xxxx::xxxx:xxxx:xxxx:xxxx or ::xxxx "
vADCNewCfgSysPeerIpv6PrefixLen,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.25,integer,read-only,objecttype,column,"The vADC system services peer IPv6 prefix length. "
vADCNewCfgSysPeerIpv6Gateway,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.26,displaystring,read-only,objecttype,column,"The Peer IPV6 gateway of the vADC system services. Address should be 16-byte haxadecimal colon notation. Valid IPv6 address should be in any of the following forms xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx or xxxx::xxxx:xxxx:xxxx:xxxx or ::xxxx "
vADCNewCfgSysTnetState,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.27,integer,read-only,objecttype,column,"Enable or disable vADC Telnet access. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSysHaId,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.28,integer,read-only,objecttype,column,"HA ID for vADC"
vADCNewCfgSysPeerId,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.29,integer,read-only,objecttype,column,"Peer ID for vADC"
vADCNewCfgSysVADCId,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.30,integer,read-only,objecttype,column,"The vADC identifier."
vADCNewCfgIdleDelegation,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.31,integer,read-only,objecttype,column,"Enable or disable delegation for vADC idle timeout system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSysMmgmtDelegation,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.32,integer,read-only,objecttype,column,"Enable or disable delegation for vADC management system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSysPeerName,1.3.6.1.4.1.1872.2.6.1.1.1.6.1.33,displaystring,read-only,objecttype,column,"The vADC system services peer Name."
vADCCurCfgNetTable,1.3.6.1.4.1.1872.2.6.1.1.1.7,,no-access,objecttype,table,"The table of vADC configuration."
vADCCurCfgNetTableEntry,1.3.6.1.4.1.1872.2.6.1.1.1.7.1,,no-access,objecttype,row,"A row in the VADC allowed network configuration table."
vADCCurCfgNetId,1.3.6.1.4.1.1872.2.6.1.1.1.7.1.1,integer,read-only,objecttype,column,"The vADC allowed network identifier."
vADCCurCfgNetVlanId,1.3.6.1.4.1.1872.2.6.1.1.1.7.1.2,integer,read-only,objecttype,column,"The vADC allowed network vlan identifier."
vADCCurCfgNetIPver,1.3.6.1.4.1.1872.2.6.1.1.1.7.1.3,integer,read-only,objecttype,column,"The vADC allowed network ip version. Enumeration: 'ipv4': 4, 'ipv6': 6."
vADCCurCfgNetIPBegin,1.3.6.1.4.1.1872.2.6.1.1.1.7.1.4,ipaddress,read-only,objecttype,column,"The vADC allowed network subnet begining IP address for shared vlan."
vADCCurCfgNetMask,1.3.6.1.4.1.1872.2.6.1.1.1.7.1.5,ipaddress,read-only,objecttype,column,"The vADC allowed network subnet address."
vADCCurCfgNetIPEnd,1.3.6.1.4.1.1872.2.6.1.1.1.7.1.6,ipaddress,read-only,objecttype,column,"The vADC allowed network subnet end IP address for shared vlan."
vADCCurCfgNetIPv6Begin,1.3.6.1.4.1.1872.2.6.1.1.1.7.1.7,displaystring,read-only,objecttype,column,"The IPv6 begining address of the interface. Address should be 4-byte haxadecimal colon notation. Valid IPv6 address should be in any of the following forms xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx or xxxx::xxxx:xxxx:xxxx:xxxx or ::xxxx"
vADCCurCfgNetPrefix,1.3.6.1.4.1.1872.2.6.1.1.1.7.1.8,integer,read-only,objecttype,column,"The prefix length associated with this IP address ."
vADCCurCfgNetIPv6End,1.3.6.1.4.1.1872.2.6.1.1.1.7.1.9,displaystring,read-only,objecttype,column,"The IPv6 end address of the interface. Address should be 4-byte haxadecimal colon notation. Valid IPv6 address should be in any of the following forms xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx or xxxx::xxxx:xxxx:xxxx:xxxx or ::xxxx"
vADCCurCfgNetVADCId,1.3.6.1.4.1.1872.2.6.1.1.1.7.1.10,integer,read-only,objecttype,column,"The vADC identifier."
vADCNewCfgNetTable,1.3.6.1.4.1.1872.2.6.1.1.1.8,,no-access,objecttype,table,"The table of vADC allowed network new configuration."
vADCNewCfgNetTableEntry,1.3.6.1.4.1.1872.2.6.1.1.1.8.1,,no-access,objecttype,row,"A row in the VADC allowed network configuration table."
vADCNewCfgNetId,1.3.6.1.4.1.1872.2.6.1.1.1.8.1.1,integer,read-only,objecttype,column,"The vADC allowed network identifier."
vADCNewCfgNetVlanId,1.3.6.1.4.1.1872.2.6.1.1.1.8.1.2,integer,read-only,objecttype,column,"The new vADC allowed network vlan identifier."
vADCNewCfgNetIPver,1.3.6.1.4.1.1872.2.6.1.1.1.8.1.3,integer,read-only,objecttype,column,"The new vADC allowed network ip version. Enumeration: 'ipv4': 4, 'ipv6': 6."
vADCNewCfgNetIPBegin,1.3.6.1.4.1.1872.2.6.1.1.1.8.1.4,ipaddress,read-only,objecttype,column,"The vADC allowed network subnet begining IP address for shared vlan or subnet IP address for non shared vlan."
vADCNewCfgNetMask,1.3.6.1.4.1.1872.2.6.1.1.1.8.1.5,ipaddress,read-only,objecttype,column,"The vADC allowed network subnet address."
vADCNewCfgNetIPEnd,1.3.6.1.4.1.1872.2.6.1.1.1.8.1.6,ipaddress,read-only,objecttype,column,"The vADC allowed network subnet end IP address for shared vlan."
vADCNewCfgNetRemId,1.3.6.1.4.1.1872.2.6.1.1.1.8.1.7,integer,read-only,objecttype,column,"This is an action object to create or delete a vADC allowed network. other(1) is returned always when read. The following values are writable: delete(2)...to delete a vADC allowed network Enumeration: 'other': 1, 'delete': 2."
vADCNewCfgNetIPv6Begin,1.3.6.1.4.1.1872.2.6.1.1.1.8.1.8,displaystring,read-only,objecttype,column,"The IPv6 begining address of the interface. Address should be 4-byte haxadecimal colon notation. Valid IPv6 address should be in any of the following forms xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx or xxxx::xxxx:xxxx:xxxx:xxxx or ::xxxx"
vADCNewCfgNetPrefix,1.3.6.1.4.1.1872.2.6.1.1.1.8.1.9,integer,read-only,objecttype,column,"The prefix length associated with this IP address ."
vADCNewCfgNetIPv6End,1.3.6.1.4.1.1872.2.6.1.1.1.8.1.10,displaystring,read-only,objecttype,column,"The IPv6 end address of the interface. Address should be 4-byte haxadecimal colon notation. Valid IPv6 address should be in any of the following forms xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx:xxxx or xxxx::xxxx:xxxx:xxxx:xxxx or ::xxxx"
vADCNewCfgNetVADCId,1.3.6.1.4.1.1872.2.6.1.1.1.8.1.11,integer,read-only,objecttype,column,"The vADC identifier."
vADCAccessUser,1.3.6.1.4.1.1872.2.6.1.1.1.9,,,objectidentity,,""
vADCAccessUid,1.3.6.1.4.1.1872.2.6.1.1.1.9.1,,,objectidentity,,""
vADCUserCurCfgTable,1.3.6.1.4.1.1872.2.6.1.1.1.9.1.1,,no-access,objecttype,table,"vADC Current User configuration Table."
