OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwChanbIsdnState,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.7,integer,read-only,objecttype,column,"this object is used to manage the call by NMS Enumeration: 'active': 3, 'idle': 1, 'connecting': 2."
hwChanbIsdnCallFreeReason,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.8,displaystring,read-only,objecttype,column,"this object is used to describe the reason why last call is cleard"
hwChanbIsdnCallFreeCode,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.9,integer,read-only,objecttype,column,"this object is used to describe the reason code for the last call down."
hwChanbIsdnCallAccept,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.10,counter32,read-only,objecttype,column,"this object is used to describe the accepted call number from the B channels"
hwChanbIsdnCallReject,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.11,counter32,read-only,objecttype,column,"this object is used to describe the refused call number from B channels ."
hwChanbIsdnCallSuccess,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.12,counter32,read-only,objecttype,column,"this object is used to describe the successful call number to B channels after system restart."
hwChanbIsdnCallFailure,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.13,counter32,read-only,objecttype,column,"this object is used to describe the failing call number to B channels after system restart"
hwChanbIsdnMaxKeepTime,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.14,integer32,read-only,objecttype,column,"This object is used to descirbe the maximum duration time in milliseconds."
hwChanbIsdnLastKeepTime,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.15,integer32,read-only,objecttype,column,"this object is used to describe the last call duration time in milliseconds"
hwChanbIsdnLastCallTime,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.16,timestamp,read-only,objecttype,column,"this object is used to describe the sysUpTime after last call attempt was made."
hwChanbTrapEnable,1.3.6.1.4.1.2011.2.33.9.1.1.2,integer,read-write,objecttype,scalar,"This object is used to control sending trap Enumeration: 'disabled': 2, 'enabled': 1."
isdnQ931,1.3.6.1.4.1.2011.2.33.9.1.2,,,objectidentity,,""
hwQ931IsdnControl,1.3.6.1.4.1.2011.2.33.9.1.2.1,,,objectidentity,,""
hwQ931CallSetupTrapEnable,1.3.6.1.4.1.2011.2.33.9.1.2.1.1,integer,read-write,objecttype,scalar,"This object is used to control sending callsetup trap. Enumeration: 'disabled': 2, 'enabled': 1."
hwQ931CallClearTrapEnable,1.3.6.1.4.1.2011.2.33.9.1.2.1.2,integer,read-write,objecttype,scalar,"This object is used to control sending callclear trap Enumeration: 'disabled': 2, 'enabled': 1."
hwQ931IsdnTable,1.3.6.1.4.1.2011.2.33.9.1.2.2,,no-access,objecttype,table,"This table describes B channel information for the use of Q931"
hwQ931IsdnEntry,1.3.6.1.4.1.2011.2.33.9.1.2.2.1,,no-access,objecttype,row,"A B channel entry in the Q931."
hwQ931IsdnOpIndex,1.3.6.1.4.1.2011.2.33.9.1.2.2.1.1,integer32,no-access,objecttype,column,"Index of the B ISDN channel interface managed by Q93"
hwQ931IsdnLastCalled,1.3.6.1.4.1.2011.2.33.9.1.2.2.1.2,displaystring,read-only,objecttype,column,"This object describes the called ISDN number. When an outgoing call is established successfully, the value of this node is the call number of this device, otherwise the value is null string"
hwQ931IsdnLastCalling,1.3.6.1.4.1.2011.2.33.9.1.2.2.1.3,displaystring,read-only,objecttype,column,"This object describes the calling ISDN number. When an incoming call is established successfully, the value of this node is the call number of peer device, otherwise the value is null string."
hwQ931IsdnLastCauseDisc,1.3.6.1.4.1.2011.2.33.9.1.2.2.1.4,integer,read-only,objecttype,column,"This object describes last cause of disconnection. In hwQ931IsdnCallClear trap, the value of this node is the reason of disconnection, this node is only valid for hwQ931IsdnCallClear trap, the value of this node is unknown in other situation. unknown: unknown error. normCallClr: normal call clearing. noRouteToTransNet: no route to specified transit network. noRouteToDest: no route to destination. switchEquCongest: switching equipment congestion. netOutofOrder: network out of order. Enumeration: 'noRouteToTransNet': 3, 'switchEquCongest': 5, 'unknown': 1, 'noRouteToDest': 4, 'normCallClr': 2, 'netOutofOrder': 6."
hwQ931IsdnCallDirection,1.3.6.1.4.1.2011.2.33.9.1.2.2.1.5,integer,read-only,objecttype,column,"This object describes the direction of the current call. Enumeration: 'outgoing': 2, 'incoming': 1."
hwQ931IsdnCallTimeOpen,1.3.6.1.4.1.2011.2.33.9.1.2.2.1.6,dateandtime,read-only,objecttype,column,"This object describes the start time of this call. start time is the time of an existent call that has just been established."
hwQ931IsdnCallTimeClose,1.3.6.1.4.1.2011.2.33.9.1.2.2.1.7,dateandtime,read-only,objecttype,column,"This object describes the close time of this call. This node is only vaild for hwQ931IsdnCallClear trap. In other situation the value of this node is zero. In hwQ931IsdnCallClear trap, this node provides the time of an existent call that the call has just been cleared."
hwIsdnLapd,1.3.6.1.4.1.2011.2.33.9.1.3,,,objectidentity,,""
hwLapdIsdnTable,1.3.6.1.4.1.2011.2.33.9.1.3.1,,no-access,objecttype,table,"This table is used to describe the config of ISDN D channel."
hwLapdIsdnEntry,1.3.6.1.4.1.2011.2.33.9.1.3.1.1,,no-access,objecttype,row,"ISDN D channel config"
hwLapdIsdnIf,1.3.6.1.4.1.2011.2.33.9.1.3.1.1.1,integer32,no-access,objecttype,column,"This object is used to describe the D channel interface value associated with one neighbor."
hwLapdIsdnProtocol,1.3.6.1.4.1.2011.2.33.9.1.3.1.1.2,integer,read-write,objecttype,column,"This object is used to describe the protocol D channel applied. For E1, the protocol may be dss1, qsig, etsi. For T1, the protocol may be ess5, ansi, att, dss1, etsi, ni2, ntt, qsig. For BRI, the protocol may be ansi, dss1, etsi, ni, ntt. Enumeration: 'ni': 9, 'ni2': 6, 'ess5': 4, 'etsi': 3, 'ntt': 7, 'ansi': 5, 'att': 8, 'qsig': 2, 'dss1': 1."
hwLapdIsdnIfMode,1.3.6.1.4.1.2011.2.33.9.1.3.1.1.3,integer,read-write,objecttype,column,"The physical interface mode. For TE mode, the value of this object is userSide. For NT mode, the value of this object is networkSide. Enumeration: 'userSide': 1, 'networkSide': 2."
hwLapdIsdnLinkStatus,1.3.6.1.4.1.2011.2.33.9.1.3.1.1.4,integer,read-only,objecttype,column,"The operational status of this interface: inactive all layers are inactive. l1Active layer 1 is activated, layer 2 datalink not established. l2Active layer 1 is activated, layer 2 datalink established.  Enumeration: 'l1Active': 2, 'inactive': 1, 'l2Active': 3."
hwLapdIsdnControl,1.3.6.1.4.1.2011.2.33.9.1.3.2,,,objectidentity,,""
hwLapdStatusTrapEnable,1.3.6.1.4.1.2011.2.33.9.1.3.2.1,integer,read-write,objecttype,scalar,"This object is used to control sending hwLapdIsdnStatusChange trap. Enumeration: 'disabled': 2, 'enabled': 1."
hwIsdnMibTraps,1.3.6.1.4.1.2011.2.33.9.2,,,objectidentity,,""
hwChanbIsdnCall,1.3.6.1.4.1.2011.2.33.9.2.1,,,notificationtype,,"When one call is setup ,cleard or determined , the trap is sent to NMS"
hwQ931IsdnCallSetup,1.3.6.1.4.1.2011.2.33.9.2.2,,,notificationtype,,"This trap/inform is sent to the manager whenever a call is established successfully."
hwQ931IsdnCallClear,1.3.6.1.4.1.2011.2.33.9.2.3,,,notificationtype,,"This trap/inform is sent to the manager under the following conditions: - an existent call is normally cleared. - an existent call is determined to have ultimately failed, and has been cleared. - the existent call is cleared when the BRI/PRI port is down. - the existent call is cleared when the dialer rule is down."
hwLapdIsdnStatusChange,1.3.6.1.4.1.2011.2.33.9.2.4,,,notificationtype,,"This trap/inform is sent to the manager whenever the D-channel of an interface changes state."
