OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonicSAStatDstAddrEnd,1.3.6.1.4.1.8741.1.3.2.1.1.1.6,ipaddress,read-only,objecttype,column,"Last address of the destination network for the phase2 SA ."
sonicSAStatCreateTime,1.3.6.1.4.1.8741.1.3.2.1.1.1.7,displaystring,read-only,objecttype,column,"Time this phase2 SA was actually created in GMT."
sonicSAStatEncryptPktCount,1.3.6.1.4.1.8741.1.3.2.1.1.1.8,counter,read-only,objecttype,column,"Total encrypted packet count for this phase2 SA."
sonicSAStatEncryptByteCount,1.3.6.1.4.1.8741.1.3.2.1.1.1.9,counter,read-only,objecttype,column,"Total encrypted byte count for this phase2 SA."
sonicSAStatDecryptPktCount,1.3.6.1.4.1.8741.1.3.2.1.1.1.10,counter,read-only,objecttype,column,"Total decrypted packet count for this phase2 SA."
sonicSAStatDecryptByteCount,1.3.6.1.4.1.8741.1.3.2.1.1.1.11,counter,read-only,objecttype,column,"Total decrypted byte count for this phase2 SA."
sonicSAStatInFragPktCount,1.3.6.1.4.1.8741.1.3.2.1.1.1.12,counter,read-only,objecttype,column,"Incoming Fragmented packet count for this phase2 SA"
sonicSAStatOutFragPktCount,1.3.6.1.4.1.8741.1.3.2.1.1.1.13,counter,read-only,objecttype,column,"Outgoing Fragmented packet count for this phase2 SA"
sonicSAStatUserName,1.3.6.1.4.1.8741.1.3.2.1.1.1.14,displaystring,read-only,objecttype,column,"Name of the security policy used for creating this phase2 SA."
sonicwallFwHWStats,1.3.6.1.4.1.8741.1.3.3,,,objectidentity,,""
sonicwallFwHWSensorStats,1.3.6.1.4.1.8741.1.3.3.3,,,objectidentity,,""
sonicwallSensorsTable,1.3.6.1.4.1.8741.1.3.3.3.1,,no-access,objecttype,table,"This lists all the sensors and their value in SonicWALL firewall device."
sonicwallSensorsEntry,1.3.6.1.4.1.8741.1.3.3.3.1.1,,no-access,objecttype,row,"SonicWALL sensor entry"
sonicwallSensorsIndex,1.3.6.1.4.1.8741.1.3.3.3.1.1.1,integer32,read-only,objecttype,column,"Index that identifies the sensor"
sonicwallSensorsId,1.3.6.1.4.1.8741.1.3.3.3.1.1.2,integer32,read-only,objecttype,column,"Index that identifies the sensor ID"
sonicwallSensorsDevice,1.3.6.1.4.1.8741.1.3.3.3.1.1.3,displaystring,read-only,objecttype,column,"Sensor descriptive name"
sonicwallSensorsValue,1.3.6.1.4.1.8741.1.3.3.3.1.1.4,integer32,read-only,objecttype,column,"Sensor value"
sonicwallSensorsUnit,1.3.6.1.4.1.8741.1.3.3.3.1.1.5,displaystring,read-only,objecttype,column,"Sensor unit"
sonicwallFwSyslogStats,1.3.6.1.4.1.8741.1.3.4,,,objectidentity,,""
sonicwallFwSyslogSetting,1.3.6.1.4.1.8741.1.3.4.1,,,objectidentity,,""
sonicSyslogFacility,1.3.6.1.4.1.8741.1.3.4.1.1,syslogfacility,read-only,objecttype,scalar,"Syslog facility configured on firewall."
sonicSyslogOverrideSetting,1.3.6.1.4.1.8741.1.3.4.1.2,truthvalue,read-only,objecttype,scalar,"When using SonicWALL ViewPoint for reporting solution, this object indicates whether the appliance overrides Syslog settings with reporting software settings."
sonicSyslogFormat,1.3.6.1.4.1.8741.1.3.4.1.3,integer,read-only,objecttype,scalar,"Syslog format configured on firewall. The following Syslog formats can be specified: Default - Use the default SonicWALL Syslog format. WebTrends - Use the WebTrends Syslog format. You must have WebTrends software installed on your system. Enhanced Syslog - Use the Enhanced SonicWALL Syslog format. ArcSight - Use the ArcSight Syslog format. A Syslog server must be configured with the ArcSight Logger application to decode the ArcSight messages. Enumeration: 'default': 0, 'enhSyslog': 2, 'arcSight': 3, 'webTrends': 1."
sonicSyslogID,1.3.6.1.4.1.8741.1.3.4.1.4,displaystring,read-only,objecttype,scalar,"The Syslog ID field is included in all generated syslog messages, prefixed by id=. The Syslog ID field is disabled when the Override Syslog Settings with Reporting Software Settings option is enabled."
sonicSyslogEventRateLimitEnable,1.3.6.1.4.1.8741.1.3.4.1.5,truthvalue,read-only,objecttype,scalar,"This object indicates whether the appliance enables rate limiting of events to prevent the internal or external logging mechanism from being overwhelmed by log events."
sonicSyslogEventRateLimit,1.3.6.1.4.1.8741.1.3.4.1.6,gauge,read-only,objecttype,scalar,"Event rate limiting: Maximum Events Per Second."
sonicSyslogDataRateLimitEnable,1.3.6.1.4.1.8741.1.3.4.1.7,truthvalue,read-only,objecttype,scalar,"This object indicates whether the appliance enables rate limiting of data to prevent the internal or external logging mechanism from being overwhelmed by log events."
sonicSyslogDataRateLimit,1.3.6.1.4.1.8741.1.3.4.1.8,gauge,read-only,objecttype,scalar,"Data rate limiting: Maximum Bytes Per Second."
sonicSyslogNDPPEnable,1.3.6.1.4.1.8741.1.3.4.1.9,truthvalue,read-only,objecttype,scalar,"This object indicates whether the appliance enables NDPP Enforcement for Syslog Server."
sonicwallFwSyslogServer,1.3.6.1.4.1.8741.1.3.4.2,,,objectidentity,,""
sonicSyslogMaxServers,1.3.6.1.4.1.8741.1.3.4.2.1,unsigned32,read-only,objecttype,scalar,"The maximum number of syslog servers that can be configured for the system in sonicSyslogTable."
sonicSyslogServerTable,1.3.6.1.4.1.8741.1.3.4.2.2,,no-access,objecttype,table,"This table contains entries of syslog servers for the appliance. The maximum number of entries is indicated by the object sonicwallSyslogMaxServers."
sonicSyslogServerEntry,1.3.6.1.4.1.8741.1.3.4.2.2.1,,no-access,objecttype,row,"An entry containing info about syslog server configured by SonicWALL firewall appliance"
sonicSyslogServerIndex,1.3.6.1.4.1.8741.1.3.4.2.2.1.1,integer,read-only,objecttype,column,"Index that identifies the syslog server"
sonicSyslogServerAddr,1.3.6.1.4.1.8741.1.3.4.2.2.1.2,ipaddress,read-only,objecttype,column,"Syslog server address."
sonicSyslogServerPort,1.3.6.1.4.1.8741.1.3.4.2.2.1.3,integer,read-only,objecttype,column,"Syslog server port."
sonicwallFwSyslogStatistic,1.3.6.1.4.1.8741.1.3.4.3,,,objectidentity,,""
sonicSyslogMessage,1.3.6.1.4.1.8741.1.3.4.3.1,counter32,read-only,objecttype,scalar,"Running total of syslog message generated since startup."
sonicSyslogStreamData,1.3.6.1.4.1.8741.1.3.4.3.2,counter32,read-only,objecttype,scalar,"Running total of syslog stream data generated since startup."
sonicwallFwDpiSslStats,1.3.6.1.4.1.8741.1.3.5,,,objectidentity,,""
sonicDpiSslConnCountCur,1.3.6.1.4.1.8741.1.3.5.1,gauge,read-only,objecttype,scalar,"Current SSL-inspected connections through the firewall."
sonicDpiSslConnCountHighWater,1.3.6.1.4.1.8741.1.3.5.2,gauge,read-only,objecttype,scalar,"Highwater SSL-inspected connections through the firewall."
sonicDpiSslConnCountMax,1.3.6.1.4.1.8741.1.3.5.3,gauge,read-only,objecttype,scalar,"Maximum SSL-inspected connections through the firewall."
