OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dErpsInstOperPort1IfIdx,1.3.6.1.4.1.171.14.78.1.5.1.15,interfaceindexorzero,read-only,objecttype,column,"This object indicates the ifIndex of the operational second ring port of the physical ring. The value of administrative port1 inherits dErpsEtherRingAdminPort1IfIdx of physical ring to which the instance belongs. The special value of zero indicates the operational port1 is not available."
dErpsInstOperPort1State,1.3.6.1.4.1.171.14.78.1.5.1.16,integer,read-only,objecttype,column,"This object indicates the operational state of port1. Enumeration: 'virtualChannel': 4, 'notApplicable': 1, 'forwarding': 2, 'blocked': 3."
dErpsInstAdminActivate,1.3.6.1.4.1.171.14.78.1.5.1.17,truthvalue,read-only,objecttype,column,"This object indicates the administrative state of the ERP instance. Setting this object to 'true' activates the ERP instance. Setting this object to 'false' deactivates the ERP instance."
dErpsInstInstanceState,1.3.6.1.4.1.171.14.78.1.5.1.18,integer,read-only,objecttype,column,"This object indicates the current ring node state of the ERP instance. The state could be: deactivated(0) : The ERP instance is deactivated. nonOperational(1) : The ERP instance is enabled but is not activated due to inconsistent setting. init(2) : The instance is initializing. idle(3) : The instance is in normal state. The RPL port is blocked. protection(4) : The instance detects failure at some ring port. The RPL port is restored to protect the port. Enumeration: 'deactivated': 0, 'init': 2, 'protection': 4, 'idle': 3, 'nonOperational': 1."
dErpsEventInfo,1.3.6.1.4.1.171.14.78.1.6,,,objectidentity,,""
dErpsEventNodeId,1.3.6.1.4.1.171.14.78.1.6.1,macaddress,no-access,objecttype,scalar,"The MAC address included in the notification currently being sent, indicating the ring node that is involved the ERPS event."
dErpsMIBConformance,1.3.6.1.4.1.171.14.78.2,,,objectidentity,,""
dErpsCompliances,1.3.6.1.4.1.171.14.78.2.1,,,objectidentity,,""
dErpsCompliance,1.3.6.1.4.1.171.14.78.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the DLINKSW-ERPS-MIB."
dErpsGroups,1.3.6.1.4.1.171.14.78.2.2,,,objectidentity,,""
dErpsInstanceGroup,1.3.6.1.4.1.171.14.78.2.2.1,,,objectgroup,,"A collection of objects provides the RPS instance configuration and status information."
dErpsProfileCfgGroup,1.3.6.1.4.1.171.14.78.2.2.2,,,objectgroup,,"A collection of objects provides the profile configuration for ERPS."
dErpsNotifyCfgGroup,1.3.6.1.4.1.171.14.78.2.2.3,,,objectgroup,,"A collection of objects about the information for ERPS notification. "
dErpsNotificationGroup,1.3.6.1.4.1.171.14.78.2.2.4,,,notificationgroup,,"The collection of notifications used for monitoring ERPS status"
