OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sdbMgmtStsRingState,1.3.6.1.4.1.31034.12.1.1.1.1.5,integer,read-only,objecttype,scalar,"If the device is in a bridge-like mode, this will indicate the actual state of the databus. Enumeration: 'open': 0, 'closed': 1."
sdbMgmtStsRingBreachIndex,1.3.6.1.4.1.31034.12.1.1.1.1.6,integer32,read-only,objecttype,scalar,"Indicates the breach index if the current state of the data bus is open. If the data bus is closed this has no meaning."
sdbMgmtControl,1.3.6.1.4.1.31034.12.1.1.1.2,,,objectidentity,,""
sdbMgmtCtrlScan,1.3.6.1.4.1.31034.12.1.1.1.2.1,integer,read-write,objecttype,scalar,"Perform a bus scan. To verify if scanning is completed the value of this object can be read. During the bus scan the value remains 1. When the bus scan completed the value will be 0. Enumeration: 'idle': 0, 'scan': 1."
sdbMgmtCtrlRenumberAllFromN,1.3.6.1.4.1.31034.12.1.1.1.2.2,integer32,read-write,objecttype,scalar,"Renumber all devices on the databus. If set to 0 all units will be set to 0. If set to another value, all units will be numbered in sequence starting from the value set."
sdbMgmtCtrlRenumberZeros,1.3.6.1.4.1.31034.12.1.1.1.2.3,integer,read-write,objecttype,scalar,"Renumber all devices on the databus having address 0. Renumbering will be done in sequence. The sequence starts with the highest address found on the databus. Enumeration: 'idle': 0, 'renumber': 1."
sdbMgmtCtrlDevicesTable,1.3.6.1.4.1.31034.12.1.1.1.2.4,,no-access,objecttype,table,"A table containing information of devices connected to the databus. The number of entries is given by the value of sdbMgmtStsDevices."
sdbMgmtCtrlDevicesEntry,1.3.6.1.4.1.31034.12.1.1.1.2.4.1,,no-access,objecttype,row,"Information entry containing objects of a particular databus device."
sdbMgmtCtrlDevIndex,1.3.6.1.4.1.31034.12.1.1.1.2.4.1.1,integer32,no-access,objecttype,column,"A unique value for each device. Its value ranges between 1 and the value of sdbMgmtStsDevices with a maximum of 255. The value for each device will remain constant until the next scan is performed."
sdbMgmtCtrlDevUnitAddress,1.3.6.1.4.1.31034.12.1.1.1.2.4.1.2,integer32,read-write,objecttype,column,"User defined address. This will be used for addressing the device on the databus."
sdbMgmtCtrlDevHardwareAddress,1.3.6.1.4.1.31034.12.1.1.1.2.4.1.3,displaystring,read-only,objecttype,column,"Hardware serial number. This cannot be changed. It can be used as backup unit address. format as 3 unsigned ints separated by dashes: int - int - int"
sdbMgmtCtrlDevIsNew,1.3.6.1.4.1.31034.12.1.1.1.2.4.1.4,integer,read-only,objecttype,column,"Indication if the device is new on the databus. Enumeration: 'yes': 1, 'no': 0."
sdbMgmtCtrlDevIsDuplicate,1.3.6.1.4.1.31034.12.1.1.1.2.4.1.5,integer,read-only,objecttype,column,"Indication if the device is conflicting with another device on the databus. Enumeration: 'yes': 1, 'no': 0."
sdbDevice,1.3.6.1.4.1.31034.12.1.1.2,,,objectidentity,,""
sdbDevIdentification,1.3.6.1.4.1.31034.12.1.1.2.1,,,objectidentity,,""
sdbDevIdTable,1.3.6.1.4.1.31034.12.1.1.2.1.1,,no-access,objecttype,table,"A table containing identification information of devices connected to the databus. The number of entries is given by the value of sdbMgmtStsAddressableDevices."
sdbDevIdEntry,1.3.6.1.4.1.31034.12.1.1.2.1.1.1,,no-access,objecttype,row,"Information entry containing information objects of a particular databus device."
sdbDevIdSPDMVersion,1.3.6.1.4.1.31034.12.1.1.2.1.1.1.1,integer32,read-only,objecttype,column,"Data model version."
sdbDevIdFirmwareVersion,1.3.6.1.4.1.31034.12.1.1.2.1.1.1.2,integer32,read-only,objecttype,column,"The firmware revision number."
sdbDevIdBuildNumber,1.3.6.1.4.1.31034.12.1.1.2.1.1.1.3,displaystring,read-only,objecttype,column,"Date and time the firmware was built."
sdbDevIdSalesOrderNumber,1.3.6.1.4.1.31034.12.1.1.2.1.1.1.4,displaystring,read-only,objecttype,column,"SP sales order number."
sdbDevIdProductId,1.3.6.1.4.1.31034.12.1.1.2.1.1.1.5,displaystring,read-only,objecttype,column,"SP product id."
sdbDevIdSerialNumber,1.3.6.1.4.1.31034.12.1.1.2.1.1.1.6,displaystring,read-only,objecttype,column,"SP serial number."
sdbDevIdHardwareAddress,1.3.6.1.4.1.31034.12.1.1.2.1.1.1.7,displaystring,read-only,objecttype,column,"Hardware serial number. This can not be changed. It can be used as backup unit address. Format as 3 unsigned ints separated by dashes (-) e.g. 12345-54321-00000"
sdbDevIdMacAddress,1.3.6.1.4.1.31034.12.1.1.2.1.1.1.8,displaystring,read-only,objecttype,column,"The MAC address. This can not be changed. It represents an 802 MAC address as if it were transmitted least significant bit first. Format as six groups of 2 hexadecimal digits separated by colons (:) e.g. D0:22:12:B0:00:00"
sdbDevIdUnitAddress,1.3.6.1.4.1.31034.12.1.1.2.1.1.1.9,integer32,read-write,objecttype,column,"User defined address. This will be used for addressing the device on the databus."
sdbDevIdName,1.3.6.1.4.1.31034.12.1.1.2.1.1.1.10,displaystring,read-write,objecttype,column,"User configurable device name or identifier."
sdbDevIdLocation,1.3.6.1.4.1.31034.12.1.1.2.1.1.1.11,displaystring,read-write,objecttype,column,"User configurable device location identifier."
sdbDevIdVanityTag,1.3.6.1.4.1.31034.12.1.1.2.1.1.1.12,displaystring,read-write,objecttype,column,"Characters to be displayed as vanity text in display."
sdbDevIdIndex,1.3.6.1.4.1.31034.12.1.1.2.1.1.1.13,integer32,no-access,objecttype,column,"A unique value for each device. Its value represents the unit address of the device and is used to address individual devices in the tree. The value for each device will remain constant until the next scan is performed."
sdbDevConfiguration,1.3.6.1.4.1.31034.12.1.1.2.2,,,objectidentity,,""
sdbDevCfTable,1.3.6.1.4.1.31034.12.1.1.2.2.1,,no-access,objecttype,table,"A table containing configuration information of devices connected to the databus. The number of entries is given by the value of sdbMgmtStsAddressableDevices."
sdbDevCfEntry,1.3.6.1.4.1.31034.12.1.1.2.2.1.1,,no-access,objecttype,row,"Configuration entry containing configuration objects of a particular databus device."
sdbDevCfPhases,1.3.6.1.4.1.31034.12.1.1.2.2.1.1.1,integer32,read-only,objecttype,column,"Number of phases for input metering."
sdbDevCfOutletsTotal,1.3.6.1.4.1.31034.12.1.1.2.2.1.1.2,integer32,read-only,objecttype,column,"Total number of outlets including hardwired without switch/metered modules."
sdbDevCfOutletsSwitched,1.3.6.1.4.1.31034.12.1.1.2.2.1.1.3,integer32,read-only,objecttype,column,"Number of switched outlets. If outlet numbering is non-contiguous its the highest outlet number."
sdbDevCfOutletsMetered,1.3.6.1.4.1.31034.12.1.1.2.2.1.1.4,integer32,read-only,objecttype,column,"Number of metered outlets. If outlet numbering is non-contiguous its the highest outlet number."
sdbDevCfSensors,1.3.6.1.4.1.31034.12.1.1.2.2.1.1.5,integer32,read-only,objecttype,column,"The number sensors."
sdbDevCfMaximumLoad,1.3.6.1.4.1.31034.12.1.1.2.2.1.1.6,integer32,read-only,objecttype,column,"Maximum rated load of device per phase"
sdbDevSystemStatus,1.3.6.1.4.1.31034.12.1.1.2.3,,,objectidentity,,""
sdbDevSsTable,1.3.6.1.4.1.31034.12.1.1.2.3.1,,no-access,objecttype,table,"A table containing system status information of devices connected to the databus. The number of entries is given by the value of sdbMgmtStsAddressableDevices."
sdbDevSsEntry,1.3.6.1.4.1.31034.12.1.1.2.3.1.1,,no-access,objecttype,row,"System status entry containing system status objects of a particular databus device."
sdbDevSsDeviceStatusCode,1.3.6.1.4.1.31034.12.1.1.2.3.1.1.1,integer32,read-only,objecttype,column,"Returns an internal status or error code. A value of 0 means OK. If not 0 it can be any of the following codes. Multiple status codes can be active at the same time. The value will be the sum of the active status codes. 1 = alert flagged 2 = settings(s) initialized 4 = power-on reset 8 = external reset 16 = watchdog timer caused reset 32 = brownout detected 64 = controller error 128 = slave module was reset"
sdbDevSsTemperatureAlert,1.3.6.1.4.1.31034.12.1.1.2.3.1.1.2,integer32,read-only,objecttype,column,"An alert has been raised due to temperature exceeding treshhold. 0 = no alert 1 = internal temperature sensor 2 = external temperature sensor"
sdbDevSsInputCurrentAlert,1.3.6.1.4.1.31034.12.1.1.2.3.1.1.3,integer32,read-only,objecttype,column,"An alert has been raised due to current exceeding treshhold. The value indicates the exceeding phase. 0 = no alert."
sdbDevSsOutletCurrentAlert,1.3.6.1.4.1.31034.12.1.1.2.3.1.1.4,integer32,read-only,objecttype,column,"An alert has been raised due to current exceeding treshhold. The value indicates the exceeding outlet. 0 = no alert."
sdbDevSsInputVoltageAlert,1.3.6.1.4.1.31034.12.1.1.2.3.1.1.5,integer32,read-only,objecttype,column,"An alert has been raised due to a voltage dip. The value indicates the dipped phase. 0 = no alert."
sdbDevSsOutletCurrentDropAlert,1.3.6.1.4.1.31034.12.1.1.2.3.1.1.6,integer32,read-only,objecttype,column,"An alert has been raised due to the current of a metered outlet suddenly dropping to near zero, possibly indicating a blown fuse. The value indicates the dropped outlet. 0 = no alert."
sdbDevSsInputCurrentDropAlert,1.3.6.1.4.1.31034.12.1.1.2.3.1.1.7,integer32,read-only,objecttype,column,"An alert has been raised due to the current of a metered input suddenly dropping to near zero, possibly indicating a blown fuse. The value indicates the dropped phase. 0 = no alert."
sdbDevSsSensorChangeAlert,1.3.6.1.4.1.31034.12.1.1.2.3.1.1.8,integer32,read-only,objecttype,column,"An alert has been raised due to a change in the number of sensors. The value indicates the previous amount of sensors."
sdbDevSsOutletVoltageDropAlert,1.3.6.1.4.1.31034.12.1.1.2.3.1.1.9,integer32,read-only,objecttype,column,"An alert has been raised due to voltage drop on this outlet. The value indicates the first failed outlet."
sdbDevReset,1.3.6.1.4.1.31034.12.1.1.2.4,,,objectidentity,,""
sdbDevRsTable,1.3.6.1.4.1.31034.12.1.1.2.4.1,,no-access,objecttype,table,"A table providing reset capabilities to devices connected to the databus. The number of entries is given by the value of sdbMgmtStsAddressableDevices."
sdbDevRsEntry,1.3.6.1.4.1.31034.12.1.1.2.4.1.1,,no-access,objecttype,row,"Reset entry providing reset objects of a particular databus device."
sdbDevRsReboot,1.3.6.1.4.1.31034.12.1.1.2.4.1.1.1,integer,read-write,objecttype,column,"Warm reboot/reset of device controller. NOTE: this will have NO effect on outlet status! Enumeration: 'idle': 0, 'reboot': 1."
sdbDevRsResetAlerts,1.3.6.1.4.1.31034.12.1.1.2.4.1.1.2,integer,read-write,objecttype,column,"Reset all alert signals and device status code. Enumeration: 'reset': 1, 'idle': 0."
sdbDevRsZeroInputKWhSubtotal,1.3.6.1.4.1.31034.12.1.1.2.4.1.1.3,integer,read-write,objecttype,column,"Reset of all input kWh subtotal counters to zero. Enumeration: 'idle': 0, 'zero': 1."
sdbDevRsZeroOutletKWhSubtotal,1.3.6.1.4.1.31034.12.1.1.2.4.1.1.4,integer,read-write,objecttype,column,"Reset of all outlet kWh subtotal counter to zero. Enumeration: 'idle': 0, 'zero': 1."
sdbDevRsResetPeaksAndDips,1.3.6.1.4.1.31034.12.1.1.2.4.1.1.5,integer,read-write,objecttype,column,"Reset all peak and dip values to zero. Enumeration: 'reset': 1, 'idle': 0."
sdbDevSettings,1.3.6.1.4.1.31034.12.1.1.2.5,,,objectidentity,,""
sdbDevStTable,1.3.6.1.4.1.31034.12.1.1.2.5.1,,no-access,objecttype,table,"A table containing setting information of devices connected to the databus. The number of entries is given by the value of sdbMgmtStsAddressableDevices."
sdbDevStEntry,1.3.6.1.4.1.31034.12.1.1.2.5.1.1,,no-access,objecttype,row,"Setting entry containing settings objects of a particular databus device."
sdbDevStAutoResetAlerts,1.3.6.1.4.1.31034.12.1.1.2.5.1.1.2,integer32,read-write,objecttype,column,"Auto reset alerts configuration. If set to 0 the auto reset alerts feature is disabled. If set to a value greater then 0, the auto reset alerts feature is enabled and alerts will get cleared after the configured amount of seconds since the last alert condition have passed."
sdbDevStExtendedNames,1.3.6.1.4.1.31034.12.1.1.2.5.1.1.3,integer,read-write,objecttype,column,"Use original or longer names for inputs, outlets and sensors. Enumeration: 'disabled': 0, 'enabled': 1."
sdbDevStPeakDuration,1.3.6.1.4.1.31034.12.1.1.2.5.1.1.4,millisecond,read-write,objecttype,column,"Amount of ms a current peak should last before an alert is raised."
sdbDevStFixedOutletDelay,1.3.6.1.4.1.31034.12.1.1.2.5.1.1.5,millisecond,read-write,objecttype,column,"Minimal delay between two successive relay switches in milliseconds. Minimal delay is 100 ms. Will always be respected!"
sdbDevStPowerSaverMode,1.3.6.1.4.1.31034.12.1.1.2.5.1.1.6,second,read-write,objecttype,column,"Set backlight on time in seconds. 0 keeps display always on. Note that keeping the backlight on may decrease luminosity over time."
sdbDevStOutletPowerUpMode,1.3.6.1.4.1.31034.12.1.1.2.5.1.1.7,integer,read-write,objecttype,column,"Behaviour of outlets on power-up. Enumeration: 'sameState': 1, 'sameStateDelayed': 2, 'off': 0."
sdbDevStMaximumTemperature,1.3.6.1.4.1.31034.12.1.1.2.5.1.1.8,integer32,read-write,objecttype,column,"Maximum temperature threshold An alert will be generated whenever the temperature is above this value. Zero means disabled."
sdbDevStDisplayOrientation,1.3.6.1.4.1.31034.12.1.1.2.5.1.1.9,integer,read-write,objecttype,column,"Display orientation. Enumeration: 'verticalDisplayOnTop': 1, 'verticalDisplayUpsideDown': 2, 'noDisplay': 0, 'horizontalDisplayAtRight': 4, 'horizontalDisplayAtLeft': 3."
sdbDevStLocalAlertReset,1.3.6.1.4.1.31034.12.1.1.2.5.1.1.10,integer,read-write,objecttype,column,"Allow alerts to be reset locally on device by pushing one of the buttons. Enumeration: 'allowed': 1, 'notAllowed': 0."
sdbDevStCurrentDropDetection,1.3.6.1.4.1.31034.12.1.1.2.5.1.1.11,integer,read-write,objecttype,column,"Enables the current drop detection function. Enumeration: 'inputsAndOutlets': 3, 'outletsOnly': 2, 'off': 0, 'inputsOnly': 1."
sdbDevInput,1.3.6.1.4.1.31034.12.1.1.2.6,,,objectidentity,,""
sdbDevInTable,1.3.6.1.4.1.31034.12.1.1.2.6.1,,no-access,objecttype,table,"A table containing information of inputs of devices connected to the databus."
sdbDevInEntry,1.3.6.1.4.1.31034.12.1.1.2.6.1.1,,no-access,objecttype,row,"Inputs entry containing objects of an input of a particular databus device. Note that this table has two indexes. sdbDevIdIndex to identify a particular device and sdbDevInIndex to identify a particular input of the device identified by sdbDevIdIndex."
sdbDevInIndex,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.1,integer32,no-access,objecttype,column,"A unique value for each input. Its value ranges between 1 and the value of sdbDevCfPhases."
sdbDevInKWhTotal,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.2,kilowatthour,read-only,objecttype,column,"Total kWh value of an input. This value can not be reset."
sdbDevInKWhSubtotal,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.3,kilowatthour,read-only,objecttype,column,"Subtotal kWh value of an input. This value can be reset."
sdbDevInPowerFactor,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.4,decipercent,read-only,objecttype,column,"Power factor of input. The power factor of an AC power system is defined as the ratio of the real or active power to the apparent power and is a number between 0 and 1. This value is expressed as a percentage between 0% and 100%."
sdbDevInActualCurrent,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.5,deciampere,read-only,objecttype,column,"Actual apparent, RMS current."
sdbDevInPeakCurrent,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.6,deciampere,read-only,objecttype,column,"Peak apparent, RMS current. Highest value since last reset of the alerts."
sdbDevInActualVoltage,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.7,decivolt,read-only,objecttype,column,"The actual voltage."
sdbDevInMinVoltage,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.8,decivolt,read-only,objecttype,column,"RMS voltage dip. Lowest value since reset of alerts."
sdbDevInPowerVoltAmpere,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.9,integer32,read-only,objecttype,column,"Calculated apparent power."
sdbDevInPowerWatt,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.10,integer32,read-only,objecttype,column,"Calculated real power."
sdbDevInMaxAmps,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.11,deciampere,read-write,objecttype,column,"Maximum current per input phase. Should last at least sdbDevStPeakDuration ms before triggering an alert."
sdbDevInCTRatio,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.12,integer32,read-write,objecttype,column,"The multiplier to use for the input CTs."
sdbDevInName,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.13,displaystring,read-write,objecttype,column,"User configurable naming of inputs or phases."
sdbDevInZeroKWhSubtotal,1.3.6.1.4.1.31034.12.1.1.2.6.1.1.14,integer,read-write,objecttype,column,"Reset input kWh subtotal counter of a single input to zero. Enumeration: 'idle': 0, 'zero': 1."
sdbDevOutlet,1.3.6.1.4.1.31034.12.1.1.2.7,,,objectidentity,,""
sdbDevOutTable,1.3.6.1.4.1.31034.12.1.1.2.7.1,,no-access,objecttype,table,"A table containing information of outlets of devices connected to the databus."
sdbDevOutEntry,1.3.6.1.4.1.31034.12.1.1.2.7.1.1,,no-access,objecttype,row,"Outlets entry containing objects of an outlet of a particular databus device. Note that this table has two indexes. sdbDevIdIndex to identify a particular device and sdbDevOutIndex to identify a particular outlet of the device identified by sdbDevIdIndex."
sdbDevOutIndex,1.3.6.1.4.1.31034.12.1.1.2.7.1.1.1,integer32,no-access,objecttype,column,"A unique value for each outlet. Its value ranges between 1 and the value of sdbDevCfOutletsTotal."
sdbDevOutName,1.3.6.1.4.1.31034.12.1.1.2.7.1.1.2,displaystring,read-write,objecttype,column,"User configurable naming of individual outlets."
sdbDevOutMtTable,1.3.6.1.4.1.31034.12.1.1.2.7.2,,no-access,objecttype,table,"A table containing information of metered outlets of devices connected to the databus."
sdbDevOutMtEntry,1.3.6.1.4.1.31034.12.1.1.2.7.2.1,,no-access,objecttype,row,"Metered outlets entry containing objects of a metered outlet of a particular databus device. Note that this table has two indexes. sdbDevIdIndex to identify a particular device and sdbDevOutMtIndex to identify a particular outlet of the device identified by sdbDevIdIndex."
sdbDevOutMtIndex,1.3.6.1.4.1.31034.12.1.1.2.7.2.1.1,integer32,no-access,objecttype,column,"A unique value for each outlet. Its value ranges between 1 and the value of sdbDevCfOutletsMetered."
sdbDevOutMtKWhTotal,1.3.6.1.4.1.31034.12.1.1.2.7.2.1.2,kilowatthour,read-only,objecttype,column,"Total kWh value of an outlet. This value can not be reset."
sdbDevOutMtKWhSubtotal,1.3.6.1.4.1.31034.12.1.1.2.7.2.1.3,kilowatthour,read-only,objecttype,column,"Subotal kWh value of an outlet. This value can be reset."
sdbDevOutMtPowerFactor,1.3.6.1.4.1.31034.12.1.1.2.7.2.1.4,decipercent,read-only,objecttype,column,"Power factor of outlet. The power factor of an AC power system is defined as the ratio of the real or active power to the apparent power and is a number between 0 and 1. This number is expressed as a percentage between 0% and 100%."
sdbDevOutMtActualCurrent,1.3.6.1.4.1.31034.12.1.1.2.7.2.1.5,deciampere,read-only,objecttype,column,"Actual apparent, RMS current."
sdbDevOutMtPeakCurrent,1.3.6.1.4.1.31034.12.1.1.2.7.2.1.6,deciampere,read-only,objecttype,column,"Peak apparent, RMS current. Highest value since last reset of the alerts."
sdbDevOutMtActualVoltage,1.3.6.1.4.1.31034.12.1.1.2.7.2.1.7,decivolt,read-only,objecttype,column,"Actual voltage on outlet."
sdbDevOutMtMaxAmps,1.3.6.1.4.1.31034.12.1.1.2.7.2.1.8,deciampere,read-write,objecttype,column,"Maximum current per outlet. Should last at least sdbDevStPeakDuration ms before triggering an alert."
sdbDevOutMtCTRatio,1.3.6.1.4.1.31034.12.1.1.2.7.2.1.9,integer32,read-write,objecttype,column,"The multiplier to use for the outlet CTs."
sdbDevOutMtPowerVoltAmpere,1.3.6.1.4.1.31034.12.1.1.2.7.2.1.10,integer32,read-only,objecttype,column,"Calculated apparent power."
sdbDevOutMtPowerWatt,1.3.6.1.4.1.31034.12.1.1.2.7.2.1.11,integer32,read-only,objecttype,column,"Calculated real power."
sdbDevOutSwTable,1.3.6.1.4.1.31034.12.1.1.2.7.3,,no-access,objecttype,table,"A table containing information of switched outlets of devices connected to the databus."
sdbDevOutSwEntry,1.3.6.1.4.1.31034.12.1.1.2.7.3.1,,no-access,objecttype,row,"Switched outlets entry containing objects of a switched outlet of a particular databus device. Note that this table has two indexes. sdbDevIdIndex to identify a particular device and sdbDevOutSwIndex to identify a particular outlet of the device identified by sdbDevIdIndex."
sdbDevOutSwIndex,1.3.6.1.4.1.31034.12.1.1.2.7.3.1.1,integer32,no-access,objecttype,column,"A unique value for each outlet. Its value ranges between 1 and the value of sdbDevCfOutletsSwitched."
sdbDevOutSwCurrentState,1.3.6.1.4.1.31034.12.1.1.2.7.3.1.2,integer,read-write,objecttype,column,"The actual state of the outlet relay. Note that Writing is only effective after setting sdbDevOutSwUnlock. Enumeration: 'on': 1, 'off': 0."
sdbDevOutSwScheduled,1.3.6.1.4.1.31034.12.1.1.2.7.3.1.3,integer,read-only,objecttype,column,"A one indicates pending activity; the switch delay has not yet expired. Enumeration: 'scheduled': 1, 'idle': 0."
sdbDevOutSwUnlock,1.3.6.1.4.1.31034.12.1.1.2.7.3.1.4,integer,read-write,objecttype,column,"Switching and rebooting is unlocked for 10 seconds by writing a 1. Enumeration: 'locked': 0, 'unlocked': 1."
sdbDevOutSwIndividualOutletDelay,1.3.6.1.4.1.31034.12.1.1.2.7.3.1.5,second,read-write,objecttype,column,"Delay before an individual outlet switches on at power-up."
sdbDevOutSwReboot,1.3.6.1.4.1.31034.12.1.1.2.7.3.1.6,integer,read-write,objecttype,column,"Reboot outlet relay if current state is on and outlet is unlocked; The outlet will be turned on after 10 seconds. Enumeration: 'idle': 0, 'reboot': 1."
sdbDevSensor,1.3.6.1.4.1.31034.12.1.1.2.8,,,objectidentity,,""
sdbDevMeasuresTable,1.3.6.1.4.1.31034.12.1.1.2.8.1,,no-access,objecttype,table,"A table containing information of temperatures of devices connected to the databus."
sdbDevMeasuresEntry,1.3.6.1.4.1.31034.12.1.1.2.8.1.1,,no-access,objecttype,row,"Device measures entry containing temperature information objects of a particular databus device."
sdbDevMsIntTemperature,1.3.6.1.4.1.31034.12.1.1.2.8.1.1.1,decicelsius,read-only,objecttype,column,"Actual internal device temperature in deg C"
sdbDevMsExtTemperature,1.3.6.1.4.1.31034.12.1.1.2.8.1.1.2,decicelsius,read-only,objecttype,column,"Actual external device temperature sensor in deg C."
sdbDevMsIntTemperaturePeak,1.3.6.1.4.1.31034.12.1.1.2.8.1.1.3,decicelsius,read-only,objecttype,column,"Peak internal device temperature since last reset of alerts."
sdbDevMsExtTemperaturePeak,1.3.6.1.4.1.31034.12.1.1.2.8.1.1.4,decicelsius,read-only,objecttype,column,"Peak external device temperature since last reset of alerts."
sdbDevSnsTable,1.3.6.1.4.1.31034.12.1.1.2.8.2,,no-access,objecttype,table,"A table containing information of sensors of devices connected to the databus."
sdbDevSnsEntry,1.3.6.1.4.1.31034.12.1.1.2.8.2.1,,no-access,objecttype,row,"Sensors entry containing objects of a sensor of a particular databus device. Note that this table has two indexes. sdbDevIdIndex to identify a particular device and sdbDevSnsIndex to identify a particular sensor of the device identified by sdbDevIdIndex."
sdbDevSnsIndex,1.3.6.1.4.1.31034.12.1.1.2.8.2.1.1,integer32,no-access,objecttype,column,"A unique value for each sensor. Its value ranges between 1 and the value of sdbDevCfSensors."
sdbDevSnsType,1.3.6.1.4.1.31034.12.1.1.2.8.2.1.2,displaystring,read-only,objecttype,column,"Type of connected sensor. T = Temperature (C) H = Humidity (%) I = dry switch contact"
sdbDevSnsValue,1.3.6.1.4.1.31034.12.1.1.2.8.2.1.3,decivalue,read-only,objecttype,column,"Value of connected sensor"
sdbDevSnsName,1.3.6.1.4.1.31034.12.1.1.2.8.2.1.4,displaystring,read-write,objecttype,column,"User definable name for sensors."
sdbMIBConformance,1.3.6.1.4.1.31034.12.1.2,,,objectidentity,,""
sdbMIBCompliances,1.3.6.1.4.1.31034.12.1.2.1,,,objectidentity,,""
sdbMIBCompliance,1.3.6.1.4.1.31034.12.1.2.1.1,,,modulecompliance,,"The requirements for conformance to the SCHLEIFENBAUER-DATABUS-MIB."
