OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
command,1.3.6.1.4.1.2252.1.1.1.1,,,objectidentity,,""
error,1.3.6.1.4.1.2252.1.1.1.2,,,objectidentity,,""
errorMessage,1.3.6.1.4.1.2252.1.1.1.2.1,displaystring,read-only,objecttype,scalar,"Describes the error that occurred. This object cannot be retrieved from the SNMP agent."
commandLog,1.3.6.1.4.1.2252.1.1.1.3,,,objectidentity,,""
sourceAppId,1.3.6.1.4.1.2252.1.1.1.3.1,integer,read-only,objecttype,scalar,"The application ID of the NetRanger application that executed the command. This object cannot be retrieved from the SNMP agent."
sourceHostId,1.3.6.1.4.1.2252.1.1.1.3.2,integer,read-only,objecttype,scalar,"The host ID of the machine running the NetRanger application that executed the command. This object cannot be retrieved from the SNMP agent."
sourceOrgId,1.3.6.1.4.1.2252.1.1.1.3.3,integer,read-only,objecttype,scalar,"An ID that uniquely identifies the organization responsible for the machine running the NetRanger application that generated the command. This object cannot be retrieved from the SNMP agent."
commandMessage,1.3.6.1.4.1.2252.1.1.1.3.4,displaystring,read-only,objecttype,scalar,"Describes the command that was executed. This object cannot be retrieved from the SNMP agent."
alarm,1.3.6.1.4.1.2252.1.1.1.4,,,objectidentity,,""
addressing,1.3.6.1.4.1.2252.1.1.1.4.1,,,objectidentity,,""
tcpip,1.3.6.1.4.1.2252.1.1.1.4.1.1,,,objectidentity,,""
srcIpAddr,1.3.6.1.4.1.2252.1.1.1.4.1.1.1,displaystring,read-only,objecttype,scalar,"The IP address of the machine from which the attack originated. This object cannot be retrieved from the SNMP agent."
dstIpAddr,1.3.6.1.4.1.2252.1.1.1.4.1.1.3,displaystring,read-only,objecttype,scalar,"The IP address of the machine being attacked. This object cannot be retrieved from the SNMP agent."
srcIpPort,1.3.6.1.4.1.2252.1.1.1.4.1.1.5,integer,read-only,objecttype,scalar,"The port from which the attack originated. This object cannot be retrieved from the SNMP agent."
dstIpPort,1.3.6.1.4.1.2252.1.1.1.4.1.1.7,integer,read-only,objecttype,scalar,"The port that received the attack on the destination machine. This value may not have significance for signatures that involve multiple ports (for example, a port sweep). This object cannot be retrieved from the SNMP agent."
rtrIpAddr,1.3.6.1.4.1.2252.1.1.1.4.1.1.9,displaystring,read-only,objecttype,scalar,"The IP address of the router through which the attack traveled. This object cannot be retrieved from the SNMP agent."
srcDirection,1.3.6.1.4.1.2252.1.1.1.4.3,displaystring,read-only,objecttype,scalar,"Describes whether the source of the alarm is inside or outside the protected network. IN means inside, and OUT means outside. This object cannot be retrieved from the SNMP agent."
dstDirection,1.3.6.1.4.1.2252.1.1.1.4.5,displaystring,read-only,objecttype,scalar,"Describes whether the destination of the alarm (the machine being attacked) is inside or outside the protected network. IN means inside, and OUT means outside. This object cannot be retrieved from the SNMP agent."
eventLevel,1.3.6.1.4.1.2252.1.1.1.4.7,integer,read-only,objecttype,scalar,"An integer that reflects the severity level of the alarm. The number can range from 1 to 255, but the current NetRanger system only uses 1 (least severe) to 5 (most severe). This object cannot be retrieved from the SNMP agent."
sigId,1.3.6.1.4.1.2252.1.1.1.4.9,integer,read-only,objecttype,scalar,"Describes which signature was detected. The full list of signatures can be found on a NetRanger system at /usr/nr/etc/signatures. This object cannot be retrieved from the SNMP agent."
subSigId,1.3.6.1.4.1.2252.1.1.1.4.11,integer,read-only,objecttype,scalar,"Provides additional information about an alarm signature. This object cannot be retrieved from the SNMP agent."
protocol,1.3.6.1.4.1.2252.1.1.1.4.13,displaystring,read-only,objecttype,scalar,"Describes the protocol of the attack that was detected. Usually, this will be TCP/IP. This object cannot be retrieved from the SNMP agent."
alarmMessage,1.3.6.1.4.1.2252.1.1.1.4.15,displaystring,read-only,objecttype,scalar,"ASCII string that provides additional information about an alarm. For instance, this field gives the exact string that was matched during a string match alarm. This object cannot be retrieved from the SNMP agent."
ipLog,1.3.6.1.4.1.2252.1.1.1.5,,,objectidentity,,""
redirect,1.3.6.1.4.1.2252.1.1.1.6,,,objectidentity,,""
services,1.3.6.1.4.1.2252.1.1.3,,,objectidentity,,""
postoffice,1.3.6.1.4.1.2252.1.1.3.0,,,objectidentity,,""
sensor,1.3.6.1.4.1.2252.1.1.3.1,,,objectidentity,,""
config,1.3.6.1.4.1.2252.1.1.3.2,,,objectidentity,,""
manage,1.3.6.1.4.1.2252.1.1.3.3,,,objectidentity,,""
event,1.3.6.1.4.1.2252.1.1.3.4,,,objectidentity,,""
logger,1.3.6.1.4.1.2252.1.1.3.5,,,objectidentity,,""
smi,1.3.6.1.4.1.2252.1.1.3.6,,,objectidentity,,""
sap,1.3.6.1.4.1.2252.1.1.3.7,,,objectidentity,,""
packet,1.3.6.1.4.1.2252.1.1.3.8,,,objectidentity,,""
commonServices,1.3.6.1.4.1.2252.1.1.3.9,,,objectidentity,,""
general,1.3.6.1.4.1.2252.1.1.5,,,objectidentity,,""
autospa,1.3.6.1.4.1.2252.1.3,,,objectidentity,,""
networkMgmt,1.3.6.1.4.1.2252.3,,,objectidentity,,""
system,1.3.6.1.4.1.2252.3.1,,,objectidentity,,""
ip,1.3.6.1.4.1.2252.3.3,,,objectidentity,,""
snmp,1.3.6.1.4.1.2252.3.5,,,objectidentity,,""
