OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfDot3MpcpDiscoveryTimeout,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.4,counter32,read-only,objecttype,column,"A count of the number of times a discovery timeout occurs. Increment the counter by one for each discovery processing state-machine reset resulting from timeout waiting for message arrival. This attribute is relevant for an OLT and an ONU."
hpnicfDot3MpcpTxRegRequest,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.5,counter32,read-only,objecttype,column,"A count of the number of times a REGISTER_REQ MPCP frames transmission occurs. Increment the counter by one for each REGISTER_REQ MPCP frame transmitted as defined in [802.3ah] clause 64. This counter is mandatory for an ONU. This attribute is relevant for an OLT and an ONU. At the OLT value should be zero."
hpnicfDot3MpcpRxRegRequest,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.6,counter32,read-only,objecttype,column,"A count of the number of times a REGISTER_REQ MPCP frames reception occurs. A single counter at the ONU and a set of counters, one for each LLID, at the OLT. Increment the counter by one for each REGISTER_REQ MPCP frame received for each LLID as defined in [802.3ah] clause 64. This counter is mandatory for an ONU and for an OLT. At the ONU value should be zero."
hpnicfDot3MpcpTxRegAck,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.7,counter32,read-only,objecttype,column,"A count of the number of times a REGISTER_ACK MPCP frames transmission occurs. Increment the counter by one for each REGISTER_ACK MPCP frame transmitted as defined in [802.3ah] clause 64. This counter is mandatory for an ONU. This attribute is relevant for an OLT and an ONU. At the OLT the value should be zero."
hpnicfDot3MpcpRxRegAck,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.8,counter32,read-only,objecttype,column,"A count of the number of times a REGISTER_ACK MPCP frames reception occurs. A single counter at the ONU and a set of counters, one for each LLID, at the OLT. Increment the counter by one for each REGISTER_ACK MPCP frame received for each LLID, as defined in [802.3ah] clause 64. This counter is mandatory for an ONU and for an OLT. At the ONU the value should be zero."
hpnicfDot3MpcpTxReport,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.9,counter32,read-only,objecttype,column,"A count of the number of times a REPORT MPCP frames transmission occurs. Increment the counter by one for each REPORT MPCP frame transmitted as defined in [802.3ah] clause 64. This counter is mandatory for an ONU. This attribute is relevant for an OLT and an ONU. At the OLT value should be zero."
hpnicfDot3MpcpRxReport,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.10,counter32,read-only,objecttype,column,"A count of the number of times a REPORT MPCP frames reception occurs. A single counter at the ONU and a set of counters, one for each LLID, at the OLT. Increment the counter by one for each REPORT MPCP frame received for each LLID, as defined in [802.3ah] clause 64. This counter is mandatory for an ONU and for an OLT. At the ONU value should be zero."
hpnicfDot3MpcpTxGate,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.11,counter32,read-only,objecttype,column,"A count of the number of times a GATE MPCP frames transmission occurs. A set of counters, one for each LLID, at the OLT. Increment the counter by one for each GATE MPCP frame transmitted, for each LLID, as defined in [802.3ah] clause 64. This counter is mandatory for an OLT. This attribute is relevant for an OLT and an ONU. At the ONU the value should be zero."
hpnicfDot3MpcpRxGate,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.12,counter32,read-only,objecttype,column,"A count of the number of times a GATE MPCP frames reception occurs. A single counter at the ONU and a set of counters, one for each LLID ,at the OLT. Increment the counter by one for each GATE MPCP frame received, for each LLID, as defined in [802.3ah] clause 64. This counter is mandatory for an ONU and for an OLT. At the OLT the value should be zero."
hpnicfDot3MpcpTxRegister,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.13,counter32,read-only,objecttype,column,"A count of the number of times a REGISTER MPCP frames transmission occurs. A set of counters, one for each LLID, at the OLT. Increment the counter by one for each REGISTER MPCP frame transmitted, for each LLID, as defined in [802.3ah] clause 64. This counter is mandatory for an OLT. This attribute is relevant for an OLT and an ONU. At the ONU the value should be zero."
hpnicfDot3MpcpRxRegister,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.14,counter32,read-only,objecttype,column,"A count of the number of times a REGISTER MPCP frames reception occurs. A single counter at the ONU and a set of counters, one for each LLID, at the OLT. Increment the counter by one for each REGISTER MPCP frame received, for each LLID, as defined in [802.3ah] clause 64. This counter is mandatory for an ONU and for an OLT. at the OLT the value should be zero."
hpnicfDot3MpcpRxNotSupportedMPCP,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.15,counter32,read-only,objecttype,column,"A count of the number of times a non-supported MPCP frames reception occurs. A single counter at the ONU and a set of counters, one for each LLID, at the OLT. Increment the counter by one for each non-supported MPCP frame received, for each LLID, as defined in [802.3ah] clause 64. This counter is mandatory for an ONU and for an OLT."
hpnicfDot3MpcpConformance,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.2,,,objectidentity,,""
hpnicfDot3MpcpGroups,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.2.1,,,objectidentity,,""
hpnicfDot3MpcpGroupBase,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.2.1.1,,,objectgroup,,"A collection of objects of dot3 Mpcp Basic entity state definition."
hpnicfDot3MpcpGroupParam,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.2.1.2,,,objectgroup,,"A collection of objects of dot3 Mpcp for P2MP parameters."
hpnicfDot3MpcpGroupStat,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.2.1.3,,,objectgroup,,"A collection of objects of dot3 Mpcp Statistics"
hpnicfDot3MpcpCompliances,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.2.2,,,objectidentity,,""
hpnicfDot3MpcpCompliance,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.2.2.1,,,modulecompliance,,"The compliance statement for Multi-point control protocol interfaces."
hpnicfDot3OmpEmulationMIB,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2,,,objectidentity,,""
hpnicfDot3OmpEmulationObjects,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1,,,objectidentity,,""
hpnicfDot3OmpEmulationTable,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.1,,no-access,objecttype,table,"Table for dot3 OmpEmulation MIB modules."
hpnicfDot3OmpEmulationEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.1.1,,no-access,objecttype,row,"An entry in the dot3 OmpEmulation MIB modules table."
hpnicfDot3OmpEmulationID,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.1.1.1,integer32,read-only,objecttype,column,"The value of hpnicfDot3OmpEmulationID is assigned so as to uniquely identify a OMPEmulation entity among the subordinate managed objects of the containing object. The value is mandated for an ONU."
hpnicfDot3OmpEmulationType,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.1.1.2,integer,read-only,objecttype,column,"A read-only value that indicates that mode of operation of the Reconciliation Sublayer for Point to Point Emulation (see [802.3ah] clause 65.1). unknown(1) value is assigned in initializing, true state or type not yet known. olt(2) value is assigned when Sublayer operating in OLT mode. onu(3) value is assigned when Sublayer operating in ONU mode. Enumeration: 'unknown': 1, 'olt': 2, 'on': 3."
hpnicfDot3OmpEmulationStatTable,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.2,,no-access,objecttype,table,"This table defines the list of statistics counters of [802.3ah] clause 65 OMP interface."
hpnicfDot3OmpEmulationStatEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.2.1,,no-access,objecttype,row,"Table entries for Table of statistics counters of [802.3ah] clause 65 OMP interface."
hpnicfDot3OmpEmulationSLDErrors,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.2.1.1,counter32,read-only,objecttype,column,"A count of frames received that do not contain a valid SLD field as defined in [802.3ah] clause 65.1.3.3.1. This attribute is mandatory for an OLT and optional for an ONU."
hpnicfDot3OmpEmulationCRC8Errors,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.2.1.2,counter32,read-only,objecttype,column,"A count of frames received that contain a valid SLD field, as defined in [802.3ah] clause 65.1.3.3.1, but do not pass the CRC-8 check as defined in [802.3ah] clause 65.1.3.3.3. This attribute is mandatory for an OLT and for an ONU."
hpnicfDot3OmpEmulationBadLLID,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.2.1.3,counter32,read-only,objecttype,column,"A count of frames received that contain a valid SLD field, as defined in [802.3ah] clause 65.1.3.3.1, and pass the CRC-8 check, as defined in [802.3ah] clause 65.1.3.3.3, but are discarded due to the LLID check as defined in [802.3ah] clause 65.1.3.3.2. This attribute is relevant for an OLT and an ONU."
hpnicfDot3OmpEmulationGoodLLID,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.2.1.4,counter32,read-only,objecttype,column,"A count of frames received that contain a valid SLD field, as defined in [802.3ah] clause 65.1.3.3.1, and pass the CRC-8 check, as defined in [802.3ah] clause 65.1.3.3.3. This attribute is relevant for an OLT and an ONU."
hpnicfDot3OmpEmulationOnuPonCastLLID,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.2.1.5,counter32,read-only,objecttype,column,"A count of frames received that contain a valid SLD field in an ONU, as defined in [802.3ah] 65.1.3.3.1, passes the CRC-8 check, as defined in [802.3ah] 65.1.3.3.3, and the frame meets the rule for acceptance defined in [802.3ah] 65.1.3.3.2."
hpnicfDot3OmpEmulationOltPonCastLLID,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.2.1.6,counter32,read-only,objecttype,column,"A count of frames received that contain a valid SLD field in an OLT, as defined in [802.3ah] 65.1.3.3.1, passes the CRC-8 check, as defined in [802.3ah] 65.1.3.3.3, and the frame meets the rule for acceptance defined in [802.3ah] 65.1.3.3.2."
hpnicfDot3OmpEmulationBroadcastLLIDNotOnuID,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.2.1.7,counter32,read-only,objecttype,column,"A count of frames received that contain a valid SLD field in a OLT, as defined in [802.3ah] clause 65.1.3.3.1, and pass the CRC-8 check, as defined in [802.3ah] clause 65.1.3.3.3, and contain broadcast LLID as defined in [802.3ah] clause 65. This attribute is mandatory for an OLT and for an ONU."
hpnicfDot3OmpEmulationOnuLLIDNotBroadcast,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.2.1.8,counter32,read-only,objecttype,column,"A count of frames received that contain a valid SLD field in a OLT, as defined in [802.3ah] clause 65.1.3.3.1, and pass the CRC-8 check, as defined in [802.3ah] clause 65.1.3.3.3, and contain the ONU's LLID as defined in [802.3ah] clause 65. This attribute is mandatory for an ONU and mandatory for an OLT (a counter per LLID)."
hpnicfDot3OmpEmulationBroadcastLLIDPlusOnuId,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.2.1.9,counter32,read-only,objecttype,column,"A count of frames received that contain a valid SLD field in a OLT, as defined in [802.3ah] clause 65.1.3.3.1, and pass the CRC-8 check, as defined in [802.3ah] clause 65.1.3.3.3, and contain the broadcast LLID plus ONU's LLID (frame reflected) as defined in [802.3ah] clause 65. This attribute is mandatory for an ONU and mandatory for an OLT (a counter per LLID)."
hpnicfDot3OmpEmulationNotBroadcastLLIDNotOnuId,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.1.2.1.10,counter32,read-only,objecttype,column,"A count of frames received that contain a valid SLD field in a OLT, as defined in [802.3ah] clause 65.1.3.3.1, and pass the CRC-8 check, as defined in [802.3ah] clause 65.1.3.3.3, and does not contain the ONU's LLID as defined in [802.3ah] clause 65. This attribute is mandatory for an ONU"
hpnicfDot3OmpeConformance,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.2,,,objectidentity,,""
hpnicfDot3OmpeGroups,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.2.1,,,objectidentity,,""
hpnicfDot3OmpeGroupID,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.2.1.1,,,objectgroup,,"A collection of objects of dot3 OMP emulation ID entity state definition."
hpnicfDot3OmpeGroupStat,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.2.1.2,,,objectgroup,,"A collection of objects of dot3 OMP emulation Statistics"
hpnicfDot3OmpeCompliances,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.2.2,,,objectidentity,,""
hpnicfDot3OmpeCompliance,1.3.6.1.4.1.11.2.14.11.15.2.42.2.2.2.2.1,,,modulecompliance,,"The compliance statement for OMPEmulation interfaces."
hpnicfDot3EponMauMIB,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3,,,objectidentity,,""
hpnicfDot3EponMauObjects,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.1,,,objectidentity,,""
hpnicfDot3EponMauTable,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.1.1,,no-access,objecttype,table,"Table for dot3 MAU EPON MIB modules."
hpnicfDot3EponMauEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.1.1.1,,no-access,objecttype,row,"An entry in the dot3 MAU EPON MIB modules table."
hpnicfDot3EponMauPCSCodingViolation,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.1.1.1.1,counter32,read-only,objecttype,column,"For 100 Mb/ s operation it is a count of the number of times an invalid code-group is received, other than the /H/ code-group. For 1000 Mb/ s operation it is a count of the number of times an invalid codegroup is received, other than the /V/ code-group."
hpnicfDot3EponMauFecAbility,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.1.1.1.2,integer,read-only,objecttype,column,"A read-only value that indicates the support of operation of the 1000BASE-PX PHY optional FEC Sublayer for Forward error correction see [802.3ah] clause 65.2). unknown(1) value is assigned in initializing, for non FEC support state or type not yet known. nonsupported(2) value is assigned when Sublayer is not support. supported(3) value is assigned when Sublayer is supported. Enumeration: 'unknown': 1, 'supported': 3, 'nonsupported': 2."
hpnicfDot3EponMauFecMode,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.1.1.1.3,integer,read-write,objecttype,column,"A read-write value that indicates the mode of operation of the 1000BASE-PX PHY optional FEC Sublayer for Forward error correction see [802.3ah] clause 65.2). A GET operation returns the current mode of operation the PHY. A SET operation changes the mode of operation of the PHY to the indicated value. unknown(1) value is assigned in initializing, for non FEC support state or type not yet known. disabled(2) value is assigned when Sublayer operating in disabled mode. enabled(3) value is assigned when Sublayer operating in FEC mode. writing can be done all the time. Enumeration: 'disabled': 2, 'unknown': 1, 'enabled': 3."
hpnicfDot3EponMauFECCorrectedBlocks,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.1.1.1.4,counter32,read-only,objecttype,column,"For 10PASS-TS, 2BASE-TL and 1000BASE-PX PHYs, a count of corrected FEC blocks. This counter will not increment for other PHY Types. Increment the counter by one for each received block that is corrected by the FEC function in the PHY."
hpnicfDot3EponMauFECUncorrectableBlocks,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.1.1.1.5,counter32,read-only,objecttype,column,"For 10PASS-TS, 2BASE-TL and 1000BASE-PX PHYs, a count of uncorrectable FEC blocks. This counter will not increment for other PHY Types. Increment the counter by one for each FEC block that is determined to be uncorrectable by the FEC function in the PHY."
hpnicfDot3EponMauBufferHeadCodingViolation,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.1.1.1.6,counter32,read-only,objecttype,column,"For 1000 Mbps operation it is a counts of the number of invalid code-group received directly from the link."
hpnicfDot3EponMauConformance,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.2,,,objectidentity,,""
hpnicfDot3EponMauGroups,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.2.1,,,objectidentity,,""
hpnicfDot3EponMauGroupAll,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.2.1.1,,,objectgroup,,"A collection of objects of dot3 MAU definition."
hpnicfDot3EponMauGroupFEC,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.2.1.2,,,objectgroup,,"A collection of objects of FEC group definition."
hpnicfDot3EponMauCompliances,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.2.2,,,objectidentity,,""
hpnicfDot3EponMauCompliance,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.2.2.1,,,modulecompliance,,"The compliance statement for MAU EPON interfaces."
hpnicfDot3EponMauType,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.3,,,objectidentity,,""
hpnicfEponMauType1000BasePXOLT,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.3.1,,,objectidentity,,"Multipoint MAC Control (per 802.3 section 64,65) OLT (master), unknown PMD"
hpnicfEponMauType1000BasePXONU,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.3.2,,,objectidentity,,"Multipoint MAC Control (per 802.3 section 64,65),ONU (slave), unknown PMD"
hpnicfEponMauType1000BasePX10DOLT,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.3.3,,,objectidentity,,"EPON over 10K link, downlink (per 802.3 section 60), OLT side"
hpnicfEponMauType1000BasePX10DONU,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.3.4,,,objectidentity,,"EPON over 10K link, downlink (per 802.3 section 60), ONU side"
hpnicfEponMauType1000BasePX10UOLT,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.3.5,,,objectidentity,,"EPON over 10K link, uplink (per 802.3 section 60), OLT side"
hpnicfEponMauType1000BasePX10UONU,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.3.6,,,objectidentity,,"EPON over 10K link, uplink (per 802.3 section 60), ONU side"
hpnicfEponMauType1000BasePX20DOLT,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.3.7,,,objectidentity,,"EPON over 20K link, downlink (per 802.3 section 60), OLT side"
hpnicfEponMauType1000BasePX20DONU,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.3.8,,,objectidentity,,"EPON over 20K link, downlink (per 802.3 section 60), ONU side"
hpnicfEponMauType1000BasePX20UOLT,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.3.9,,,objectidentity,,"EPON over 20K link, uplink (per 802.3 section 60), OLT side"
hpnicfEponMauType1000BasePX20UONU,1.3.6.1.4.1.11.2.14.11.15.2.42.2.3.3.10,,,objectidentity,,"EPON over 20K link, uplink (per 802.3 section 60), ONU side"
