OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10SummerTimeTable,1.3.6.1.4.1.3902.3.6000.10.4.2,,no-access,objecttype,table,"Summer time table."
zxr10SummerTimeEntry,1.3.6.1.4.1.3902.3.6000.10.4.2.1,,no-access,objecttype,row,"Summer time entry."
zxr10SummerTimeId,1.3.6.1.4.1.3902.3.6000.10.4.2.1.1,integer32,no-access,objecttype,column,"The ID of the summer time. It can only be set to 0."
zxr10SummerTimeName,1.3.6.1.4.1.3902.3.6000.10.4.2.1.2,displaystring,read-only,objecttype,column,"The name of the summer time."
zxr10SummerTimeType,1.3.6.1.4.1.3902.3.6000.10.4.2.1.3,integer,read-only,objecttype,column,"The type of the summer time. If type is recurring, the summer time feature will work every year on this device. If the type is once,the summer time feature will work only once on this device. When the type is recurring, the zxr10SummerTimeStartYear and zxr10SummerTimeEndYear are valid. Enumeration: 'recurring': 1, 'once': 2."
zxr10SummerTimeStartYear,1.3.6.1.4.1.3902.3.6000.10.4.2.1.4,integer32,read-only,objecttype,column,"The starting year of the summer time. 65535 means invalid."
zxr10SummerTimeStartMonth,1.3.6.1.4.1.3902.3.6000.10.4.2.1.5,integer,read-only,objecttype,column,"The starting month of the summer time. Enumeration: 'february': 2, 'october': 10, 'march': 3, 'august': 8, 'september': 9, 'may': 5, 'january': 1, 'june': 6, 'april': 4, 'december': 12, 'july': 7, 'november': 11."
zxr10SummerTimeDateMode,1.3.6.1.4.1.3902.3.6000.10.4.2.1.6,integer,read-only,objecttype,column,"The day mode of the summer time. If the day mode is date, the zxr10SummerTimeStartDate and zxr10SummerTimeEndDate are valid. If the day mode is weekDay, the zxr10SummerTimeStartWeek, zxr10SummerTimeStartWeekDay, zxr10SummerTimeEndWeek, zxr10SummerTimeEndWeekDay are valid. Enumeration: 'date': 1, 'weekDay': 2."
zxr10SummerTimeStartDate,1.3.6.1.4.1.3902.3.6000.10.4.2.1.7,integer32,read-only,objecttype,column,"The starting date of the summer time. 255 means invalid."
zxr10SummerTimeStartWeek,1.3.6.1.4.1.3902.3.6000.10.4.2.1.8,integer,read-only,objecttype,column,"The starting week of the summer time. Enumeration: 'fifthWeek': 5, 'thirdWeek': 3, 'lastWeek': 6, 'invalid': 255, 'firstWeek': 1, 'secondWeek': 2, 'fourthWeek': 4."
zxr10SummerTimeStartWeekDay,1.3.6.1.4.1.3902.3.6000.10.4.2.1.9,integer,read-only,objecttype,column,"The starting day in week. Enumeration: 'monday': 1, 'tuesday': 2, 'friday': 5, 'wednesday': 3, 'thursday': 4, 'sunday': 7, 'invalid': 255, 'saturday': 6."
zxr10SummerTimeStartTime,1.3.6.1.4.1.3902.3.6000.10.4.2.1.10,integer32,read-only,objecttype,column,"The starting time of the summer time. To convert a time HH:MM into a value in units of minutes, the following algorithm should be used: value = HH * 60 + MM "
zxr10SummerTimeEndYear,1.3.6.1.4.1.3902.3.6000.10.4.2.1.11,integer32,read-only,objecttype,column,"The ending year of the summer time. 65535 means invalid."
zxr10SummerTimeEndMonth,1.3.6.1.4.1.3902.3.6000.10.4.2.1.12,integer,read-only,objecttype,column,"The ending month of the summer time. Enumeration: 'february': 2, 'october': 10, 'march': 3, 'august': 8, 'september': 9, 'may': 5, 'january': 1, 'june': 6, 'april': 4, 'december': 12, 'july': 7, 'november': 11."
zxr10SummerTimeEndDate,1.3.6.1.4.1.3902.3.6000.10.4.2.1.13,integer32,read-only,objecttype,column,"The ending date of the summer time. 255 means invalid."
zxr10SummerTimeEndWeek,1.3.6.1.4.1.3902.3.6000.10.4.2.1.14,integer,read-only,objecttype,column,"The ending week of the summer time. Enumeration: 'fifthWeek': 5, 'thirdWeek': 3, 'lastWeek': 6, 'invalid': 255, 'firstWeek': 1, 'secondWeek': 2, 'fourthWeek': 4."
zxr10SummerTimeEndWeekDay,1.3.6.1.4.1.3902.3.6000.10.4.2.1.15,integer,read-only,objecttype,column,"The ending day in week. Enumeration: 'monday': 1, 'tuesday': 2, 'friday': 5, 'wednesday': 3, 'thursday': 4, 'sunday': 7, 'invalid': 255, 'saturday': 6."
zxr10SummerTimeEndTime,1.3.6.1.4.1.3902.3.6000.10.4.2.1.16,integer32,read-only,objecttype,column,"The ending time of the summer time. To convert a time HH:MM into a value in units of minutes, the following algorithm should be used: value = HH * 60 + MM "
zxr10SummerTimeOffset,1.3.6.1.4.1.3902.3.6000.10.4.2.1.17,unsigned32,read-only,objecttype,column,"The number of minutes to add or to subtract during summer time."
zxr10SummerTimeOffsetSign,1.3.6.1.4.1.3902.3.6000.10.4.2.1.18,integer,read-only,objecttype,column,"The sign of zxr10SummerTimeOffset. Enumeration: 'positive': 1, 'negative': 2."
zxr10SummerTimeRowStatus,1.3.6.1.4.1.3902.3.6000.10.4.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxr10TimeGlobalObjects,1.3.6.1.4.1.3902.3.6000.10.5,,,objectidentity,,""
zxr10TimeUtcTime,1.3.6.1.4.1.3902.3.6000.10.5.1,dateandtime,read-write,objecttype,scalar,"The system UTC time."
zxr10TimeLocalTime,1.3.6.1.4.1.3902.3.6000.10.5.2,dateandtime,read-write,objecttype,scalar,"The system local time."
zxr10SyncControlObjects,1.3.6.1.4.1.3902.3.6000.10.6,,,objectidentity,,""
zxr10SyncThresholdSwitch,1.3.6.1.4.1.3902.3.6000.10.6.1,integer,read-write,objecttype,scalar,"The threshold switch of sync offset. Enumeration: 'on': 2, 'off': 1."
zxr10SyncMaxOffsetThreshold,1.3.6.1.4.1.3902.3.6000.10.6.2,unsigned32,read-write,objecttype,scalar,"The max threshold of sync offset,0 means invalid"
zxr10SyncSourceObjects,1.3.6.1.4.1.3902.3.6000.10.7,,,objectidentity,,""
zxr10NtpPriority,1.3.6.1.4.1.3902.3.6000.10.7.1,unsigned32,read-write,objecttype,scalar,"The priority of NTP,10 means invalid."
zxr10PtpPriority,1.3.6.1.4.1.3902.3.6000.10.7.2,unsigned32,read-write,objecttype,scalar,"The priority of PTP,10 means invalid."
