OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmOC3cStatsTable,1.3.6.1.4.1.2926.25.7.4.2.1,,no-access,objecttype,table,"A table of physical layer statistics information for the OC3c interface"
atmOC3cStatsEntry,1.3.6.1.4.1.2926.25.7.4.2.1.1,,no-access,objecttype,row,"A entry in the table, containing information about the physical layer of a OC3c interface"
atmOC3cStatsPhysIndex,1.3.6.1.4.1.2926.25.7.4.2.1.1.1,integer,read-only,objecttype,column,"The physical interface index."
atmOC3cStatsNoSignals,1.3.6.1.4.1.2926.25.7.4.2.1.1.2,counter,read-only,objecttype,column,"No signal error counter."
atmOC3cStatsNoOC3cFrames,1.3.6.1.4.1.2926.25.7.4.2.1.1.3,counter,read-only,objecttype,column,"No OC3c frames error counter."
atmOC3cStatsFrameErrors,1.3.6.1.4.1.2926.25.7.4.2.1.1.4,counter,read-only,objecttype,column,"A count of the number of Frames in error."
atmOC3cStatsB1ParityErrors,1.3.6.1.4.1.2926.25.7.4.2.1.1.5,counter,read-only,objecttype,column,"B1 parity error counter."
atmOC3cStatsB2ParityErrors,1.3.6.1.4.1.2926.25.7.4.2.1.1.6,counter,read-only,objecttype,column,"B2 parity error counter."
atmOC3cStatsB3ParityErrors,1.3.6.1.4.1.2926.25.7.4.2.1.1.7,counter,read-only,objecttype,column,"B3 parity error counter."
atmOC3cStatsB1BlockErrors,1.3.6.1.4.1.2926.25.7.4.2.1.1.8,counter,read-only,objecttype,column,"B1 block error counter."
atmOC3cStatsB2BlockErrors,1.3.6.1.4.1.2926.25.7.4.2.1.1.9,counter,read-only,objecttype,column,"B2 block error counter."
atmOC3cStatsB3BlockErrors,1.3.6.1.4.1.2926.25.7.4.2.1.1.10,counter,read-only,objecttype,column,"B3 block error counter."
atmOC3cStatsB1CodeViolations,1.3.6.1.4.1.2926.25.7.4.2.1.1.11,counter,read-only,objecttype,column,"B1 code violation error counter."
atmOC3cStatsB2CodeViolations,1.3.6.1.4.1.2926.25.7.4.2.1.1.12,counter,read-only,objecttype,column,"B2 code violation error counter."
atmOC3cStatsB3CodeViolations,1.3.6.1.4.1.2926.25.7.4.2.1.1.13,counter,read-only,objecttype,column,"B3 code violation error counter."
atmOC3cStatsLineFERFDetects,1.3.6.1.4.1.2926.25.7.4.2.1.1.14,counter,read-only,objecttype,column,"Line FERF detects counter."
atmOC3cStatsPathFERFDetects,1.3.6.1.4.1.2926.25.7.4.2.1.1.15,counter,read-only,objecttype,column,"Path FERF detects counter."
atmOC3cStatsLineAISDetects,1.3.6.1.4.1.2926.25.7.4.2.1.1.16,counter,read-only,objecttype,column,"Line AIS (Alarm Indication Signal) error counter."
atmOC3cStatsPathAISDetects,1.3.6.1.4.1.2926.25.7.4.2.1.1.17,counter,read-only,objecttype,column,"Path AIS (Alarm Indication Signal) error counter."
atmOC3cStatsRDIDefects,1.3.6.1.4.1.2926.25.7.4.2.1.1.18,counter,read-only,objecttype,column,"RDI (Remote Defects Indication) error counter."
atmOC3cStatsSignalLoss,1.3.6.1.4.1.2926.25.7.4.2.1.1.19,integer,read-only,objecttype,column,"Signal Loss state. Enumeration: 'false': 2, 'true': 1."
atmOC3cStatsOpticalCarrierLoss,1.3.6.1.4.1.2926.25.7.4.2.1.1.20,integer,read-only,objecttype,column,"Optical carrier loss state. Enumeration: 'false': 2, 'true': 1."
atmOC3cStatsFrameLoss,1.3.6.1.4.1.2926.25.7.4.2.1.1.21,integer,read-only,objecttype,column,"The frame loss state. Enumeration: 'false': 2, 'true': 1."
atmOC3cStatsSyncLoss,1.3.6.1.4.1.2926.25.7.4.2.1.1.22,integer,read-only,objecttype,column,"The Sync loss state. Enumeration: 'false': 2, 'true': 1."
atmOC3cStatsOutOfCell,1.3.6.1.4.1.2926.25.7.4.2.1.1.23,integer,read-only,objecttype,column,"The out-of-cell state. Enumeration: 'false': 2, 'true': 1."
atmOC3cStatsPointerLoss,1.3.6.1.4.1.2926.25.7.4.2.1.1.24,integer,read-only,objecttype,column,"The pointer loss state. Enumeration: 'false': 2, 'true': 1."
atmOC3cStatsFIFOOverflow,1.3.6.1.4.1.2926.25.7.4.2.1.1.25,integer,read-only,objecttype,column,"ATM FIFO overflow state. Enumeration: 'false': 2, 'true': 1."
atmOC3cStatsLineFERFDetect,1.3.6.1.4.1.2926.25.7.4.2.1.1.26,integer,read-only,objecttype,column,"Line FERF state. Enumeration: 'false': 2, 'true': 1."
atmOC3cStatsPathFERFDetect,1.3.6.1.4.1.2926.25.7.4.2.1.1.27,integer,read-only,objecttype,column,"Path FERF state. Enumeration: 'false': 2, 'true': 1."
atmOC3cStatsLineAISState,1.3.6.1.4.1.2926.25.7.4.2.1.1.28,integer,read-only,objecttype,column,"The Line AIS (Alarm Indication Signal) state. Enumeration: 'false': 2, 'true': 1."
atmOC3cStatsPathAISState,1.3.6.1.4.1.2926.25.7.4.2.1.1.29,integer,read-only,objecttype,column,"The Path AIS (Alarm Indication Signal) state. Enumeration: 'false': 2, 'true': 1."
atmOC3cStatsRDIState,1.3.6.1.4.1.2926.25.7.4.2.1.1.30,integer,read-only,objecttype,column,"RDI (Remote Defect Indication) state. Enumeration: 'false': 2, 'true': 1."
atmOC3cStatsClearCounters,1.3.6.1.4.1.2926.25.7.4.2.1.1.31,integer,read-write,objecttype,column,"Clear all counters in this group ONLY. Enumeration: 'false': 2, 'true': 1."
